#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.101518950005e+08,3.101523049732e+08,4.099726613760e+02,12581,10816,5578,1765,1765,0,2,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982968e+00,12358900100,0,0,0
101,3.101523150009e+08,3.101526499984e+08,3.349974637032e+02,10240,8769,4130,1471,1471,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.770833e+00,12358900101,0,0,0
102,3.101526600295e+08,3.101527949709e+08,1.349414228797e+02,4177,3561,1685,616,616,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.911764e+00,12358900102,0,0,0
103,3.101528050444e+08,3.101535259800e+08,7.209355978370e+02,21655,18630,9325,3025,3025,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.778393e+00,12358900103,0,0,0
104,3.101535360075e+08,3.101540329006e+08,4.968930872679e+02,15045,12899,6356,2146,2146,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900104,0,0,0
105,3.101540430299e+08,3.101542059333e+08,1.629034171104e+02,5056,4340,1898,716,716,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900105,0,0,0
106,3.101542160009e+08,3.101557599034e+08,1.543902539372e+03,46911,40251,20222,6660,6660,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900106,0,0,0
107,3.101557620288e+08,3.101562408871e+08,4.788582645059e+02,14491,12442,6369,2049,2049,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900107,0,0,0
108,3.101562510639e+08,3.101568919420e+08,6.408781165481e+02,19467,16788,8758,2679,2679,0,2,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.640187e+00,12358900108,0,0,0
109,3.101569020008e+08,3.101571769832e+08,2.749824547172e+02,8225,7093,3333,1132,1132,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.442028e+00,12358900109,0,0,0
111,3.101572752322e+08,3.101582929953e+08,1.017763065636e+03,30857,26504,13627,4353,4353,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.862610e+00,12358900111,0,0,0
112,3.101583030134e+08,3.101598509596e+08,1.547946253717e+03,46876,40168,20678,6708,6708,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986444e+00,12358900112,0,0,0
113,3.101598540205e+08,3.101601239967e+08,2.699762519598e+02,8284,7134,3257,1150,1150,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900113,0,0,0
114,3.101601340271e+08,3.101603109792e+08,1.769521432519e+02,5256,4499,2223,757,757,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900114,0,0,0
115,3.101603210129e+08,3.101610759963e+08,7.549833896756e+02,22651,19525,9924,3126,3126,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.657406e+00,12358900115,0,0,0
116,3.101610860073e+08,3.101612779813e+08,1.919739862084e+02,5766,5009,2310,757,757,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974093e+00,12358900116,0,0,0
117,3.101612880010e+08,3.101625169094e+08,1.228908353984e+03,37439,32246,16658,5193,5193,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.339839e+00,12358900117,0,0,0
118,3.101625270090e+08,3.101626719997e+08,1.449907032847e+02,4496,3852,1648,644,644,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900118,0,0,0
119,3.101626820375e+08,3.101631049940e+08,4.229565202594e+02,12843,10966,5491,1877,1877,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.474057e+00,12358900119,0,0,0
121,3.101631260257e+08,3.101633709200e+08,2.448942944407e+02,7418,6346,3100,1072,1072,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12358900121,0,0,0
122,3.101633800125e+08,3.101637329685e+08,3.529560704231e+02,10803,9207,4366,1596,1596,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.361582e-01,12358900122,0,0,0
123,3.101637430450e+08,3.101640039966e+08,2.609516066313e+02,7891,6812,3193,1079,1079,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.606870e+00,12358900123,0,0,0
124,3.101640130773e+08,3.101655349536e+08,1.521876292884e+03,46951,40488,21391,6463,6463,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.338151e+00,12358900124,0,0,0
126,3.101656031294e+08,3.101660349521e+08,4.318226964474e+02,13213,11365,5454,1848,1848,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900126,0,0,0
127,3.101660450822e+08,3.101665139870e+08,4.689047739506e+02,13938,11959,6141,1979,1979,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900127,0,0,0
128,3.101665240117e+08,3.101667229966e+08,1.989849315286e+02,5688,4879,2267,809,809,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900128,0,0,0
129,3.101667330004e+08,3.101672799371e+08,5.469367225170e+02,15737,13521,7228,2216,2216,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900129,0,0,0
