#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419091730000e+08,3.419092340000e+08,1.601639e+01,5.124098e-01,1.275410e+01,4.572566e-01,7.963153e-01,1.288471e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419092340000e+08,3.419092950000e+08,1.600000e+01,5.121475e-01,1.301639e+01,4.619345e-01,8.135246e-01,1.246727e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419092950000e+08,3.419093560000e+08,1.609836e+01,5.137193e-01,1.252459e+01,4.531238e-01,7.780041e-01,1.326196e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419093560000e+08,3.419094170000e+08,1.555738e+01,5.050138e-01,1.222951e+01,4.477541e-01,7.860906e-01,1.331123e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419094170000e+08,3.419094780000e+08,1.731148e+01,5.327238e-01,1.365574e+01,4.731433e-01,7.888258e-01,1.255969e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419094780000e+08,3.419095390000e+08,1.586885e+01,5.100442e-01,1.229508e+01,4.489529e-01,7.747934e-01,1.342598e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419095390000e+08,3.419096000000e+08,1.539344e+01,5.023460e-01,1.218033e+01,4.468529e-01,7.912673e-01,1.326246e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419096000000e+08,3.419096610000e+08,1.627869e+01,5.165886e-01,1.265574e+01,4.554900e-01,7.774421e-01,1.320021e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419096610000e+08,3.419097220000e+08,1.636065e+01,5.178875e-01,1.288525e+01,4.596015e-01,7.875751e-01,1.294743e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419097220000e+08,3.419097830000e+08,1.624590e+01,5.160680e-01,1.244262e+01,4.516386e-01,7.658930e-01,1.345099e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419097830000e+08,3.419098440000e+08,1.539344e+01,5.023460e-01,1.213115e+01,4.459499e-01,7.880724e-01,1.333657e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419098440000e+08,3.419099050000e+08,1.559016e+01,5.055457e-01,1.214754e+01,4.462511e-01,7.791798e-01,1.345080e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419099050000e+08,3.419099660000e+08,1.616393e+01,5.147645e-01,1.252459e+01,4.531238e-01,7.748479e-01,1.330172e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419099660000e+08,3.419100270000e+08,1.654098e+01,5.207338e-01,1.280328e+01,4.581373e-01,7.740337e-01,1.316607e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419100270000e+08,3.419100880000e+08,1.588525e+01,5.103076e-01,1.285246e+01,4.590164e-01,8.090816e-01,1.262578e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419100880000e+08,3.419101490000e+08,1.595082e+01,5.113598e-01,1.227869e+01,4.486535e-01,7.697842e-01,1.349571e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419101490000e+08,3.419102100000e+08,1.647541e+01,5.197006e-01,1.275410e+01,4.572566e-01,7.741293e-01,1.319027e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419102100000e+08,3.419102710000e+08,1.659016e+01,5.215073e-01,1.332787e+01,4.674288e-01,8.033597e-01,1.249399e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419102710000e+08,3.419103320000e+08,1.554098e+01,5.047477e-01,1.249180e+01,4.525303e-01,8.037975e-01,1.289797e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419103320000e+08,3.419103930000e+08,1.588525e+01,5.103076e-01,1.278689e+01,4.578439e-01,8.049536e-01,1.272895e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419103930000e+08,3.419104540000e+08,1.660656e+01,5.217649e-01,1.326229e+01,4.662775e-01,7.986180e-01,1.260014e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419104540000e+08,3.419105150000e+08,1.593443e+01,5.110970e-01,1.263934e+01,4.551949e-01,7.932099e-01,1.299050e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419105150000e+08,3.419105760000e+08,1.554098e+01,5.047477e-01,1.198361e+01,4.432297e-01,7.710971e-01,1.364508e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419105760000e+08,3.419106370000e+08,1.652459e+01,5.204757e-01,1.314754e+01,4.642558e-01,7.956349e-01,1.270077e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419106370000e+08,3.419106980000e+08,1.701639e+01,5.281640e-01,1.367213e+01,4.734272e-01,8.034682e-01,1.233395e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419106980000e+08,3.419107590000e+08,1.580328e+01,5.089893e-01,1.265574e+01,4.554900e-01,8.008299e-01,1.286304e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419107590000e+08,3.419108200000e+08,1.640984e+01,5.186653e-01,1.318033e+01,4.648343e-01,8.031968e-01,1.256638e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419108200000e+08,3.419108810000e+08,1.563934e+01,5.063425e-01,1.249180e+01,4.525303e-01,7.987421e-01,1.298092e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419108810000e+08,3.419109420000e+08,1.537705e+01,5.020785e-01,1.221311e+01,4.474539e-01,7.942431e-01,1.319935e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419109420000e+08,3.419110030000e+08,1.590164e+01,5.105709e-01,1.239344e+01,4.507452e-01,7.793815e-01,1.331405e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419110030000e+08,3.419110640000e+08,1.531148e+01,5.010068e-01,1.222951e+01,4.477541e-01,7.987152e-01,1.311983e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.419111120000e+08,3.419111730000e+08,1.603279e+01,5.126720e-01,1.280328e+01,4.581373e-01,7.985685e-01,1.282479e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419111730000e+08,3.419112340000e+08,1.604918e+01,5.129340e-01,1.240984e+01,4.510432e-01,7.732380e-01,1.338290e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419112340000e+08,3.419112950000e+08,1.626229e+01,5.163284e-01,1.301639e+01,4.619345e-01,8.004032e-01,1.269040e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419112950000e+08,3.419113560000e+08,1.614754e+01,5.145034e-01,1.273771e+01,4.569626e-01,7.888325e-01,1.300433e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419113560000e+08,3.419114170000e+08,1.506557e+01,4.969674e-01,1.165574e+01,4.371243e-01,7.736670e-01,1.380363e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419114170000e+08,3.419114780000e+08,1.614754e+01,5.145034e-01,1.278689e+01,4.578439e-01,7.918782e-01,1.293510e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419114780000e+08,3.419115390000e+08,1.636065e+01,5.178875e-01,1.304918e+01,4.625160e-01,7.975952e-01,1.271851e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419115390000e+08,3.419116000000e+08,1.614754e+01,5.145034e-01,1.296721e+01,4.610610e-01,8.030457e-01,1.267170e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419116000000e+08,3.419116610000e+08,1.519672e+01,4.991258e-01,1.218033e+01,4.468529e-01,8.015103e-01,1.310037e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419116610000e+08,3.419117220000e+08,1.585246e+01,5.097807e-01,1.213115e+01,4.459499e-01,7.652534e-01,1.362979e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419117220000e+08,3.419117830000e+08,1.619672e+01,5.152863e-01,1.267213e+01,4.557849e-01,7.823887e-01,1.312724e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419117830000e+08,3.419118440000e+08,1.477049e+01,4.920764e-01,1.218033e+01,4.468529e-01,8.246393e-01,1.266881e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419118440000e+08,3.419119050000e+08,1.532787e+01,5.012749e-01,1.226229e+01,4.483539e-01,8.000000e-01,1.308140e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419119050000e+08,3.419119660000e+08,1.575410e+01,5.081967e-01,1.244262e+01,4.516386e-01,7.898023e-01,1.314351e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419119660000e+08,3.419120270000e+08,1.532787e+01,5.012749e-01,1.162295e+01,4.365091e-01,7.582887e-01,1.400103e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419120270000e+08,3.419120880000e+08,1.627869e+01,5.165886e-01,1.313115e+01,4.639663e-01,8.066465e-01,1.253265e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419120880000e+08,3.419121490000e+08,1.598361e+01,5.118851e-01,1.249180e+01,4.525303e-01,7.815385e-01,1.323306e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419121490000e+08,3.419122100000e+08,1.480328e+01,4.926223e-01,1.177049e+01,4.392709e-01,7.951273e-01,1.343125e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419122100000e+08,3.419122710000e+08,1.695082e+01,5.271454e-01,1.327869e+01,4.665655e-01,7.833655e-01,1.281108e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419122710000e+08,3.419123320000e+08,1.554098e+01,5.047477e-01,1.250820e+01,4.528271e-01,8.048523e-01,1.287169e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419123320000e+08,3.419123930000e+08,1.550820e+01,5.042149e-01,1.250820e+01,4.528271e-01,8.065539e-01,1.284255e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419123930000e+08,3.419124540000e+08,1.654098e+01,5.207338e-01,1.337705e+01,4.682904e-01,8.087215e-01,1.238189e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419124540000e+08,3.419125150000e+08,1.536066e+01,5.018108e-01,1.173771e+01,4.386586e-01,7.641409e-01,1.386894e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419125150000e+08,3.419125760000e+08,1.634426e+01,5.176280e-01,1.295082e+01,4.607695e-01,7.923771e-01,1.284565e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419125760000e+08,3.419126370000e+08,1.486885e+01,4.937121e-01,1.204918e+01,4.444407e-01,8.103638e-01,1.301658e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419126370000e+08,3.419126980000e+08,1.554098e+01,5.047477e-01,1.249180e+01,4.525303e-01,8.037975e-01,1.289797e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419126980000e+08,3.419127590000e+08,1.570492e+01,5.074028e-01,1.255738e+01,4.537165e-01,7.995825e-01,1.293352e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419127590000e+08,3.419128200000e+08,1.570492e+01,5.074028e-01,1.242623e+01,4.513410e-01,7.912318e-01,1.313111e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419128200000e+08,3.419128810000e+08,1.467213e+01,4.904352e-01,1.149180e+01,4.340394e-01,7.832402e-01,1.377290e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419128810000e+08,3.419129420000e+08,1.636065e+01,5.178875e-01,1.306557e+01,4.628063e-01,7.985972e-01,1.269496e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419129420000e+08,3.419130030000e+08,1.547541e+01,5.036817e-01,1.245902e+01,4.519360e-01,8.050848e-01,1.289311e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419130030000e+08,3.419130640000e+08,1.606557e+01,5.131959e-01,1.259016e+01,4.543084e-01,7.836735e-01,1.315253e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419130640000e+08,3.419131250000e+08,1.588525e+01,5.103076e-01,1.265574e+01,4.554900e-01,7.966976e-01,1.292874e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419131250000e+08,3.419131860000e+08,1.618033e+01,5.150255e-01,1.316393e+01,4.645452e-01,8.135765e-01,1.239627e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419131860000e+08,3.419132470000e+08,1.644262e+01,5.191832e-01,1.336066e+01,4.680034e-01,8.125623e-01,1.232271e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419132470000e+08,3.419133080000e+08,1.583607e+01,5.095171e-01,1.252459e+01,4.531238e-01,7.908903e-01,1.308449e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419133080000e+08,3.419133690000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419133690000e+08,3.419134300000e+08,1.524590e+01,4.999328e-01,1.196721e+01,4.429264e-01,7.849463e-01,1.347262e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419134300000e+08,3.419134910000e+08,1.514754e+01,4.983175e-01,1.183607e+01,4.404927e-01,7.813853e-01,1.359679e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419134910000e+08,3.419135520000e+08,1.568852e+01,5.071380e-01,1.239344e+01,4.507452e-01,7.899687e-01,1.316713e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419135520000e+08,3.419136130000e+08,1.583607e+01,5.095171e-01,1.236066e+01,4.501485e-01,7.805383e-01,1.331643e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.419136380000e+08,3.419136990000e+08,1.644262e+01,5.191832e-01,1.321311e+01,4.654121e-01,8.035892e-01,1.254438e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419136990000e+08,3.419137600000e+08,1.590164e+01,5.105709e-01,1.232787e+01,4.495511e-01,7.752577e-01,1.340231e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419137600000e+08,3.419138210000e+08,1.536066e+01,5.018108e-01,1.231148e+01,4.492521e-01,8.014941e-01,1.303068e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419138210000e+08,3.419138820000e+08,1.480328e+01,4.926223e-01,1.177049e+01,4.392709e-01,7.951273e-01,1.343125e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419138820000e+08,3.419139430000e+08,1.583607e+01,5.095171e-01,1.226229e+01,4.483539e-01,7.743271e-01,1.344972e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419139430000e+08,3.419140040000e+08,1.596721e+01,5.116225e-01,1.265574e+01,4.554900e-01,7.926078e-01,1.299110e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419140040000e+08,3.419140650000e+08,1.647541e+01,5.197006e-01,1.298361e+01,4.613524e-01,7.880597e-01,1.289149e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419140650000e+08,3.419141260000e+08,1.649180e+01,5.199590e-01,1.267213e+01,4.557849e-01,7.683896e-01,1.330059e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419141260000e+08,3.419141870000e+08,1.554098e+01,5.047477e-01,1.250820e+01,4.528271e-01,8.048523e-01,1.287169e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419141870000e+08,3.419142480000e+08,1.583607e+01,5.095171e-01,1.232787e+01,4.495511e-01,7.784679e-01,1.336134e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419142480000e+08,3.419143090000e+08,1.668852e+01,5.230510e-01,1.290164e+01,4.598938e-01,7.730845e-01,1.312719e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419143090000e+08,3.419143700000e+08,1.618033e+01,5.150255e-01,1.263934e+01,4.551949e-01,7.811550e-01,1.316068e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419143700000e+08,3.419144310000e+08,1.591803e+01,5.108340e-01,1.260656e+01,4.546041e-01,7.919670e-01,1.302597e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419144310000e+08,3.419144920000e+08,1.644262e+01,5.191832e-01,1.298361e+01,4.613524e-01,7.896311e-01,1.286922e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419144920000e+08,3.419145530000e+08,1.618033e+01,5.150255e-01,1.277049e+01,4.575503e-01,7.892604e-01,1.298149e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419145530000e+08,3.419146140000e+08,1.473771e+01,4.915300e-01,1.163934e+01,4.368168e-01,7.897664e-01,1.359003e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419146140000e+08,3.419146750000e+08,1.544262e+01,5.031478e-01,1.222951e+01,4.477541e-01,7.919320e-01,1.322577e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419146750000e+08,3.419147360000e+08,1.591803e+01,5.108340e-01,1.211475e+01,4.456484e-01,7.610711e-01,1.368476e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419147360000e+08,3.419147970000e+08,1.622951e+01,5.158076e-01,1.304918e+01,4.625160e-01,8.040404e-01,1.261550e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419147970000e+08,3.419148580000e+08,1.600000e+01,5.121475e-01,1.277049e+01,4.575503e-01,7.981557e-01,1.284775e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419148580000e+08,3.419149190000e+08,1.581967e+01,5.092533e-01,1.247541e+01,4.522333e-01,7.886010e-01,1.314366e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419149190000e+08,3.419149800000e+08,1.662295e+01,5.220224e-01,1.329508e+01,4.668535e-01,7.998028e-01,1.256613e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.419150150000e+08,3.419150760000e+08,1.588525e+01,5.103076e-01,1.191803e+01,4.420154e-01,7.502580e-01,1.390558e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700018
3.419150760000e+08,3.419151370000e+08,1.681967e+01,5.251022e-01,1.275410e+01,4.572566e-01,7.582846e-01,1.336579e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700018
3.419151370000e+08,3.419151980000e+08,1.681967e+01,5.251022e-01,1.273771e+01,4.569626e-01,7.573099e-01,1.338410e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700018
3.419151980000e+08,3.419152590000e+08,1.609836e+01,5.137193e-01,1.188525e+01,4.414069e-01,7.382892e-01,1.402711e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700018
3.419152590000e+08,3.419153200000e+08,1.598361e+01,5.118851e-01,1.227869e+01,4.486535e-01,7.682051e-01,1.351413e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700018
3.419153200000e+08,3.419153810000e+08,1.632787e+01,5.173683e-01,1.204918e+01,4.444407e-01,7.379518e-01,1.393397e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700018
3.419154420000e+08,3.419155030000e+08,1.634426e+01,5.176280e-01,1.308197e+01,4.630966e-01,8.004012e-01,1.265859e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419155030000e+08,3.419155640000e+08,1.549180e+01,5.039484e-01,1.236066e+01,4.501485e-01,7.978836e-01,1.306335e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419155640000e+08,3.419156250000e+08,1.667213e+01,5.227941e-01,1.322951e+01,4.657007e-01,7.935103e-01,1.269302e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419156250000e+08,3.419156860000e+08,1.596721e+01,5.116225e-01,1.273771e+01,4.569626e-01,7.977413e-01,1.287079e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419156860000e+08,3.419157470000e+08,1.534426e+01,5.015429e-01,1.211475e+01,4.456484e-01,7.895299e-01,1.332421e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419157470000e+08,3.419158080000e+08,1.539344e+01,5.023460e-01,1.257377e+01,4.540125e-01,8.168264e-01,1.262303e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419158080000e+08,3.419158690000e+08,1.591803e+01,5.108340e-01,1.257377e+01,4.540125e-01,7.899073e-01,1.307326e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419158690000e+08,3.419159300000e+08,1.696721e+01,5.274003e-01,1.326229e+01,4.662775e-01,7.816425e-01,1.284157e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419159300000e+08,3.419159910000e+08,1.511475e+01,4.977779e-01,1.195082e+01,4.426230e-01,7.906724e-01,1.339819e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419159910000e+08,3.419160520000e+08,1.657377e+01,5.212496e-01,1.293443e+01,4.604778e-01,7.804154e-01,1.301932e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419160520000e+08,3.419161130000e+08,1.573771e+01,5.079322e-01,1.240984e+01,4.510432e-01,7.885417e-01,1.317920e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419161130000e+08,3.419161740000e+08,1.626229e+01,5.163284e-01,1.283607e+01,4.587236e-01,7.893145e-01,1.294752e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419161740000e+08,3.419162350000e+08,1.611475e+01,5.139808e-01,1.278689e+01,4.578439e-01,7.934893e-01,1.291115e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419162350000e+08,3.419162960000e+08,1.642623e+01,5.189243e-01,1.306557e+01,4.628063e-01,7.954092e-01,1.274396e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419162960000e+08,3.419163570000e+08,1.460656e+01,4.893381e-01,1.165574e+01,4.371243e-01,7.979798e-01,1.345100e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419163570000e+08,3.419164180000e+08,1.729508e+01,5.324715e-01,1.375410e+01,4.748442e-01,7.952607e-01,1.242308e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419164180000e+08,3.419164790000e+08,1.503279e+01,4.964263e-01,1.231148e+01,4.492521e-01,8.189749e-01,1.271511e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419164790000e+08,3.419165400000e+08,1.568852e+01,5.071380e-01,1.237705e+01,4.504469e-01,7.889237e-01,1.319111e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419165400000e+08,3.419166010000e+08,1.570492e+01,5.074028e-01,1.245902e+01,4.519360e-01,7.933194e-01,1.308251e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419166010000e+08,3.419166620000e+08,1.595082e+01,5.113598e-01,1.316393e+01,4.645452e-01,8.252826e-01,1.217343e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419166620000e+08,3.419167230000e+08,1.606557e+01,5.131959e-01,1.252459e+01,4.531238e-01,7.795919e-01,1.324142e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419167230000e+08,3.419167840000e+08,1.670492e+01,5.233079e-01,1.342623e+01,4.691504e-01,8.037291e-01,1.244216e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419167840000e+08,3.419168450000e+08,1.688525e+01,5.261248e-01,1.347541e+01,4.700089e-01,7.980583e-01,1.250869e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419168450000e+08,3.419169060000e+08,1.522951e+01,4.996639e-01,1.204918e+01,4.444407e-01,7.911733e-01,1.333586e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419169060000e+08,3.419169670000e+08,1.596721e+01,5.116225e-01,1.236066e+01,4.501485e-01,7.741273e-01,1.339857e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419169670000e+08,3.419170280000e+08,1.619672e+01,5.152863e-01,1.319672e+01,4.651233e-01,8.147773e-01,1.235913e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419170280000e+08,3.419170890000e+08,1.547541e+01,5.036817e-01,1.231148e+01,4.492521e-01,7.955508e-01,1.312625e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419170890000e+08,3.419171500000e+08,1.683607e+01,5.253580e-01,1.357377e+01,4.717211e-01,8.062317e-01,1.233349e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419171500000e+08,3.419172110000e+08,1.590164e+01,5.105709e-01,1.278689e+01,4.578439e-01,8.041237e-01,1.274285e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419172110000e+08,3.419172720000e+08,1.581967e+01,5.092533e-01,1.265574e+01,4.554900e-01,8.000000e-01,1.287646e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419172720000e+08,3.419173330000e+08,1.575410e+01,5.081967e-01,1.232787e+01,4.495511e-01,7.825182e-01,1.330752e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419173330000e+08,3.419173940000e+08,1.600000e+01,5.121475e-01,1.272131e+01,4.566685e-01,7.950820e-01,1.292026e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419173940000e+08,3.419174550000e+08,1.493443e+01,4.947996e-01,1.175410e+01,4.389648e-01,7.870472e-01,1.356385e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419174550000e+08,3.419175160000e+08,1.500000e+01,4.958847e-01,1.178689e+01,4.395766e-01,7.857924e-01,1.356316e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419175160000e+08,3.419175770000e+08,1.619672e+01,5.152863e-01,1.283607e+01,4.587236e-01,7.925101e-01,1.290097e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419175770000e+08,3.419176380000e+08,1.657377e+01,5.212496e-01,1.342623e+01,4.691504e-01,8.100890e-01,1.233576e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419176380000e+08,3.419176990000e+08,1.542623e+01,5.028807e-01,1.213115e+01,4.459499e-01,7.863975e-01,1.336071e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419176990000e+08,3.419177600000e+08,1.521311e+01,4.993950e-01,1.221311e+01,4.474539e-01,8.028017e-01,1.306116e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419177600000e+08,3.419178210000e+08,1.613115e+01,5.142422e-01,1.259016e+01,4.543084e-01,7.804878e-01,1.319517e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419178210000e+08,3.419178820000e+08,1.545902e+01,5.034149e-01,1.221311e+01,4.474539e-01,7.900318e-01,1.326304e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419179440000e+08,3.419180050000e+08,1.526229e+01,5.002015e-01,1.193443e+01,4.423193e-01,7.819549e-01,1.353285e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419180050000e+08,3.419180660000e+08,1.581967e+01,5.092533e-01,1.213115e+01,4.459499e-01,7.668394e-01,1.361182e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419180660000e+08,3.419181270000e+08,1.686885e+01,5.258693e-01,1.250820e+01,4.528271e-01,7.414966e-01,1.364835e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
