#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855309940000e+08,2.855310550000e+08,3.980328e+01,8.077826e-01,3.703279e+01,7.791629e-01,9.303954e-01,5.164503e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855310550000e+08,2.855311160000e+08,3.968853e+01,8.066174e-01,3.696721e+01,7.784728e-01,9.314333e-01,5.136119e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855311160000e+08,2.855311770000e+08,3.936066e+01,8.032787e-01,3.660656e+01,7.746661e-01,9.300292e-01,5.206079e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855311770000e+08,2.855312380000e+08,3.947541e+01,8.044488e-01,3.659016e+01,7.744926e-01,9.269103e-01,5.304186e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855312380000e+08,2.855312990000e+08,3.986885e+01,8.084477e-01,3.714754e+01,7.803692e-01,9.317434e-01,5.113739e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855312990000e+08,2.855313600000e+08,3.947541e+01,8.044488e-01,3.681967e+01,7.769178e-01,9.327242e-01,5.104788e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855313600000e+08,2.855314210000e+08,3.867213e+01,7.962219e-01,3.601639e+01,7.683961e-01,9.313268e-01,5.206917e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855314210000e+08,2.855314820000e+08,3.954099e+01,8.051167e-01,3.686885e+01,7.774364e-01,9.324212e-01,5.111197e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855314820000e+08,2.855315430000e+08,3.803279e+01,7.896128e-01,3.532787e+01,7.610160e-01,9.288793e-01,5.336219e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855315430000e+08,2.855316040000e+08,4.090164e+01,8.188520e-01,3.745901e+01,7.836340e-01,9.158317e-01,5.558363e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855316040000e+08,2.855316650000e+08,4.073771e+01,8.172094e-01,3.749180e+01,7.839769e-01,9.203219e-01,5.432204e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855317060000e+08,2.855317670000e+08,3.963934e+01,8.061175e-01,3.683607e+01,7.770907e-01,9.292804e-01,5.213329e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855317670000e+08,2.855318280000e+08,3.945901e+01,8.042818e-01,3.657377e+01,7.743191e-01,9.268799e-01,5.306302e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855318280000e+08,2.855318890000e+08,4.000000e+01,8.097763e-01,3.713115e+01,7.801970e-01,9.282787e-01,5.223582e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855318890000e+08,2.855319500000e+08,3.991803e+01,8.089462e-01,3.749180e+01,7.839769e-01,9.392197e-01,4.841896e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855319500000e+08,2.855320110000e+08,4.093443e+01,8.191801e-01,3.836066e+01,7.930090e-01,9.371246e-01,4.857691e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855320110000e+08,2.855320720000e+08,3.852459e+01,7.947016e-01,3.577049e+01,7.657686e-01,9.285107e-01,5.314717e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855320720000e+08,2.855321330000e+08,3.960656e+01,8.057840e-01,3.713115e+01,7.801970e-01,9.375000e-01,4.924670e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855321330000e+08,2.855321940000e+08,3.967213e+01,8.064508e-01,3.681967e+01,7.769178e-01,9.280992e-01,5.251175e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855321940000e+08,2.855322550000e+08,3.842623e+01,7.936864e-01,3.559016e+01,7.638359e-01,9.261945e-01,5.400283e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855322550000e+08,2.855323160000e+08,3.888525e+01,7.984128e-01,3.626229e+01,7.710148e-01,9.325464e-01,5.149683e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855323160000e+08,2.855323770000e+08,3.872131e+01,7.967280e-01,3.611475e+01,7.694447e-01,9.326842e-01,5.155679e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855323770000e+08,2.855324380000e+08,4.063934e+01,8.162223e-01,3.732787e+01,7.822610e-01,9.185155e-01,5.494681e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855324380000e+08,2.855324990000e+08,3.859016e+01,7.953777e-01,3.596721e+01,7.678714e-01,9.320306e-01,5.187626e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855324990000e+08,2.855325600000e+08,3.893443e+01,7.989175e-01,3.624590e+01,7.708405e-01,9.309474e-01,5.202605e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855325600000e+08,2.855326210000e+08,3.949180e+01,8.046159e-01,3.667213e+01,7.753596e-01,9.286011e-01,5.246166e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855326210000e+08,2.855326820000e+08,3.940984e+01,8.037804e-01,3.673771e+01,7.760525e-01,9.321963e-01,5.127588e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855326820000e+08,2.855327430000e+08,3.788525e+01,7.880797e-01,3.527869e+01,7.604861e-01,9.311986e-01,5.265260e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855327430000e+08,2.855328040000e+08,3.947541e+01,8.044488e-01,3.672131e+01,7.758793e-01,9.302326e-01,5.191512e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855328040000e+08,2.855328650000e+08,3.850820e+01,7.945325e-01,3.609836e+01,7.692701e-01,9.374202e-01,4.997384e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855329180000e+08,2.855329790000e+08,3.918033e+01,8.014365e-01,3.647541e+01,7.732772e-01,9.309623e-01,5.185734e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855329790000e+08,2.855330400000e+08,3.952459e+01,8.049498e-01,3.662295e+01,7.748395e-01,9.265864e-01,5.311687e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855330400000e+08,2.855331010000e+08,4.122951e+01,8.221275e-01,3.844262e+01,7.938558e-01,9.324056e-01,5.005977e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855331010000e+08,2.855331620000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855331620000e+08,2.855332230000e+08,3.937705e+01,8.034460e-01,3.701639e+01,7.789904e-01,9.400499e-01,4.843773e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855332230000e+08,2.855332840000e+08,3.981967e+01,8.079489e-01,3.703279e+01,7.791629e-01,9.300123e-01,5.176561e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855332840000e+08,2.855333450000e+08,3.885246e+01,7.980762e-01,3.611475e+01,7.694447e-01,9.295359e-01,5.257060e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855333450000e+08,2.855334060000e+08,4.047541e+01,8.145743e-01,3.786885e+01,7.879092e-01,9.356015e-01,4.939954e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855334060000e+08,2.855334670000e+08,4.029508e+01,8.127577e-01,3.755738e+01,7.846621e-01,9.320586e-01,5.075724e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855334670000e+08,2.855335280000e+08,3.977049e+01,8.074498e-01,3.686885e+01,7.774364e-01,9.270404e-01,5.280137e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855335280000e+08,2.855335890000e+08,3.837705e+01,7.931784e-01,3.560656e+01,7.640118e-01,9.278086e-01,5.348981e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855335890000e+08,2.855336500000e+08,3.881967e+01,7.977394e-01,3.632787e+01,7.717116e-01,9.358108e-01,5.036562e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855336500000e+08,2.855337110000e+08,3.990164e+01,8.087801e-01,3.704918e+01,7.793353e-01,9.285128e-01,5.222133e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855337110000e+08,2.855337720000e+08,3.973771e+01,8.071170e-01,3.714754e+01,7.803692e-01,9.348185e-01,5.013713e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855337720000e+08,2.855338330000e+08,3.850820e+01,7.945325e-01,3.567213e+01,7.647150e-01,9.263517e-01,5.389245e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855338330000e+08,2.855338940000e+08,3.959016e+01,8.056172e-01,3.690164e+01,7.777821e-01,9.320911e-01,5.119575e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855338940000e+08,2.855339550000e+08,3.995082e+01,8.092784e-01,3.750820e+01,7.841482e-01,9.388592e-01,4.853309e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855339550000e+08,2.855340160000e+08,3.878688e+01,7.974024e-01,3.573771e+01,7.654176e-01,9.213863e-01,5.533025e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855340160000e+08,2.855340770000e+08,3.940984e+01,8.037804e-01,3.701639e+01,7.789904e-01,9.392679e-01,4.871209e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855341220000e+08,2.855341830000e+08,3.963934e+01,8.061175e-01,3.700000e+01,7.788179e-01,9.334161e-01,5.069839e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855341830000e+08,2.855342440000e+08,3.954099e+01,8.051167e-01,3.686885e+01,7.774364e-01,9.324212e-01,5.111197e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855342440000e+08,2.855343050000e+08,3.900000e+01,7.995901e-01,3.580328e+01,7.661194e-01,9.180328e-01,5.624087e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855343050000e+08,2.855343660000e+08,3.996721e+01,8.094444e-01,3.726229e+01,7.815737e-01,9.323215e-01,5.087345e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855343660000e+08,2.855344270000e+08,3.973771e+01,8.071170e-01,3.683607e+01,7.770907e-01,9.269802e-01,5.284322e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855344270000e+08,2.855344880000e+08,3.865574e+01,7.960532e-01,3.598361e+01,7.680463e-01,9.308736e-01,5.223906e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855344880000e+08,2.855345490000e+08,4.037705e+01,8.135839e-01,3.755738e+01,7.846621e-01,9.301665e-01,5.135469e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855345490000e+08,2.855346100000e+08,4.098361e+01,8.196721e-01,3.813115e+01,7.906331e-01,9.304000e-01,5.089433e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855346100000e+08,2.855346710000e+08,4.037705e+01,8.135839e-01,3.731147e+01,7.820892e-01,9.240763e-01,5.337161e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855346710000e+08,2.855347320000e+08,4.100000e+01,8.198360e-01,3.813115e+01,7.906331e-01,9.300280e-01,5.100978e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855347320000e+08,2.855347930000e+08,3.950820e+01,8.047828e-01,3.600000e+01,7.682213e-01,9.112033e-01,5.794253e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855347930000e+08,2.855348540000e+08,3.998361e+01,8.096104e-01,3.686885e+01,7.774364e-01,9.220992e-01,5.426925e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855348540000e+08,2.855349150000e+08,3.977049e+01,8.074498e-01,3.693443e+01,7.781275e-01,9.286892e-01,5.224774e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855349150000e+08,2.855349760000e+08,3.975410e+01,8.072835e-01,3.722951e+01,7.812297e-01,9.364948e-01,4.952237e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855349760000e+08,2.855350370000e+08,3.985246e+01,8.082815e-01,3.695082e+01,7.783002e-01,9.271905e-01,5.269702e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855350370000e+08,2.855350980000e+08,3.996721e+01,8.094444e-01,3.739344e+01,7.829478e-01,9.356030e-01,4.971208e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855350980000e+08,2.855351590000e+08,3.880328e+01,7.975709e-01,3.573771e+01,7.654176e-01,9.209970e-01,5.544364e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855351590000e+08,2.855352200000e+08,3.940984e+01,8.037804e-01,3.639344e+01,7.724078e-01,9.234609e-01,5.422302e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855352200000e+08,2.855352810000e+08,4.000000e+01,8.097763e-01,3.698361e+01,7.786454e-01,9.245902e-01,5.345566e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855353180000e+08,2.855353790000e+08,4.063934e+01,8.162223e-01,3.754099e+01,7.844909e-01,9.237596e-01,5.330082e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855353790000e+08,2.855354400000e+08,4.059016e+01,8.157282e-01,3.744262e+01,7.834625e-01,9.224555e-01,5.374929e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855354400000e+08,2.855355010000e+08,4.029508e+01,8.127577e-01,3.729508e+01,7.819174e-01,9.255492e-01,5.294726e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855355010000e+08,2.855355620000e+08,3.924590e+01,8.021069e-01,3.616393e+01,7.699685e-01,9.214703e-01,5.497883e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855355620000e+08,2.855356230000e+08,3.936066e+01,8.032787e-01,3.647541e+01,7.732772e-01,9.266972e-01,5.319038e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855356230000e+08,2.855356840000e+08,3.881967e+01,7.977394e-01,3.598361e+01,7.680463e-01,9.269426e-01,5.347708e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855356840000e+08,2.855357450000e+08,4.165574e+01,8.263661e-01,3.842623e+01,7.936864e-01,9.224715e-01,5.305239e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855357450000e+08,2.855358060000e+08,3.950820e+01,8.047828e-01,3.657377e+01,7.743191e-01,9.257261e-01,5.341347e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855358060000e+08,2.855358670000e+08,4.090164e+01,8.188520e-01,3.793443e+01,7.885910e-01,9.274549e-01,5.192962e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855358670000e+08,2.855359280000e+08,3.898361e+01,7.994220e-01,3.591803e+01,7.673463e-01,9.213625e-01,5.519810e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855359280000e+08,2.855359890000e+08,4.024590e+01,8.122616e-01,3.755738e+01,7.846621e-01,9.331976e-01,5.039149e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855359890000e+08,2.855360500000e+08,4.042623e+01,8.140793e-01,3.759016e+01,7.850046e-01,9.298459e-01,5.143223e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855360500000e+08,2.855361110000e+08,3.903279e+01,7.999260e-01,3.581967e+01,7.662948e-01,9.176816e-01,5.632675e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855361110000e+08,2.855361720000e+08,4.042623e+01,8.140793e-01,3.759016e+01,7.850046e-01,9.298459e-01,5.143223e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855361720000e+08,2.855362330000e+08,3.965574e+01,8.062841e-01,3.678688e+01,7.765718e-01,9.276561e-01,5.267162e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855362330000e+08,2.855362940000e+08,3.913115e+01,8.009334e-01,3.604918e+01,7.687458e-01,9.212400e-01,5.513317e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855362940000e+08,2.855363550000e+08,3.972131e+01,8.069504e-01,3.706557e+01,7.795078e-01,9.331408e-01,5.074317e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855363550000e+08,2.855364160000e+08,3.972131e+01,8.069504e-01,3.662295e+01,7.748395e-01,9.219975e-01,5.448065e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855364160000e+08,2.855364770000e+08,3.857377e+01,7.952088e-01,3.575410e+01,7.655931e-01,9.269018e-01,5.366106e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855365140000e+08,2.855365750000e+08,3.949180e+01,8.046159e-01,3.644262e+01,7.729295e-01,9.227895e-01,5.438399e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855365750000e+08,2.855366360000e+08,3.885246e+01,7.980762e-01,3.578688e+01,7.659440e-01,9.210970e-01,5.537646e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855366360000e+08,2.855366970000e+08,4.070492e+01,8.168805e-01,3.747541e+01,7.838055e-01,9.206605e-01,5.423831e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855366970000e+08,2.855367580000e+08,3.954099e+01,8.051167e-01,3.665574e+01,7.751862e-01,9.270315e-01,5.295735e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855367580000e+08,2.855368190000e+08,4.057377e+01,8.155634e-01,3.790164e+01,7.882501e-01,9.341414e-01,4.985686e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855368190000e+08,2.855368800000e+08,3.921312e+01,8.017718e-01,3.634426e+01,7.718858e-01,9.268395e-01,5.324270e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855368800000e+08,2.855369410000e+08,3.916393e+01,8.012688e-01,3.636066e+01,7.720598e-01,9.284219e-01,5.274177e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855369410000e+08,2.855370020000e+08,3.978688e+01,8.076162e-01,3.657377e+01,7.743191e-01,9.192418e-01,5.530612e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855370020000e+08,2.855370630000e+08,3.745901e+01,7.836340e-01,3.519672e+01,7.596021e-01,9.396061e-01,4.983406e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855370630000e+08,2.855371240000e+08,4.068853e+01,8.167160e-01,3.781967e+01,7.873973e-01,9.294924e-01,5.138544e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855371240000e+08,2.855371850000e+08,3.898361e+01,7.994220e-01,3.621312e+01,7.704918e-01,9.289319e-01,5.268942e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855371850000e+08,2.855372460000e+08,3.908197e+01,8.004299e-01,3.650820e+01,7.736246e-01,9.341443e-01,5.079845e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855372460000e+08,2.855373070000e+08,3.926229e+01,8.022743e-01,3.636066e+01,7.720598e-01,9.260960e-01,5.345756e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855373070000e+08,2.855373680000e+08,3.829508e+01,7.923309e-01,3.568853e+01,7.648907e-01,9.319350e-01,5.210969e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855373680000e+08,2.855374290000e+08,4.031147e+01,8.129231e-01,3.762295e+01,7.853469e-01,9.333062e-01,5.031245e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855374290000e+08,2.855374900000e+08,4.034426e+01,8.132536e-01,3.722951e+01,7.812297e-01,9.227956e-01,5.380442e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855374900000e+08,2.855375510000e+08,3.863934e+01,7.958843e-01,3.578688e+01,7.659440e-01,9.261773e-01,5.385948e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855375510000e+08,2.855376120000e+08,3.883607e+01,7.979078e-01,3.619672e+01,7.703174e-01,9.320388e-01,5.170885e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855376120000e+08,2.855376730000e+08,4.001639e+01,8.099423e-01,3.742623e+01,7.832910e-01,9.352725e-01,4.980004e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855377200000e+08,2.855377810000e+08,3.893443e+01,7.989175e-01,3.603279e+01,7.685710e-01,9.254737e-01,5.388961e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855377810000e+08,2.855378420000e+08,3.832787e+01,7.926700e-01,3.536066e+01,7.613691e-01,9.225834e-01,5.527104e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855378420000e+08,2.855379030000e+08,3.765574e+01,7.856890e-01,3.481967e+01,7.555225e-01,9.246843e-01,5.506287e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855379030000e+08,2.855379640000e+08,4.052459e+01,8.150690e-01,3.757377e+01,7.848334e-01,9.271845e-01,5.226018e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855379640000e+08,2.855380250000e+08,3.998361e+01,8.096104e-01,3.690164e+01,7.777821e-01,9.229192e-01,5.400687e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855380250000e+08,2.855380860000e+08,3.968853e+01,8.066174e-01,3.663934e+01,7.750129e-01,9.231722e-01,5.412564e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855380860000e+08,2.855381470000e+08,3.988525e+01,8.086140e-01,3.673771e+01,7.760525e-01,9.210851e-01,5.465859e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855381470000e+08,2.855382080000e+08,4.063934e+01,8.162223e-01,3.798361e+01,7.891021e-01,9.346511e-01,4.963702e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855382080000e+08,2.855382690000e+08,3.967213e+01,8.064508e-01,3.645901e+01,7.731034e-01,9.190083e-01,5.545905e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855382690000e+08,2.855383300000e+08,4.106557e+01,8.204914e-01,3.795082e+01,7.887614e-01,9.241517e-01,5.289817e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855383300000e+08,2.855383910000e+08,3.983607e+01,8.081152e-01,3.678688e+01,7.765718e-01,9.234568e-01,5.393349e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855383910000e+08,2.855384520000e+08,3.906557e+01,8.002620e-01,3.640984e+01,7.725818e-01,9.320185e-01,5.156390e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855384520000e+08,2.855385130000e+08,3.950820e+01,8.047828e-01,3.652459e+01,7.737983e-01,9.244813e-01,5.382298e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855385130000e+08,2.855385740000e+08,3.932787e+01,8.029441e-01,3.621312e+01,7.704918e-01,9.208003e-01,5.513524e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855385740000e+08,2.855386350000e+08,3.813115e+01,7.906331e-01,3.552459e+01,7.631319e-01,9.316423e-01,5.232551e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855386350000e+08,2.855386960000e+08,3.942623e+01,8.039475e-01,3.660656e+01,7.746661e-01,9.284824e-01,5.254554e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855386960000e+08,2.855387570000e+08,3.801639e+01,7.894426e-01,3.519672e+01,7.596021e-01,9.258301e-01,5.441630e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855387570000e+08,2.855388180000e+08,3.922951e+01,8.019394e-01,3.642623e+01,7.727557e-01,9.285416e-01,5.265698e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855388180000e+08,2.855388790000e+08,3.880328e+01,7.975709e-01,3.563934e+01,7.643635e-01,9.184622e-01,5.624850e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855389310000e+08,2.855389920000e+08,3.827869e+01,7.921613e-01,3.568853e+01,7.648907e-01,9.323341e-01,5.197893e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855389920000e+08,2.855390530000e+08,3.968853e+01,8.066174e-01,3.698361e+01,7.786454e-01,9.318463e-01,5.121762e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855390530000e+08,2.855391140000e+08,3.821312e+01,7.914824e-01,3.544262e+01,7.622510e-01,9.274989e-01,5.371032e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855391140000e+08,2.855391750000e+08,3.944262e+01,8.041147e-01,3.662295e+01,7.748395e-01,9.285120e-01,5.252456e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855391750000e+08,2.855392360000e+08,3.772131e+01,7.863728e-01,3.490164e+01,7.564113e-01,9.252499e-01,5.482482e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855392360000e+08,2.855392970000e+08,3.829508e+01,7.923309e-01,3.581967e+01,7.662948e-01,9.353596e-01,5.087506e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855392970000e+08,2.855393580000e+08,3.854099e+01,7.948707e-01,3.572131e+01,7.652420e-01,9.268396e-01,5.370489e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855393580000e+08,2.855394190000e+08,3.881967e+01,7.977394e-01,3.593443e+01,7.675213e-01,9.256757e-01,5.390189e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855394190000e+08,2.855394800000e+08,4.006557e+01,8.104398e-01,3.688525e+01,7.776093e-01,9.206219e-01,5.468149e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855394800000e+08,2.855395410000e+08,3.840984e+01,7.935171e-01,3.562295e+01,7.641877e-01,9.274434e-01,5.359150e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855395410000e+08,2.855396020000e+08,3.777049e+01,7.868853e-01,3.513115e+01,7.588943e-01,9.301215e-01,5.311293e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855396020000e+08,2.855396630000e+08,3.811475e+01,7.904632e-01,3.534426e+01,7.611926e-01,9.273118e-01,5.384350e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855396630000e+08,2.855397240000e+08,3.977049e+01,8.074498e-01,3.667213e+01,7.753596e-01,9.220940e-01,5.441613e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855397240000e+08,2.855397850000e+08,3.949180e+01,8.046159e-01,3.659016e+01,7.744926e-01,9.265255e-01,5.315921e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855397850000e+08,2.855398460000e+08,3.819672e+01,7.913127e-01,3.547541e+01,7.626035e-01,9.287553e-01,5.329038e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855398460000e+08,2.855399070000e+08,3.837705e+01,7.931784e-01,3.581967e+01,7.662948e-01,9.333618e-01,5.154491e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855399070000e+08,2.855399680000e+08,3.811475e+01,7.904632e-01,3.559016e+01,7.638359e-01,9.337634e-01,5.157697e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855399680000e+08,2.855400290000e+08,3.716393e+01,7.805414e-01,3.424590e+01,7.492718e-01,9.214821e-01,5.649395e-03,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
