#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
394,3.132774540095e+08,3.132774570000e+08,2.990488409996e+00,41564,25828,496,15736,15736,0,161,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500394,0,8666998,4325388
395,3.132774650094e+08,3.132774680000e+08,2.990558743477e+00,41352,25754,440,15598,15598,0,179,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500395,0,16228543,132354
397,3.132774870095e+08,3.132774899986e+08,2.989095568657e+00,39452,25161,444,14291,14291,0,151,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500397,0,8659262,1081476
398,3.132774980096e+08,3.132775010000e+08,2.990341246128e+00,41673,26349,439,15324,15324,0,149,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500398,0,10584846,132130
399,3.132775090095e+08,3.132775119988e+08,2.989365220070e+00,39708,25209,485,14499,14499,0,167,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500399,0,10324779,4359500
400,3.132775200098e+08,3.132775239996e+08,3.989856421947e+00,45370,28746,507,16624,16624,0,174,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500400,0,12585095,2622594
401,3.132775320096e+08,3.132775349980e+08,2.988405227661e+00,39810,25312,474,14498,14498,0,157,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500401,0,12201055,32768
402,3.132775430126e+08,3.132775460000e+08,2.987394750118e+00,41384,26017,461,15367,15367,0,164,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500402,0,16722846,2098180
403,3.132775540086e+08,3.132775570000e+08,2.991382777691e+00,39600,24922,452,14678,14678,0,140,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500403,0,15284459,655622
404,3.132775650087e+08,3.132775679999e+08,2.991258740425e+00,39686,25084,507,14602,14602,0,170,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500404,0,14057692,4
405,3.132775760094e+08,3.132775790000e+08,2.990554809570e+00,39981,25356,499,14625,14625,0,150,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500405,0,15532772,2130112
406,3.132775870095e+08,3.132775900000e+08,2.990451574326e+00,39297,25050,493,14247,14247,0,171,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500406,0,8552666,7341064
407,3.132775980124e+08,3.132776010000e+08,2.987598001957e+00,39758,25902,472,13856,13856,0,153,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500407,0,14726899,74
408,3.132776100086e+08,3.132776139970e+08,3.988439559937e+00,47762,30599,573,17163,17163,0,190,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500408,0,15733879,4325440
409,3.132776220095e+08,3.132776250000e+08,2.990461230278e+00,38888,24531,432,14357,14357,0,166,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500409,0,16652391,1048844
410,3.132776340094e+08,3.132776369981e+08,2.988709151745e+00,37859,24380,434,13479,13479,0,154,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500410,0,14749982,10
411,3.132776460087e+08,3.132776489993e+08,2.990653991699e+00,37767,24318,481,13449,13449,0,149,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500411,0,12977343,3146752
412,3.132776580498e+08,3.132776619994e+08,3.949565947056e+00,45622,29103,525,16519,16519,0,179,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500412,0,16393340,33024
413,3.132776700097e+08,3.132776730000e+08,2.990214765072e+00,37697,23980,468,13717,13717,0,142,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500413,0,11018751,258
414,3.132776820086e+08,3.132776859970e+08,3.988403618336e+00,48744,30980,532,17764,17764,0,194,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500414,0,13009658,131332
415,3.132776940085e+08,3.132776979975e+08,3.989027559757e+00,48986,31354,621,17632,17632,0,186,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500415,0,12583933,4227328
416,3.132777060095e+08,3.132777089979e+08,2.988402783871e+00,38722,24672,474,14050,14050,0,157,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500416,0,14232191,3178568
417,3.132777180095e+08,3.132777219986e+08,3.989112377167e+00,47457,30443,567,17014,17014,0,184,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500417,0,12556785,10
418,3.132777300095e+08,3.132777330000e+08,2.990514755249e+00,40165,25901,455,14264,14264,0,179,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500418,0,9766139,4325546
419,3.132777410096e+08,3.132777439975e+08,2.987917900085e+00,40300,25760,483,14540,14540,0,163,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500419,0,11470143,5243178
420,3.132777520088e+08,3.132777549987e+08,2.989921212196e+00,39490,25347,462,14143,14143,0,155,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500420,0,15729597,4358146
421,3.132777630124e+08,3.132777660000e+08,2.987569153309e+00,40138,25656,466,14482,14482,0,170,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500421,0,9705915,4194432
422,3.132777740097e+08,3.132777770000e+08,2.990306735039e+00,39277,25416,506,13861,13861,0,200,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500422,0,10068527,4194306
423,3.132777850099e+08,3.132777879994e+08,2.989434003830e+00,41248,26498,479,14750,14750,0,178,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500423,0,15351422,32846
424,3.132777960095e+08,3.132777989996e+08,2.990193188190e+00,40402,26242,454,14160,14160,0,162,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500424,0,12627573,3178758
425,3.132778070097e+08,3.132778099995e+08,2.989847600460e+00,36507,23389,423,13118,13118,0,163,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500425,0,14782783,4325644
426,3.132778190095e+08,3.132778219999e+08,2.990445971489e+00,41914,27386,547,14528,14528,0,180,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500426,0,8435773,1081518
427,3.132778300096e+08,3.132778330000e+08,2.990366816521e+00,39172,25568,491,13604,13604,0,164,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500427,0,15630719,4194314
428,3.132778420097e+08,3.132778449991e+08,2.989461958408e+00,43872,28460,579,15412,15412,0,182,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500428,0,16253493,4358146
429,3.132778530124e+08,3.132778560000e+08,2.987557232380e+00,42278,27536,558,14742,14742,0,188,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500429,0,11145213,0
430,3.132778640075e+08,3.132778669999e+08,2.992465972900e+00,39209,25502,479,13707,13707,0,182,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500430,0,16517865,1098
431,3.132778750088e+08,3.132778780000e+08,2.991162776947e+00,40085,25833,552,14252,14252,0,182,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500431,0,15044607,558118
432,3.132778860095e+08,3.132778889999e+08,2.990374743938e+00,37942,24277,461,13665,13665,0,160,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500432,0,10225343,1082472
433,3.132778980089e+08,3.132779009999e+08,2.991034865379e+00,41345,27029,495,14316,14316,0,174,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500433,0,14681079,1048612
434,3.132779090095e+08,3.132779120000e+08,2.990506827831e+00,40301,26225,526,14076,14076,0,160,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500434,0,10041533,1212672
435,3.132779200095e+08,3.132779229985e+08,2.988960385323e+00,42259,27755,488,14504,14504,0,182,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500435,0,10098567,2097152
436,3.132779310095e+08,3.132779339978e+08,2.988307595253e+00,40811,26118,475,14693,14693,0,194,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500436,0,8401347,66
437,3.132779420096e+08,3.132779450000e+08,2.990437984467e+00,38944,25132,497,13812,13812,0,158,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500437,0,11014578,6455302
438,3.132779540096e+08,3.132779569987e+08,2.989098787308e+00,40853,26641,487,14212,14212,0,187,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500438,0,11179773,4325446
439,3.132779650104e+08,3.132779689979e+08,3.987497150898e+00,49990,32681,610,17309,17309,0,221,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500439,0,14747199,2129926
440,3.132779770106e+08,3.132779809973e+08,3.986769914627e+00,46079,30407,512,15672,15672,0,193,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500440,0,9830715,6324224
441,3.132779890096e+08,3.132779919979e+08,2.988282799721e+00,40258,26746,519,13512,13512,0,177,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500441,0,13023739,38
442,3.132780000098e+08,3.132780029997e+08,2.989845156670e+00,42658,28391,498,14267,14267,0,188,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500442,0,12321466,1081508
443,3.132780110095e+08,3.132780139996e+08,2.990032315254e+00,40671,26720,517,13951,13951,0,196,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500443,0,15862450,1034
444,3.132780220094e+08,3.132780250000e+08,2.990575611591e+00,38737,25350,489,13387,13387,0,168,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500444,0,14126959,2098282
445,3.132780330124e+08,3.132780360000e+08,2.987597167492e+00,40497,26357,518,14140,14140,0,172,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500445,0,15794910,4195714
446,3.132780440096e+08,3.132780470000e+08,2.990405201912e+00,39047,26071,474,12976,12976,0,153,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500446,0,14688339,8
447,3.132780550096e+08,3.132780580000e+08,2.990345954895e+00,40910,27224,466,13686,13686,0,172,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500447,0,16154961,5243266
448,3.132780660095e+08,3.132780689999e+08,2.990393042564e+00,41319,27560,533,13759,13759,0,177,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500448,0,12598232,5242914
449,3.132780770096e+08,3.132780800000e+08,2.990409791470e+00,39875,27061,432,12814,12814,0,178,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500449,0,8589662,3276844
450,3.132780880112e+08,3.132780910000e+08,2.988818764687e+00,41488,28429,477,13059,13059,0,171,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500450,0,12428887,1050048
451,3.132780990096e+08,3.132781020000e+08,2.990404367447e+00,43107,29452,430,13655,13655,0,212,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500451,0,14156542,2129932
452,3.132781100095e+08,3.132781129991e+08,2.989613890648e+00,41011,27749,472,13262,13262,0,186,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500452,0,15737840,2098188
453,3.132781210096e+08,3.132781239977e+08,2.988167583942e+00,40673,28009,419,12664,12664,0,225,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500453,0,14226344,6946816
454,3.132781320085e+08,3.132781349986e+08,2.990041971207e+00,41847,28460,457,13387,13387,0,182,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500454,0,10654015,4325506
455,3.132781430113e+08,3.132781459990e+08,2.987730801105e+00,38436,25830,385,12606,12606,0,168,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500455,0,10781659,356
456,3.132781550086e+08,3.132781579994e+08,2.990796387196e+00,39521,26499,412,13022,13022,0,181,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500456,0,11862526,266
457,3.132781670096e+08,3.132781709971e+08,3.987453997135e+00,49240,33700,500,15540,15540,0,221,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500457,0,12714687,1049988
458,3.132781790095e+08,3.132781819998e+08,2.990326821804e+00,36401,24468,348,11933,11933,0,157,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500458,0,16384939,2098220
459,3.132781910094e+08,3.132781949996e+08,3.990219593048e+00,49145,32922,545,16223,16223,0,219,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500459,0,11011939,4194308
460,3.132782030115e+08,3.132782069992e+08,3.987750768661e+00,47342,31795,416,15547,15547,0,207,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500460,0,13377767,1049770
461,3.132782150086e+08,3.132782189984e+08,3.989850759506e+00,47132,31219,404,15913,15913,0,210,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500461,0,15377368,12
462,3.132782270086e+08,3.132782309985e+08,3.989946782589e+00,49646,32801,479,16845,16845,0,232,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500462,0,16263571,6291460
463,3.132782390086e+08,3.132782420000e+08,2.991365134716e+00,39402,25791,359,13611,13611,0,184,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500463,0,13697898,2098250
464,3.132782510096e+08,3.132782550000e+08,3.990347504616e+00,47840,31198,417,16642,16642,0,215,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500464,0,8431357,4194318
465,3.132782630116e+08,3.132782660000e+08,2.988389849663e+00,44497,29381,401,15116,15116,0,207,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500465,0,9541211,3178504
466,3.132782740087e+08,3.132782770000e+08,2.991284370422e+00,40147,25997,341,14150,14150,0,167,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500466,0,10494623,163846
467,3.132782850088e+08,3.132782879983e+08,2.989473998547e+00,40152,25826,318,14326,14326,0,172,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500467,0,14553129,131072
468,3.132782960085e+08,3.132782989984e+08,2.989958763123e+00,39186,25523,375,13663,13663,0,211,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500468,0,14786734,6422656
469,3.132783080095e+08,3.132783109995e+08,2.990011632442e+00,39087,24878,372,14209,14209,0,182,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500469,0,15598030,33800
471,3.132783300089e+08,3.132783329981e+08,2.989184379578e+00,41933,27091,423,14842,14842,0,181,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500471,0,11833854,8028420
472,3.132783410096e+08,3.132783439987e+08,2.989065229893e+00,37960,24535,366,13425,13425,0,159,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500472,0,15348223,4358470
473,3.132783530113e+08,3.132783560000e+08,2.988656342030e+00,43846,28573,439,15273,15273,0,188,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500473,0,14094479,2229512
474,3.132783640095e+08,3.132783670000e+08,2.990517139435e+00,40035,25427,357,14608,14608,0,157,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500474,0,9863486,0
475,3.132783760095e+08,3.132783790000e+08,2.990461945534e+00,39085,24873,356,14212,14212,0,169,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500475,0,15799791,688136
476,3.132783870114e+08,3.132783899993e+08,2.987913966179e+00,37739,24521,370,13218,13218,0,154,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500476,0,10691454,70
477,3.132783990085e+08,3.132784020000e+08,2.991495430470e+00,40059,25467,324,14592,14592,0,150,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500477,0,13640411,6422788
478,3.132784110087e+08,3.132784139987e+08,2.989997148514e+00,41552,26423,370,15129,15129,0,170,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500478,0,15083518,6816134
479,3.132784230114e+08,3.132784259999e+08,2.988468408585e+00,40961,26095,364,14866,14866,0,169,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500479,0,13172812,1048612
481,3.132784460086e+08,3.132784489975e+08,2.988863646984e+00,38299,24856,360,13443,13443,0,174,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500481,0,12093173,32806
482,3.132784580086e+08,3.132784609986e+08,2.989993870258e+00,40634,26375,346,14259,14259,0,174,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500482,0,10101623,2098218
483,3.132784690095e+08,3.132784719984e+08,2.988918006420e+00,39771,24792,307,14979,14979,0,170,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500483,0,15802862,4358158
484,3.132784820771e+08,3.132784859991e+08,3.922047674656e+00,44703,28975,394,15728,15728,0,186,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500484,0,15999934,4195330
485,3.132784940086e+08,3.132784969982e+08,2.989518761635e+00,41188,26406,355,14782,14782,0,187,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500485,0,8794191,524288
486,3.132785050092e+08,3.132785079994e+08,2.990181982517e+00,41743,27041,415,14702,14702,0,162,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500486,0,8987380,7373122
487,3.132785160095e+08,3.132785189995e+08,2.989955782890e+00,39921,25427,329,14494,14494,0,181,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500487,0,13636606,2097152
488,3.132785280086e+08,3.132785309980e+08,2.989377140999e+00,38811,24233,329,14578,14578,0,151,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500488,0,16200703,1703936
489,3.132785390088e+08,3.132785420000e+08,2.991174697876e+00,38796,24524,316,14272,14272,0,170,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500489,0,11993271,2622732
490,3.132785500086e+08,3.132785530000e+08,2.991319596767e+00,36146,23174,303,12972,12972,0,165,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500490,0,16449593,525314
491,3.132785620086e+08,3.132785649967e+08,2.988106012344e+00,40240,26136,341,14104,14104,0,184,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500491,0,10893212,3145832
492,3.132785730116e+08,3.132785760000e+08,2.988372325897e+00,41491,26289,340,15202,15202,0,178,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500492,0,11899262,33924
493,3.132785840086e+08,3.132785869997e+08,2.991117894650e+00,40859,26612,371,14247,14247,0,180,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500493,0,14267372,2098436
494,3.132785960096e+08,3.132785999978e+08,3.988230764866e+00,49701,31892,411,17809,17809,0,218,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500494,0,13893735,0
495,3.132786080096e+08,3.132786110000e+08,2.990445196629e+00,39187,24992,326,14195,14195,0,175,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500495,0,15075855,2098210
