#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132816600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500759
3.132816600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500760
3.132816600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500761
3.132816600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500762
3.132817200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500763
3.132817200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500765
3.132817200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500767
3.132817200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500768
3.132817800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500769
3.132817800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500770
3.132817800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500772
3.132818400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500773
3.132818400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500774
3.132818400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500775
3.132818400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500777
3.132819000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500779
3.132819000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500780
3.132819000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500781
3.132819000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500782
3.132819600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500783
3.132819600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500787
3.132820200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500788
3.132820200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500789
3.132820200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500790
3.132820200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500791
3.132820200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500792
3.132820800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500793
3.132820800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500794
3.132820800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500796
3.132820800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500797
3.132821400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500799
3.132821400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500800
3.132821400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500801
3.132822000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500803
3.132822000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500804
3.132822000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500805
3.132822000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500806
3.132822000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500807
3.132822600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500808
3.132822600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500810
3.132822600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500812
3.132823200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500813
3.132823200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500816
3.132823200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500817
3.132823800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500818
3.132823800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500819
3.132823800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500820
3.132823800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500821
3.132823800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500822
3.132824400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500823
3.132824400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500824
3.132824400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500825
3.132824400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500827
3.132825000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500828
3.132825000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500829
3.132825000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500830
3.132825600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500835
3.132826200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500838
3.132826200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500839
3.132826200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500840
3.132826800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500843
3.132826800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500845
3.132826800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500846
3.132827400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500848
3.132827400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500849
3.132827400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500850
