#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661203020000e+08,2.661203630000e+08,1.872131e+01,5.539917e-01,1.759016e+01,5.369948e-01,9.395797e-01,7.050588e-03,2.740000e+01,2.380000e+01,1.020000e+03,4308000006
2.661203630000e+08,2.661204240000e+08,1.740984e+01,5.342351e-01,1.622951e+01,5.158076e-01,9.322034e-01,7.714308e-03,2.740000e+01,2.380000e+01,1.020000e+03,4308000006
2.661204280000e+08,2.661204890000e+08,1.898361e+01,5.578590e-01,1.788525e+01,5.414801e-01,9.421417e-01,6.860991e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661204890000e+08,2.661205500000e+08,1.926229e+01,5.619389e-01,1.822951e+01,5.466666e-01,9.463830e-01,6.571519e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661205500000e+08,2.661206110000e+08,1.831148e+01,5.478943e-01,1.736065e+01,5.334800e-01,9.480752e-01,6.638689e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661206110000e+08,2.661206720000e+08,1.903279e+01,5.585811e-01,1.814754e+01,5.454363e-01,9.534883e-01,6.180484e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661206720000e+08,2.661207330000e+08,1.732787e+01,5.329760e-01,1.629508e+01,5.168486e-01,9.403973e-01,7.282007e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661207330000e+08,2.661207940000e+08,1.834426e+01,5.483845e-01,1.719672e+01,5.309553e-01,9.374442e-01,7.239217e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661207940000e+08,2.661208550000e+08,1.749180e+01,5.354912e-01,1.626229e+01,5.163284e-01,9.297095e-01,7.825999e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661208550000e+08,2.661209160000e+08,1.796721e+01,5.427195e-01,1.713115e+01,5.299419e-01,9.534671e-01,6.362496e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661209160000e+08,2.661209770000e+08,1.791803e+01,5.419762e-01,1.678688e+01,5.245901e-01,9.368710e-01,7.356043e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661209770000e+08,2.661210380000e+08,1.904918e+01,5.588216e-01,1.772131e+01,5.389928e-01,9.302926e-01,7.470439e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661210380000e+08,2.661210990000e+08,1.788525e+01,5.414801e-01,1.678688e+01,5.245901e-01,9.385884e-01,7.268592e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661210990000e+08,2.661211600000e+08,1.729508e+01,5.324715e-01,1.627869e+01,5.165886e-01,9.412322e-01,7.240889e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661211600000e+08,2.661212210000e+08,1.827869e+01,5.474036e-01,1.721312e+01,5.312082e-01,9.417040e-01,7.016799e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661212210000e+08,2.661212820000e+08,1.793443e+01,5.422241e-01,1.701639e+01,5.281640e-01,9.488117e-01,6.662952e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661212820000e+08,2.661213430000e+08,1.811475e+01,5.449433e-01,1.721312e+01,5.312082e-01,9.502262e-01,6.542332e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661213430000e+08,2.661214040000e+08,1.770492e+01,5.387435e-01,1.657377e+01,5.212496e-01,9.361111e-01,7.441570e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661214040000e+08,2.661214650000e+08,1.927869e+01,5.621780e-01,1.836065e+01,5.486295e-01,9.523810e-01,6.210006e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661214650000e+08,2.661215260000e+08,1.862295e+01,5.525344e-01,1.777049e+01,5.397403e-01,9.542254e-01,6.200815e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661215260000e+08,2.661215870000e+08,1.870492e+01,5.537490e-01,1.762295e+01,5.374950e-01,9.421560e-01,6.911108e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661215870000e+08,2.661216480000e+08,1.939344e+01,5.638487e-01,1.829508e+01,5.476490e-01,9.433643e-01,6.720358e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661216480000e+08,2.661217090000e+08,1.870492e+01,5.537490e-01,1.760656e+01,5.372449e-01,9.412796e-01,6.960029e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661217090000e+08,2.661217700000e+08,1.824590e+01,5.469124e-01,1.711475e+01,5.296884e-01,9.380054e-01,7.228232e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661217700000e+08,2.661218310000e+08,1.788525e+01,5.414801e-01,1.655738e+01,5.209917e-01,9.257562e-01,7.937175e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661218310000e+08,2.661218920000e+08,1.824590e+01,5.469124e-01,1.736065e+01,5.334800e-01,9.514825e-01,6.440241e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661218920000e+08,2.661219530000e+08,1.865574e+01,5.530206e-01,1.759016e+01,5.369948e-01,9.428822e-01,6.879283e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661219530000e+08,2.661220140000e+08,1.827869e+01,5.474036e-01,1.734426e+01,5.332281e-01,9.488789e-01,6.595806e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661220140000e+08,2.661220750000e+08,1.870492e+01,5.537490e-01,1.754098e+01,5.362435e-01,9.377739e-01,7.151425e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661220750000e+08,2.661221360000e+08,1.783607e+01,5.407351e-01,1.686885e+01,5.258693e-01,9.457721e-01,6.865788e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661221360000e+08,2.661221970000e+08,1.790164e+01,5.417282e-01,1.659016e+01,5.215073e-01,9.267399e-01,7.884992e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661221970000e+08,2.661222580000e+08,1.832787e+01,5.481395e-01,1.714754e+01,5.301955e-01,9.355993e-01,7.341241e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661222580000e+08,2.661223190000e+08,1.809836e+01,5.446966e-01,1.703279e+01,5.284184e-01,9.411232e-01,7.084527e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661223190000e+08,2.661223800000e+08,1.831148e+01,5.478943e-01,1.726229e+01,5.319666e-01,9.427037e-01,6.953836e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661223800000e+08,2.661224410000e+08,1.931148e+01,5.626559e-01,1.800000e+01,5.432144e-01,9.320883e-01,7.330411e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661224410000e+08,2.661225020000e+08,1.788525e+01,5.414801e-01,1.673771e+01,5.238212e-01,9.358387e-01,7.418647e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661225020000e+08,2.661225630000e+08,1.804918e+01,5.439560e-01,1.673771e+01,5.238212e-01,9.273388e-01,7.823064e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661225630000e+08,2.661226240000e+08,1.803279e+01,5.437090e-01,1.663935e+01,5.222797e-01,9.227273e-01,8.051067e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661226240000e+08,2.661226850000e+08,1.762295e+01,5.374950e-01,1.644262e+01,5.191832e-01,9.330233e-01,7.624370e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661226850000e+08,2.661227460000e+08,1.839344e+01,5.491192e-01,1.727869e+01,5.322191e-01,9.393939e-01,7.123370e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661227460000e+08,2.661228070000e+08,1.845902e+01,5.500971e-01,1.749180e+01,5.354912e-01,9.476022e-01,6.640496e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661228070000e+08,2.661228680000e+08,1.919672e+01,5.609816e-01,1.809836e+01,5.446966e-01,9.427840e-01,6.787136e-03,2.740000e+01,2.370000e+01,1.020000e+03,4308000007
2.661228890000e+08,2.661229500000e+08,1.913115e+01,5.600227e-01,1.809836e+01,5.446966e-01,9.460154e-01,6.615285e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661229500000e+08,2.661230110000e+08,1.822951e+01,5.466666e-01,1.688525e+01,5.261248e-01,9.262590e-01,7.837335e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661230110000e+08,2.661230720000e+08,1.881967e+01,5.554451e-01,1.780328e+01,5.402379e-01,9.459930e-01,6.671109e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661230720000e+08,2.661231330000e+08,1.955738e+01,5.662268e-01,1.844262e+01,5.498528e-01,9.430009e-01,6.712279e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661231330000e+08,2.661231940000e+08,1.934426e+01,5.631332e-01,1.837705e+01,5.488744e-01,9.500000e-01,6.344623e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661231940000e+08,2.661232550000e+08,1.783607e+01,5.407351e-01,1.683607e+01,5.253580e-01,9.439338e-01,6.974398e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661232550000e+08,2.661233160000e+08,1.891803e+01,5.568947e-01,1.801639e+01,5.434618e-01,9.523397e-01,6.271499e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661233160000e+08,2.661233770000e+08,1.842623e+01,5.496083e-01,1.744262e+01,5.347379e-01,9.466192e-01,6.704972e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661233770000e+08,2.661234380000e+08,1.850820e+01,5.508294e-01,1.736065e+01,5.334800e-01,9.379982e-01,7.177216e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661234380000e+08,2.661234990000e+08,1.744262e+01,5.347379e-01,1.639344e+01,5.184062e-01,9.398496e-01,7.289161e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661234990000e+08,2.661235600000e+08,1.863935e+01,5.527775e-01,1.737705e+01,5.337318e-01,9.322779e-01,7.451739e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661235600000e+08,2.661236210000e+08,1.855738e+01,5.515608e-01,1.708197e+01,5.291808e-01,9.204947e-01,8.040546e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661236210000e+08,2.661236820000e+08,1.842623e+01,5.496083e-01,1.734426e+01,5.332281e-01,9.412811e-01,7.012378e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661236820000e+08,2.661237430000e+08,1.865574e+01,5.530206e-01,1.750820e+01,5.357422e-01,9.384886e-01,7.122315e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661237430000e+08,2.661238040000e+08,1.940984e+01,5.640869e-01,1.827869e+01,5.474036e-01,9.417230e-01,6.808232e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661238040000e+08,2.661238650000e+08,1.732787e+01,5.329760e-01,1.621312e+01,5.155470e-01,9.356670e-01,7.546405e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661238650000e+08,2.661239260000e+08,1.790164e+01,5.417282e-01,1.670492e+01,5.233079e-01,9.331502e-01,7.558134e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661239260000e+08,2.661239870000e+08,1.890164e+01,5.566533e-01,1.750820e+01,5.357422e-01,9.262792e-01,7.695755e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661239870000e+08,2.661240480000e+08,1.786885e+01,5.412319e-01,1.686885e+01,5.258693e-01,9.440367e-01,6.961980e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661240480000e+08,2.661241090000e+08,1.906557e+01,5.590621e-01,1.788525e+01,5.414801e-01,9.380912e-01,7.066576e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661241090000e+08,2.661241700000e+08,1.968852e+01,5.681220e-01,1.860656e+01,5.522912e-01,9.450458e-01,6.575904e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661241700000e+08,2.661242310000e+08,1.811475e+01,5.449433e-01,1.709836e+01,5.294346e-01,9.438914e-01,6.923004e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661242310000e+08,2.661242920000e+08,1.872131e+01,5.539917e-01,1.785246e+01,5.409836e-01,9.535902e-01,6.225190e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661242920000e+08,2.661243530000e+08,1.808197e+01,5.444499e-01,1.708197e+01,5.291808e-01,9.446963e-01,6.882329e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661243530000e+08,2.661244140000e+08,1.900000e+01,5.580999e-01,1.781967e+01,5.404866e-01,9.378775e-01,7.090157e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661244140000e+08,2.661244750000e+08,1.903279e+01,5.585811e-01,1.806557e+01,5.442030e-01,9.491817e-01,6.445677e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661244750000e+08,2.661245360000e+08,1.849180e+01,5.505854e-01,1.752459e+01,5.359929e-01,9.476950e-01,6.629050e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661245360000e+08,2.661245970000e+08,1.729508e+01,5.324715e-01,1.604918e+01,5.129340e-01,9.279621e-01,7.960118e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661245970000e+08,2.661246580000e+08,1.868852e+01,5.535063e-01,1.737705e+01,5.337318e-01,9.298246e-01,7.565551e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661246580000e+08,2.661247190000e+08,1.790164e+01,5.417282e-01,1.685246e+01,5.256137e-01,9.413919e-01,7.108084e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661247190000e+08,2.661247800000e+08,1.868852e+01,5.535063e-01,1.750820e+01,5.357422e-01,9.368421e-01,7.204348e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661247800000e+08,2.661248410000e+08,1.821312e+01,5.464208e-01,1.722951e+01,5.314611e-01,9.459946e-01,6.781189e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661248410000e+08,2.661249020000e+08,1.888525e+01,5.564119e-01,1.781967e+01,5.404866e-01,9.435764e-01,6.798181e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661249020000e+08,2.661249630000e+08,1.970492e+01,5.683585e-01,1.831148e+01,5.478943e-01,9.292845e-01,7.393999e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661249630000e+08,2.661250240000e+08,1.868852e+01,5.535063e-01,1.750820e+01,5.357422e-01,9.368421e-01,7.204348e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661250240000e+08,2.661250850000e+08,1.855738e+01,5.515608e-01,1.749180e+01,5.354912e-01,9.425795e-01,6.914635e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661250850000e+08,2.661251460000e+08,1.929508e+01,5.624170e-01,1.816393e+01,5.456825e-01,9.413764e-01,6.847463e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661251460000e+08,2.661252070000e+08,1.909836e+01,5.595425e-01,1.795082e+01,5.424719e-01,9.399142e-01,6.962531e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661252070000e+08,2.661252680000e+08,1.811475e+01,5.449433e-01,1.703279e+01,5.284184e-01,9.402715e-01,7.129126e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000008
2.661253170000e+08,2.661253780000e+08,1.836065e+01,5.486295e-01,1.740984e+01,5.342351e-01,9.482143e-01,6.621391e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661253780000e+08,2.661254390000e+08,1.731148e+01,5.327238e-01,1.619672e+01,5.152863e-01,9.356061e-01,7.553305e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661254390000e+08,2.661255000000e+08,1.870492e+01,5.537490e-01,1.768852e+01,5.384941e-01,9.456617e-01,6.710857e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661255000000e+08,2.661255610000e+08,1.777049e+01,5.397403e-01,1.688525e+01,5.261248e-01,9.501845e-01,6.608022e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661255610000e+08,2.661256220000e+08,1.883607e+01,5.556870e-01,1.765574e+01,5.379947e-01,9.373368e-01,7.149803e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661256220000e+08,2.661256830000e+08,1.778688e+01,5.399892e-01,1.665574e+01,5.225369e-01,9.364055e-01,7.408440e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661256830000e+08,2.661257440000e+08,1.780328e+01,5.402379e-01,1.685246e+01,5.256137e-01,9.465930e-01,6.822851e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661257440000e+08,2.661258050000e+08,1.744262e+01,5.347379e-01,1.634426e+01,5.176280e-01,9.370301e-01,7.446849e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661258050000e+08,2.661258660000e+08,1.854098e+01,5.513171e-01,1.737705e+01,5.337318e-01,9.372237e-01,7.212541e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661258660000e+08,2.661259270000e+08,1.832787e+01,5.481395e-01,1.716393e+01,5.304489e-01,9.364938e-01,7.293563e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661259270000e+08,2.661259880000e+08,1.983607e+01,5.702468e-01,1.891803e+01,5.568947e-01,9.537190e-01,6.039748e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661259880000e+08,2.661260490000e+08,1.813115e+01,5.451898e-01,1.698361e+01,5.276550e-01,9.367089e-01,7.321435e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661260490000e+08,2.661261100000e+08,1.859016e+01,5.520478e-01,1.731148e+01,5.327238e-01,9.312170e-01,7.515530e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661261100000e+08,2.661261710000e+08,1.767213e+01,5.382444e-01,1.660656e+01,5.217649e-01,9.397032e-01,7.249920e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661261710000e+08,2.661262320000e+08,1.822951e+01,5.466666e-01,1.714754e+01,5.301955e-01,9.406475e-01,7.085665e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661262320000e+08,2.661262930000e+08,1.880328e+01,5.552031e-01,1.752459e+01,5.359929e-01,9.319965e-01,7.433460e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661262930000e+08,2.661263540000e+08,1.814754e+01,5.454363e-01,1.670492e+01,5.233079e-01,9.205059e-01,8.130307e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661263540000e+08,2.661264150000e+08,1.845902e+01,5.500971e-01,1.727869e+01,5.322191e-01,9.360569e-01,7.290863e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661264150000e+08,2.661264760000e+08,1.883607e+01,5.556870e-01,1.765574e+01,5.379947e-01,9.373368e-01,7.149803e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661264760000e+08,2.661265370000e+08,1.896721e+01,5.576181e-01,1.798361e+01,5.429671e-01,9.481418e-01,6.518968e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661265370000e+08,2.661265980000e+08,1.747541e+01,5.352402e-01,1.644262e+01,5.191832e-01,9.409006e-01,7.222456e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661265980000e+08,2.661266590000e+08,1.800000e+01,5.432144e-01,1.683607e+01,5.253580e-01,9.353369e-01,7.421830e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661266590000e+08,2.661267200000e+08,1.816393e+01,5.456825e-01,1.696721e+01,5.274003e-01,9.341155e-01,7.452843e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661267200000e+08,2.661267810000e+08,1.926229e+01,5.619389e-01,1.824590e+01,5.469124e-01,9.472340e-01,6.522088e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661267810000e+08,2.661268420000e+08,1.752459e+01,5.359929e-01,1.640984e+01,5.186653e-01,9.363891e-01,7.464572e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661268420000e+08,2.661269030000e+08,1.875410e+01,5.544766e-01,1.762295e+01,5.374950e-01,9.396853e-01,7.038658e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661269030000e+08,2.661269640000e+08,1.829508e+01,5.476490e-01,1.701639e+01,5.281640e-01,9.301075e-01,7.632199e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661269640000e+08,2.661270250000e+08,1.840984e+01,5.493638e-01,1.752459e+01,5.359929e-01,9.519145e-01,6.384343e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661270250000e+08,2.661270860000e+08,1.703279e+01,5.284184e-01,1.618033e+01,5.150255e-01,9.499519e-01,6.764519e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661270860000e+08,2.661271470000e+08,1.855738e+01,5.515608e-01,1.740984e+01,5.342351e-01,9.381626e-01,7.158822e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661271470000e+08,2.661272080000e+08,1.840984e+01,5.493638e-01,1.711475e+01,5.296884e-01,9.296527e-01,7.631225e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661272080000e+08,2.661272690000e+08,1.865574e+01,5.530206e-01,1.770492e+01,5.387435e-01,9.490334e-01,6.519474e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661272690000e+08,2.661273300000e+08,1.893443e+01,5.571359e-01,1.798361e+01,5.429671e-01,9.497836e-01,6.426053e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661273300000e+08,2.661273910000e+08,1.740984e+01,5.342351e-01,1.647541e+01,5.197006e-01,9.463277e-01,6.915661e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661273910000e+08,2.661274520000e+08,1.921312e+01,5.612211e-01,1.808197e+01,5.444499e-01,9.411263e-01,6.875762e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661274520000e+08,2.661275130000e+08,1.788525e+01,5.414801e-01,1.693443e+01,5.268904e-01,9.468378e-01,6.792458e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661275130000e+08,2.661275740000e+08,1.759016e+01,5.369948e-01,1.655738e+01,5.209917e-01,9.412861e-01,7.176810e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661275740000e+08,2.661276350000e+08,1.880328e+01,5.552031e-01,1.770492e+01,5.387435e-01,9.415867e-01,6.924752e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661276350000e+08,2.661276960000e+08,1.888525e+01,5.564119e-01,1.780328e+01,5.402379e-01,9.427083e-01,6.847125e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661276960000e+08,2.661277570000e+08,1.880328e+01,5.552031e-01,1.780328e+01,5.402379e-01,9.468178e-01,6.625743e-03,2.740000e+01,2.400000e+01,1.019000e+03,4308000009
2.661277780000e+08,2.661278390000e+08,1.845902e+01,5.500971e-01,1.745902e+01,5.349892e-01,9.458259e-01,6.745779e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661278390000e+08,2.661279000000e+08,1.822951e+01,5.466666e-01,1.708197e+01,5.291808e-01,9.370503e-01,7.283259e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661279000000e+08,2.661279610000e+08,1.811475e+01,5.449433e-01,1.673771e+01,5.238212e-01,9.239819e-01,7.972767e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661279610000e+08,2.661280220000e+08,1.880328e+01,5.552031e-01,1.750820e+01,5.357422e-01,9.311247e-01,7.477459e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661280220000e+08,2.661280830000e+08,1.898361e+01,5.578590e-01,1.777049e+01,5.397403e-01,9.360967e-01,7.187331e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661280830000e+08,2.661281440000e+08,1.844262e+01,5.498528e-01,1.724590e+01,5.317140e-01,9.351111e-01,7.344133e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661281440000e+08,2.661282050000e+08,1.822951e+01,5.466666e-01,1.709836e+01,5.294346e-01,9.379497e-01,7.234516e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661282050000e+08,2.661282660000e+08,1.896721e+01,5.576181e-01,1.750820e+01,5.357422e-01,9.230769e-01,7.833946e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661282660000e+08,2.661283270000e+08,1.831148e+01,5.478943e-01,1.722951e+01,5.314611e-01,9.409131e-01,7.054945e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661283270000e+08,2.661283880000e+08,1.811475e+01,5.449433e-01,1.703279e+01,5.284184e-01,9.402715e-01,7.129126e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661283880000e+08,2.661284490000e+08,1.888525e+01,5.564119e-01,1.777049e+01,5.397403e-01,9.409722e-01,6.943692e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661284490000e+08,2.661285100000e+08,1.868852e+01,5.535063e-01,1.747541e+01,5.352402e-01,9.350877e-01,7.296879e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661285100000e+08,2.661285710000e+08,1.859016e+01,5.520478e-01,1.734426e+01,5.332281e-01,9.329806e-01,7.425574e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661285710000e+08,2.661286320000e+08,1.860656e+01,5.522912e-01,1.742623e+01,5.344865e-01,9.365638e-01,7.235011e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661286320000e+08,2.661286930000e+08,1.845902e+01,5.500971e-01,1.737705e+01,5.337318e-01,9.413854e-01,7.000310e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661286930000e+08,2.661287540000e+08,1.777049e+01,5.397403e-01,1.698361e+01,5.276550e-01,9.557195e-01,6.248225e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661287540000e+08,2.661288150000e+08,1.765574e+01,5.379947e-01,1.662295e+01,5.220224e-01,9.415042e-01,7.150982e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661288150000e+08,2.661288760000e+08,1.716393e+01,5.304489e-01,1.598361e+01,5.118851e-01,9.312321e-01,7.820752e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661288760000e+08,2.661289370000e+08,1.875410e+01,5.544766e-01,1.785246e+01,5.409836e-01,9.519231e-01,6.324938e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661289370000e+08,2.661289980000e+08,1.973771e+01,5.688312e-01,1.831148e+01,5.478943e-01,9.277409e-01,7.461849e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661289980000e+08,2.661290590000e+08,1.880328e+01,5.552031e-01,1.744262e+01,5.347379e-01,9.276373e-01,7.650057e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
2.661290590000e+08,2.661291200000e+08,1.952459e+01,5.657519e-01,1.844262e+01,5.498528e-01,9.445844e-01,6.629498e-03,2.740000e+01,2.410000e+01,1.019000e+03,4308000010
