#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514633460000e+08,3.514634530000e+08,2.828037e+01,5.141037e-01,2.628037e+01,4.955915e-01,9.292796e-01,4.660271e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700045
3.514634530000e+08,3.514635610000e+08,2.925926e+01,5.204989e-01,2.712963e+01,5.011988e-01,9.272152e-01,4.621331e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700045
3.514635610000e+08,3.514636680000e+08,2.872897e+01,5.181651e-01,2.671028e+01,4.996287e-01,9.297333e-01,4.610012e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700045
3.514637830000e+08,3.514638830000e+08,2.762000e+01,5.255473e-01,2.583000e+01,5.082322e-01,9.351919e-01,4.684392e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514638830000e+08,3.514639900000e+08,2.906542e+01,5.211904e-01,2.696262e+01,5.019832e-01,9.276527e-01,4.645405e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514639900000e+08,3.514640980000e+08,2.794444e+01,5.086697e-01,2.582407e+01,4.889906e-01,9.241219e-01,4.820179e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514640980000e+08,3.514642050000e+08,2.837383e+01,5.149524e-01,2.651402e+01,4.977897e-01,9.344532e-01,4.491625e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514642050000e+08,3.514643120000e+08,2.779439e+01,5.096672e-01,2.602804e+01,4.932065e-01,9.364492e-01,4.473341e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514643120000e+08,3.514644200000e+08,2.848148e+01,5.135342e-01,2.647222e+01,4.950890e-01,9.294538e-01,4.616973e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514644200000e+08,3.514645270000e+08,2.739252e+01,5.059692e-01,2.528037e+01,4.860711e-01,9.228932e-01,4.927358e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514645270000e+08,3.514646340000e+08,2.806542e+01,5.121461e-01,2.597196e+01,4.926749e-01,9.254079e-01,4.794410e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514646340000e+08,3.514647420000e+08,2.908333e+01,5.189317e-01,2.669444e+01,4.971628e-01,9.178606e-01,4.899257e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514647420000e+08,3.514648490000e+08,2.883178e+01,5.190914e-01,2.698131e+01,5.021572e-01,9.358185e-01,4.412383e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514648490000e+08,3.514649570000e+08,2.896296e+01,5.178567e-01,2.704630e+01,5.004285e-01,9.338235e-01,4.444786e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514649570000e+08,3.514650640000e+08,2.865421e+01,5.174904e-01,2.662617e+01,4.988414e-01,9.292237e-01,4.631460e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514650640000e+08,3.514651710000e+08,2.848598e+01,5.159691e-01,2.664486e+01,4.990164e-01,9.353675e-01,4.453580e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514653590000e+08,3.514654930000e+08,2.882090e+01,4.637686e-01,2.706716e+01,4.494371e-01,9.391507e-01,3.846709e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514654930000e+08,3.514656010000e+08,2.832407e+01,5.121132e-01,2.637963e+01,4.942225e-01,9.313501e-01,4.571794e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514656010000e+08,3.514657080000e+08,2.949533e+01,5.250307e-01,2.709346e+01,5.031996e-01,9.185678e-01,4.868387e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514657080000e+08,3.514658160000e+08,2.816667e+01,5.106882e-01,2.637037e+01,4.941357e-01,9.362262e-01,4.430288e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514658160000e+08,3.514659230000e+08,2.864486e+01,5.174060e-01,2.675701e+01,5.000655e-01,9.340946e-01,4.481678e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514659230000e+08,3.514660300000e+08,2.857944e+01,5.168148e-01,2.668224e+01,4.993664e-01,9.336168e-01,4.501889e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514660300000e+08,3.514661380000e+08,2.709259e+01,5.008566e-01,2.527778e+01,4.837908e-01,9.330143e-01,4.621659e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514661380000e+08,3.514662450000e+08,2.913084e+01,5.217766e-01,2.717757e+01,5.039802e-01,9.329484e-01,4.479867e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514662450000e+08,3.514663530000e+08,2.750926e+01,5.046933e-01,2.563889e+01,4.872341e-01,9.320094e-01,4.618312e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514663530000e+08,3.514664600000e+08,2.851402e+01,5.162230e-01,2.671963e+01,4.997160e-01,9.370698e-01,4.396371e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514664600000e+08,3.514665670000e+08,2.878505e+01,5.186706e-01,2.670094e+01,4.995413e-01,9.275974e-01,4.669619e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514665670000e+08,3.514666750000e+08,2.927778e+01,5.206636e-01,2.719444e+01,5.017972e-01,9.288425e-01,4.571940e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514666750000e+08,3.514667820000e+08,2.871028e+01,5.179965e-01,2.651402e+01,4.977897e-01,9.235026e-01,4.795476e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514669240000e+08,3.514669970000e+08,2.857534e+01,6.256541e-01,2.669863e+01,6.047600e-01,9.343241e-01,5.423687e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514669970000e+08,3.514671040000e+08,2.846729e+01,5.157998e-01,2.665421e+01,4.991039e-01,9.363099e-01,4.424668e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514671040000e+08,3.514672110000e+08,2.799065e+01,5.114635e-01,2.619626e+01,4.947978e-01,9.358932e-01,4.475761e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514672110000e+08,3.514673190000e+08,2.913889e+01,5.194271e-01,2.718518e+01,5.017117e-01,9.329520e-01,4.458349e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514673190000e+08,3.514674260000e+08,2.937383e+01,5.239483e-01,2.745794e+01,5.065731e-01,9.347757e-01,4.404394e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514674260000e+08,3.514675340000e+08,2.775926e+01,5.069814e-01,2.583333e+01,4.890783e-01,9.306204e-01,4.640730e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514675340000e+08,3.514676410000e+08,2.952337e+01,5.252802e-01,2.764486e+01,5.082943e-01,9.363723e-01,4.342828e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514676410000e+08,3.514677480000e+08,3.068224e+01,5.354904e-01,2.826168e+01,5.139337e-01,9.211087e-01,4.704728e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514677480000e+08,3.514678560000e+08,2.838889e+01,5.126988e-01,2.653704e+01,4.956948e-01,9.347684e-01,4.459589e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514678560000e+08,3.514679630000e+08,2.884112e+01,5.191755e-01,2.705607e+01,5.028524e-01,9.381076e-01,4.337575e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514679630000e+08,3.514680700000e+08,2.798131e+01,5.113781e-01,2.594393e+01,4.924090e-01,9.271877e-01,4.748543e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514680700000e+08,3.514681780000e+08,2.899074e+01,5.181050e-01,2.686111e+01,4.987123e-01,9.265410e-01,4.662440e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514681780000e+08,3.514682850000e+08,2.816822e+01,5.130833e-01,2.625234e+01,4.953271e-01,9.319841e-01,4.586041e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514684740000e+08,3.514686070000e+08,2.869925e+01,4.645254e-01,2.673684e+01,4.483624e-01,9.316217e-01,4.085244e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514686070000e+08,3.514687150000e+08,2.983333e+01,5.255802e-01,2.755556e+01,5.051178e-01,9.236499e-01,4.678383e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514687150000e+08,3.514688220000e+08,2.800000e+01,5.115489e-01,2.603738e+01,4.932951e-01,9.299065e-01,4.664311e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514688220000e+08,3.514689290000e+08,2.847663e+01,5.158845e-01,2.661682e+01,4.987538e-01,9.346899e-01,4.475976e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514689290000e+08,3.514690370000e+08,2.792593e+01,5.085011e-01,2.620370e+01,4.925717e-01,9.383289e-01,4.380288e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514690370000e+08,3.514691440000e+08,2.820561e+01,5.134236e-01,2.630841e+01,4.958558e-01,9.327369e-01,4.559407e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514691440000e+08,3.514692520000e+08,2.737963e+01,5.035028e-01,2.541667e+01,4.851180e-01,9.283057e-01,4.744191e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514692520000e+08,3.514693590000e+08,2.746729e+01,5.066593e-01,2.571963e+01,4.902758e-01,9.363729e-01,4.502416e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514693590000e+08,3.514694660000e+08,2.885047e+01,5.192596e-01,2.694393e+01,5.018091e-01,9.339164e-01,4.471285e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514694660000e+08,3.514695740000e+08,2.817593e+01,5.107722e-01,2.603704e+01,4.910027e-01,9.240881e-01,4.801321e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514695740000e+08,3.514696810000e+08,2.873832e+01,5.182494e-01,2.671028e+01,4.996287e-01,9.294309e-01,4.618418e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514696810000e+08,3.514697890000e+08,2.798148e+01,5.090067e-01,2.625926e+01,4.930936e-01,9.384513e-01,4.371877e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514697890000e+08,3.514698960000e+08,2.996262e+01,5.291734e-01,2.773832e+01,5.091528e-01,9.257642e-01,4.629937e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514700360000e+08,3.514701110000e+08,2.886667e+01,6.203941e-01,2.697333e+01,5.997036e-01,9.344111e-01,5.320534e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514701110000e+08,3.514702180000e+08,2.741121e+01,5.061418e-01,2.546729e+01,4.878648e-01,9.290829e-01,4.739655e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514702180000e+08,3.514703250000e+08,2.809346e+01,5.124019e-01,2.627103e+01,4.955034e-01,9.351298e-01,4.492253e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514703250000e+08,3.514704330000e+08,2.812963e+01,5.103524e-01,2.624074e+01,4.929197e-01,9.328505e-01,4.540811e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514704330000e+08,3.514705400000e+08,2.824299e+01,5.137637e-01,2.641121e+01,4.968237e-01,9.351423e-01,4.479943e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514705400000e+08,3.514706470000e+08,2.914019e+01,5.218603e-01,2.706542e+01,5.029392e-01,9.288005e-01,4.605338e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514706470000e+08,3.514707550000e+08,2.815741e+01,5.106043e-01,2.634259e+01,4.938754e-01,9.355475e-01,4.452916e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514707550000e+08,3.514708620000e+08,2.988785e+01,5.285127e-01,2.760748e+01,5.079506e-01,9.237023e-01,4.694426e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514708620000e+08,3.514709700000e+08,2.832407e+01,5.121132e-01,2.629630e+01,4.934412e-01,9.284080e-01,4.661354e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514709700000e+08,3.514710770000e+08,2.871963e+01,5.180808e-01,2.665421e+01,4.991039e-01,9.280833e-01,4.660442e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514710770000e+08,3.514711840000e+08,2.852337e+01,5.163075e-01,2.657009e+01,4.983158e-01,9.315203e-01,4.571774e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514711840000e+08,3.514712920000e+08,2.796296e+01,5.088382e-01,2.596296e+01,4.903038e-01,9.284768e-01,4.689273e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514712920000e+08,3.514713990000e+08,2.862617e+01,5.172371e-01,2.677570e+01,5.002401e-01,9.353575e-01,4.442980e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514716070000e+08,3.514717210000e+08,2.811403e+01,4.966028e-01,2.608772e+01,4.783719e-01,9.279251e-01,4.568088e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514717210000e+08,3.514718290000e+08,2.804630e+01,5.095958e-01,2.575926e+01,4.883766e-01,9.184549e-01,4.972538e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514718290000e+08,3.514719360000e+08,2.787850e+01,5.104378e-01,2.612150e+01,4.940912e-01,9.369762e-01,4.449282e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514719360000e+08,3.514720430000e+08,3.082243e+01,5.367123e-01,2.848598e+01,5.159691e-01,9.241965e-01,4.608945e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514720430000e+08,3.514721510000e+08,2.863889e+01,5.149513e-01,2.674074e+01,4.975937e-01,9.337213e-01,4.473070e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514721510000e+08,3.514722580000e+08,2.810280e+01,5.124871e-01,2.610280e+01,4.939144e-01,9.288327e-01,4.688590e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514722580000e+08,3.514723650000e+08,2.765421e+01,5.083803e-01,2.582243e+01,4.912547e-01,9.337614e-01,4.571945e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514723650000e+08,3.514724730000e+08,2.773148e+01,5.067277e-01,2.570370e+01,4.878496e-01,9.268782e-01,4.757036e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514724730000e+08,3.514725800000e+08,2.813084e+01,5.127427e-01,2.631776e+01,4.959439e-01,9.355482e-01,4.475766e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514725800000e+08,3.514726880000e+08,2.975926e+01,5.249273e-01,2.776852e+01,5.070660e-01,9.331052e-01,4.406955e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514726880000e+08,3.514727950000e+08,2.908411e+01,5.213580e-01,2.709346e+01,5.031996e-01,9.315553e-01,4.526417e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514727950000e+08,3.514729020000e+08,2.817757e+01,5.131684e-01,2.634579e+01,4.962080e-01,9.349917e-01,4.489982e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514729020000e+08,3.514730100000e+08,2.988889e+01,5.260693e-01,2.765741e+01,5.060505e-01,9.253408e-01,4.626215e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514731650000e+08,3.514732260000e+08,5.031147e+01,9.081730e-01,4.690164e+01,8.768576e-01,9.322255e-01,4.537277e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514732260000e+08,3.514733320000e+08,1.440566e+01,3.686495e-01,1.356604e+01,3.577450e-01,9.417158e-01,5.995369e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514733320000e+08,3.514734390000e+08,2.782243e+01,5.099242e-01,2.593458e+01,4.923203e-01,9.321464e-01,4.609343e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514734390000e+08,3.514735470000e+08,2.851852e+01,5.138680e-01,2.653704e+01,4.956948e-01,9.305195e-01,4.581619e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514735470000e+08,3.514736540000e+08,2.771963e+01,5.089813e-01,2.581308e+01,4.911657e-01,9.312205e-01,4.646975e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514736540000e+08,3.514737610000e+08,2.895327e+01,5.201839e-01,2.676636e+01,5.001528e-01,9.244674e-01,4.747581e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514737610000e+08,3.514738690000e+08,2.830556e+01,5.119458e-01,2.651852e+01,4.955218e-01,9.368662e-01,4.398676e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514738690000e+08,3.514739760000e+08,3.058879e+01,5.346742e-01,2.833645e+01,5.146131e-01,9.263672e-01,4.565141e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514739760000e+08,3.514740830000e+08,2.817757e+01,5.131684e-01,2.644860e+01,4.971752e-01,9.386401e-01,4.370671e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514740830000e+08,3.514741910000e+08,2.773148e+01,5.067277e-01,2.606482e+01,4.912646e-01,9.398999e-01,4.342903e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514741910000e+08,3.514742980000e+08,2.823364e+01,5.136787e-01,2.622430e+01,4.950625e-01,9.288315e-01,4.677750e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514742980000e+08,3.514744060000e+08,2.800926e+01,5.092593e-01,2.605556e+01,4.911773e-01,9.302480e-01,4.631430e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514744060000e+08,3.514745130000e+08,2.788785e+01,5.105234e-01,2.613084e+01,4.941796e-01,9.369973e-01,4.447842e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514745130000e+08,3.514746200000e+08,2.910280e+01,5.215255e-01,2.704673e+01,5.027655e-01,9.293513e-01,4.591797e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514747370000e+08,3.514748350000e+08,2.886735e+01,5.427382e-01,2.701020e+01,5.249898e-01,9.356663e-01,4.612785e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514748350000e+08,3.514749430000e+08,2.878704e+01,5.162815e-01,2.659259e+01,4.962134e-01,9.237697e-01,4.759214e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514749430000e+08,3.514750500000e+08,2.877570e+01,5.185863e-01,2.705607e+01,5.028524e-01,9.402403e-01,4.271877e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514750500000e+08,3.514751570000e+08,2.798131e+01,5.113781e-01,2.616822e+01,4.945330e-01,9.352037e-01,4.498857e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514751570000e+08,3.514752650000e+08,2.840741e+01,5.128660e-01,2.655556e+01,4.958677e-01,9.348109e-01,4.456784e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514752650000e+08,3.514753720000e+08,2.842056e+01,5.153763e-01,2.633645e+01,4.961200e-01,9.266689e-01,4.727137e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514753720000e+08,3.514754790000e+08,2.917757e+01,5.221949e-01,2.725234e+01,5.046729e-01,9.340166e-01,4.443018e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514754790000e+08,3.514755870000e+08,2.888889e+01,5.171941e-01,2.678704e+01,4.980242e-01,9.272436e-01,4.650025e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514755870000e+08,3.514756940000e+08,2.867290e+01,5.176592e-01,2.685047e+01,5.009381e-01,9.364407e-01,4.404555e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514756940000e+08,3.514758020000e+08,2.836111e+01,5.124479e-01,2.681482e+01,4.982824e-01,9.454783e-01,4.102392e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514758020000e+08,3.514759090000e+08,3.000935e+01,5.295858e-01,2.745794e+01,5.065731e-01,9.149798e-01,4.922058e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514759090000e+08,3.514760160000e+08,2.738318e+01,5.058829e-01,2.561682e+01,4.892950e-01,9.354949e-01,4.538203e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514760160000e+08,3.514761240000e+08,2.829630e+01,5.118620e-01,2.652778e+01,4.956083e-01,9.375000e-01,4.378738e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514763030000e+08,3.514764460000e+08,2.895105e+01,4.499499e-01,2.685315e+01,4.333408e-01,9.275362e-01,4.029264e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514764460000e+08,3.514765530000e+08,2.841121e+01,5.152916e-01,2.615888e+01,4.944446e-01,9.207237e-01,4.900040e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514765530000e+08,3.514766610000e+08,2.777778e+01,5.071505e-01,2.569444e+01,4.877617e-01,9.250000e-01,4.808845e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514766610000e+08,3.514767680000e+08,2.800935e+01,5.116342e-01,2.621495e+01,4.949743e-01,9.359359e-01,4.472877e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514767680000e+08,3.514768750000e+08,2.906542e+01,5.211904e-01,2.652337e+01,4.978774e-01,9.125402e-01,5.065823e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514768750000e+08,3.514769830000e+08,2.756482e+01,5.052027e-01,2.565741e+01,4.874101e-01,9.308028e-01,4.651399e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514769830000e+08,3.514770900000e+08,2.800000e+01,5.115489e-01,2.581308e+01,4.911657e-01,9.218959e-01,4.902381e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514770900000e+08,3.514771970000e+08,2.775701e+01,5.093244e-01,2.584112e+01,4.914324e-01,9.309765e-01,4.651465e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514771970000e+08,3.514773050000e+08,2.802778e+01,5.094275e-01,2.568518e+01,4.876739e-01,9.164189e-01,5.030311e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514773050000e+08,3.514774120000e+08,2.839252e+01,5.151220e-01,2.628037e+01,4.955915e-01,9.256089e-01,4.760804e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514774120000e+08,3.514775200000e+08,2.729630e+01,5.027360e-01,2.526852e+01,4.837021e-01,9.257123e-01,4.829838e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514775200000e+08,3.514776270000e+08,2.762617e+01,5.081225e-01,2.576636e+01,4.907210e-01,9.326793e-01,4.608804e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514776270000e+08,3.514777340000e+08,2.897196e+01,5.203518e-01,2.661682e+01,4.987538e-01,9.187097e-01,4.908261e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514778740000e+08,3.514779490000e+08,2.804000e+01,6.114464e-01,2.637333e+01,5.929962e-01,9.405611e-01,5.155956e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514779490000e+08,3.514780560000e+08,2.725234e+01,5.046729e-01,2.532710e+01,4.865202e-01,9.293553e-01,4.745009e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514780560000e+08,3.514781640000e+08,2.793518e+01,5.085854e-01,2.620370e+01,4.925717e-01,9.380179e-01,4.389864e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514781640000e+08,3.514782710000e+08,2.827103e+01,5.140187e-01,2.646729e+01,4.973508e-01,9.361984e-01,4.443623e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514782710000e+08,3.514783790000e+08,2.678704e+01,4.980242e-01,2.512037e+01,4.822821e-01,9.377809e-01,4.490952e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514783790000e+08,3.514784860000e+08,2.801869e+01,5.117196e-01,2.630841e+01,4.958558e-01,9.389593e-01,4.372374e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514784860000e+08,3.514785930000e+08,2.751402e+01,5.070901e-01,2.561682e+01,4.892950e-01,9.310462e-01,4.669774e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514785930000e+08,3.514787010000e+08,2.758333e+01,5.053723e-01,2.551852e+01,4.860891e-01,9.251426e-01,4.821546e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514787010000e+08,3.514788080000e+08,2.813084e+01,5.127427e-01,2.625234e+01,4.953271e-01,9.332226e-01,4.550134e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514788080000e+08,3.514789150000e+08,2.930841e+01,5.233645e-01,2.713084e+01,5.035467e-01,9.257016e-01,4.683142e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514789150000e+08,3.514790230000e+08,2.721296e+01,5.019680e-01,2.554630e+01,4.863535e-01,9.387547e-01,4.422957e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514790230000e+08,3.514791300000e+08,2.816822e+01,5.130833e-01,2.624299e+01,4.952389e-01,9.316523e-01,4.596394e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514791300000e+08,3.514792380000e+08,2.817593e+01,5.107722e-01,2.645370e+01,4.949158e-01,9.388761e-01,4.342689e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514792380000e+08,3.514793450000e+08,2.814953e+01,5.129130e-01,2.642056e+01,4.969116e-01,9.385790e-01,4.374881e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514794720000e+08,3.514795600000e+08,2.844318e+01,5.685226e-01,2.673864e+01,5.512242e-01,9.400719e-01,4.744224e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514795600000e+08,3.514796670000e+08,2.849533e+01,5.160537e-01,2.673832e+01,4.998908e-01,9.383404e-01,4.356139e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514796670000e+08,3.514797740000e+08,2.763551e+01,5.082085e-01,2.596262e+01,4.925863e-01,9.394657e-01,4.385464e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514797740000e+08,3.514798820000e+08,2.750000e+01,5.046084e-01,2.566667e+01,4.874980e-01,9.333333e-01,4.577144e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514798820000e+08,3.514799890000e+08,2.963551e+01,5.262769e-01,2.719626e+01,5.041534e-01,9.176916e-01,4.880590e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514799890000e+08,3.514800970000e+08,2.714815e+01,5.013699e-01,2.540741e+01,4.850296e-01,9.358799e-01,4.524026e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514800970000e+08,3.514802040000e+08,2.886916e+01,5.194278e-01,2.686916e+01,5.011124e-01,9.307219e-01,4.568765e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514802040000e+08,3.514803110000e+08,2.903738e+01,5.209390e-01,2.707477e+01,5.030261e-01,9.324107e-01,4.503727e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
