#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953180600000e+08,2.953181210000e+08,3.622951e+01,7.706662e-01,3.416393e+01,7.483746e-01,9.429864e-01,4.932257e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953181210000e+08,2.953181820000e+08,3.618033e+01,7.701429e-01,3.431147e+01,7.499888e-01,9.483462e-01,4.711221e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953181820000e+08,2.953182430000e+08,3.593443e+01,7.675213e-01,3.411475e+01,7.478357e-01,9.493613e-01,4.683135e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953182430000e+08,2.953183040000e+08,3.663934e+01,7.750129e-01,3.457377e+01,7.528500e-01,9.436241e-01,4.878737e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953183040000e+08,2.953183650000e+08,3.690164e+01,7.777821e-01,3.477049e+01,7.549888e-01,9.422479e-01,4.916758e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953183650000e+08,2.953184260000e+08,3.777049e+01,7.868853e-01,3.565574e+01,7.645392e-01,9.440104e-01,4.789616e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953184260000e+08,2.953184870000e+08,3.549180e+01,7.627797e-01,3.370492e+01,7.433301e-01,9.496536e-01,4.699352e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953184870000e+08,2.953185480000e+08,3.740984e+01,7.831194e-01,3.567213e+01,7.647150e-01,9.535495e-01,4.405640e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953185480000e+08,2.953186090000e+08,3.663934e+01,7.750129e-01,3.455738e+01,7.526715e-01,9.431767e-01,4.896895e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953186090000e+08,2.953186700000e+08,3.701639e+01,7.789904e-01,3.501639e+01,7.576538e-01,9.459699e-01,4.757674e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953186700000e+08,2.953187310000e+08,3.701639e+01,7.789904e-01,3.477049e+01,7.549888e-01,9.393268e-01,5.023944e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953187310000e+08,2.953187920000e+08,3.672131e+01,7.758793e-01,3.440984e+01,7.510630e-01,9.370536e-01,5.131493e-03,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953188330000e+08,2.953188940000e+08,3.547541e+01,7.626035e-01,3.350820e+01,7.411577e-01,9.445471e-01,4.919775e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953188940000e+08,2.953189550000e+08,3.840984e+01,7.935171e-01,3.611475e+01,7.694447e-01,9.402475e-01,4.896806e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953189550000e+08,2.953190160000e+08,3.581967e+01,7.662948e-01,3.418033e+01,7.485541e-01,9.542334e-01,4.470704e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953190160000e+08,2.953190770000e+08,3.606557e+01,7.689206e-01,3.429508e+01,7.498096e-01,9.509091e-01,4.606369e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953190770000e+08,2.953191380000e+08,3.683607e+01,7.770907e-01,3.480328e+01,7.553446e-01,9.448153e-01,4.817049e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953191380000e+08,2.953191990000e+08,3.540984e+01,7.618983e-01,3.363934e+01,7.426067e-01,9.500000e-01,4.689429e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953191990000e+08,2.953192600000e+08,3.763934e+01,7.855179e-01,3.532787e+01,7.610160e-01,9.385889e-01,5.010434e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953192600000e+08,2.953193210000e+08,3.534426e+01,7.611926e-01,3.339344e+01,7.398875e-01,9.448052e-01,4.918083e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953193210000e+08,2.953193820000e+08,3.698361e+01,7.786454e-01,3.472131e+01,7.544546e-01,9.388298e-01,5.045380e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953193820000e+08,2.953194430000e+08,3.621312e+01,7.704918e-01,3.455738e+01,7.526715e-01,9.542779e-01,4.444291e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953194430000e+08,2.953195040000e+08,3.544262e+01,7.622510e-01,3.347541e+01,7.407950e-01,9.444959e-01,4.924191e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953195040000e+08,2.953195650000e+08,3.613115e+01,7.696193e-01,3.375410e+01,7.438722e-01,9.342105e-01,5.280740e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953195650000e+08,2.953196260000e+08,3.696721e+01,7.784728e-01,3.508197e+01,7.583629e-01,9.490022e-01,4.632720e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953196260000e+08,2.953196870000e+08,3.711475e+01,7.800247e-01,3.509836e+01,7.585400e-01,9.456714e-01,4.763720e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953196870000e+08,2.953197480000e+08,3.785246e+01,7.877386e-01,3.562295e+01,7.641877e-01,9.411001e-01,4.899631e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953197480000e+08,2.953198090000e+08,3.611475e+01,7.694447e-01,3.422951e+01,7.490924e-01,9.477984e-01,4.739064e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953198090000e+08,2.953198700000e+08,3.706557e+01,7.795078e-01,3.527869e+01,7.604861e-01,9.517912e-01,4.504884e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953198700000e+08,2.953199310000e+08,3.713115e+01,7.801970e-01,3.483607e+01,7.557003e-01,9.381899e-01,5.059890e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953199310000e+08,2.953199920000e+08,3.686885e+01,7.774364e-01,3.472131e+01,7.544546e-01,9.417519e-01,4.938720e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953199920000e+08,2.953200530000e+08,3.586885e+01,7.668207e-01,3.360656e+01,7.422447e-01,9.369287e-01,5.196914e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953200990000e+08,2.953201600000e+08,3.683607e+01,7.770907e-01,3.449180e+01,7.519571e-01,9.363596e-01,5.149752e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953201600000e+08,2.953202210000e+08,3.657377e+01,7.743191e-01,3.472131e+01,7.544546e-01,9.493501e-01,4.642510e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953202210000e+08,2.953202820000e+08,3.619672e+01,7.703174e-01,3.398361e+01,7.463968e-01,9.388587e-01,5.098800e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953202820000e+08,2.953203430000e+08,3.652459e+01,7.737983e-01,3.465574e+01,7.537419e-01,9.488330e-01,4.668013e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953203430000e+08,2.953204040000e+08,3.647541e+01,7.732772e-01,3.440984e+01,7.510630e-01,9.433708e-01,4.900006e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953204040000e+08,2.953204650000e+08,3.790164e+01,7.882501e-01,3.575410e+01,7.655931e-01,9.433391e-01,4.808191e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953204650000e+08,2.953205260000e+08,3.629508e+01,7.713633e-01,3.440984e+01,7.510630e-01,9.480578e-01,4.716161e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953205260000e+08,2.953205870000e+08,3.709836e+01,7.798524e-01,3.483607e+01,7.557003e-01,9.390190e-01,5.030280e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953205870000e+08,2.953206480000e+08,3.690164e+01,7.777821e-01,3.481967e+01,7.555225e-01,9.435806e-01,4.863130e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953206480000e+08,2.953207090000e+08,3.857377e+01,7.952088e-01,3.657377e+01,7.743191e-01,9.481513e-01,4.570848e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953207090000e+08,2.953207700000e+08,3.677049e+01,7.763987e-01,3.498361e+01,7.572989e-01,9.514044e-01,4.540110e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953207700000e+08,2.953208310000e+08,3.800000e+01,7.892723e-01,3.596721e+01,7.678714e-01,9.465056e-01,4.673680e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953208310000e+08,2.953208920000e+08,3.611475e+01,7.694447e-01,3.421312e+01,7.489130e-01,9.473445e-01,4.758482e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953208920000e+08,2.953209530000e+08,3.518033e+01,7.594252e-01,3.332787e+01,7.391607e-01,9.473439e-01,4.821291e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953209530000e+08,2.953210140000e+08,3.750820e+01,7.841482e-01,3.536066e+01,7.613691e-01,9.427447e-01,4.857097e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953210140000e+08,2.953210750000e+08,3.752459e+01,7.843196e-01,3.560656e+01,7.640118e-01,9.488860e-01,4.603140e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953210750000e+08,2.953211360000e+08,3.754099e+01,7.844909e-01,3.545901e+01,7.624273e-01,9.445415e-01,4.782740e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953211360000e+08,2.953211970000e+08,3.655738e+01,7.741455e-01,3.457377e+01,7.528500e-01,9.457399e-01,4.797043e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953211970000e+08,2.953212580000e+08,3.698361e+01,7.786454e-01,3.463934e+01,7.535636e-01,9.366135e-01,5.129902e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953212580000e+08,2.953213190000e+08,3.627869e+01,7.711891e-01,3.400000e+01,7.465769e-01,9.371893e-01,5.157505e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953213580000e+08,2.953214190000e+08,3.691803e+01,7.779548e-01,3.483607e+01,7.557003e-01,9.436057e-01,4.861036e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953214190000e+08,2.953214800000e+08,3.509836e+01,7.585400e-01,3.296721e+01,7.351504e-01,9.392807e-01,5.161225e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953214800000e+08,2.953215410000e+08,3.745901e+01,7.836340e-01,3.521312e+01,7.597790e-01,9.400437e-01,4.966474e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953215410000e+08,2.953216020000e+08,3.721312e+01,7.810577e-01,3.498361e+01,7.572989e-01,9.400881e-01,4.981130e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953216020000e+08,2.953216630000e+08,3.711475e+01,7.800247e-01,3.516393e+01,7.592483e-01,9.474382e-01,4.689995e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953216630000e+08,2.953217240000e+08,3.672131e+01,7.758793e-01,3.493443e+01,7.567664e-01,9.513393e-01,4.546036e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953217240000e+08,2.953217850000e+08,3.677049e+01,7.763987e-01,3.503279e+01,7.578311e-01,9.527419e-01,4.480343e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953217850000e+08,2.953218460000e+08,3.529508e+01,7.606629e-01,3.347541e+01,7.407950e-01,9.484440e-01,4.765664e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953218460000e+08,2.953219070000e+08,3.577049e+01,7.657686e-01,3.383607e+01,7.447749e-01,9.459212e-01,4.841876e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953219070000e+08,2.953219680000e+08,3.640984e+01,7.725818e-01,3.468853e+01,7.540984e-01,9.527240e-01,4.503288e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953219680000e+08,2.953220290000e+08,3.616393e+01,7.699685e-01,3.439344e+01,7.508841e-01,9.510426e-01,4.594164e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953220290000e+08,2.953220900000e+08,3.655738e+01,7.741455e-01,3.444262e+01,7.514207e-01,9.421524e-01,4.943684e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953220900000e+08,2.953221510000e+08,3.839344e+01,7.933478e-01,3.609836e+01,7.692701e-01,9.402220e-01,4.898830e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953221510000e+08,2.953222120000e+08,3.554099e+01,7.633080e-01,3.372131e+01,7.435108e-01,9.488007e-01,4.733580e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953222120000e+08,2.953222730000e+08,3.678688e+01,7.765718e-01,3.481967e+01,7.555225e-01,9.465241e-01,4.749343e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953222730000e+08,2.953223340000e+08,3.626229e+01,7.710148e-01,3.440984e+01,7.510630e-01,9.489150e-01,4.681314e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953223340000e+08,2.953223950000e+08,3.778688e+01,7.870560e-01,3.578688e+01,7.659440e-01,9.470716e-01,4.663374e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953223950000e+08,2.953224560000e+08,3.655738e+01,7.741455e-01,3.440984e+01,7.510630e-01,9.412556e-01,4.979486e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953224560000e+08,2.953225170000e+08,3.752459e+01,7.843196e-01,3.542623e+01,7.620747e-01,9.440804e-01,4.802458e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953225170000e+08,2.953225780000e+08,3.680328e+01,7.767448e-01,3.500000e+01,7.574764e-01,9.510022e-01,4.555863e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953226210000e+08,2.953226820000e+08,3.740984e+01,7.831194e-01,3.562295e+01,7.641877e-01,9.522349e-01,4.464468e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953226820000e+08,2.953227430000e+08,3.644262e+01,7.729295e-01,3.426229e+01,7.494511e-01,9.401709e-01,5.030252e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953227430000e+08,2.953228040000e+08,3.724590e+01,7.814016e-01,3.514754e+01,7.590713e-01,9.436620e-01,4.837320e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953228040000e+08,2.953228650000e+08,3.785246e+01,7.877386e-01,3.580328e+01,7.661194e-01,9.458640e-01,4.709181e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953228650000e+08,2.953229260000e+08,3.668853e+01,7.755329e-01,3.459016e+01,7.530285e-01,9.428061e-01,4.908583e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953229260000e+08,2.953229870000e+08,3.577049e+01,7.657686e-01,3.354099e+01,7.415202e-01,9.376718e-01,5.175356e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953229870000e+08,2.953230480000e+08,3.563934e+01,7.643635e-01,3.342623e+01,7.402506e-01,9.379025e-01,5.175903e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953230480000e+08,2.953231090000e+08,3.568853e+01,7.648907e-01,3.372131e+01,7.435108e-01,9.448783e-01,4.891253e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953231090000e+08,2.953231700000e+08,3.754099e+01,7.844909e-01,3.545901e+01,7.624273e-01,9.445415e-01,4.782740e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953231700000e+08,2.953232310000e+08,3.759016e+01,7.850046e-01,3.559016e+01,7.638359e-01,9.467946e-01,4.687096e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953232310000e+08,2.953232920000e+08,3.724590e+01,7.814016e-01,3.495082e+01,7.569440e-01,9.383803e-01,5.044813e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953232920000e+08,2.953233530000e+08,3.759016e+01,7.850046e-01,3.559016e+01,7.638359e-01,9.467946e-01,4.687096e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953233530000e+08,2.953234140000e+08,3.698361e+01,7.786454e-01,3.498361e+01,7.572989e-01,9.459220e-01,4.761772e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953234140000e+08,2.953234750000e+08,3.700000e+01,7.788179e-01,3.501639e+01,7.576538e-01,9.463890e-01,4.741284e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953234750000e+08,2.953235360000e+08,3.673771e+01,7.760525e-01,3.459016e+01,7.530285e-01,9.415439e-01,4.955804e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953235360000e+08,2.953235970000e+08,3.752459e+01,7.843196e-01,3.575410e+01,7.655931e-01,9.528178e-01,4.431708e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953235970000e+08,2.953236580000e+08,3.736066e+01,7.826045e-01,3.514754e+01,7.590713e-01,9.407635e-01,4.944961e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953236580000e+08,2.953237190000e+08,3.677049e+01,7.763987e-01,3.481967e+01,7.555225e-01,9.469460e-01,4.732678e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953237190000e+08,2.953237800000e+08,3.600000e+01,7.682213e-01,3.391803e+01,7.456765e-01,9.421676e-01,4.981196e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953237800000e+08,2.953238410000e+08,3.759016e+01,7.850046e-01,3.586885e+01,7.668207e-01,9.542084e-01,4.365283e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953238770000e+08,2.953239380000e+08,3.598361e+01,7.680463e-01,3.419672e+01,7.487336e-01,9.503417e-01,4.636802e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953239380000e+08,2.953239990000e+08,3.549180e+01,7.627797e-01,3.345901e+01,7.406136e-01,9.427252e-01,4.993964e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953239990000e+08,2.953240600000e+08,3.731147e+01,7.820892e-01,3.539344e+01,7.617220e-01,9.485940e-01,4.628719e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953240600000e+08,2.953241210000e+08,3.663934e+01,7.750129e-01,3.447541e+01,7.517784e-01,9.409396e-01,4.986437e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953241210000e+08,2.953241820000e+08,3.713115e+01,7.801970e-01,3.529508e+01,7.606629e-01,9.505519e-01,4.555423e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953241820000e+08,2.953242430000e+08,3.770492e+01,7.862019e-01,3.568853e+01,7.648907e-01,9.465218e-01,4.691265e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953242430000e+08,2.953243040000e+08,3.708197e+01,7.796801e-01,3.521312e+01,7.597790e-01,9.496021e-01,4.599712e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953243040000e+08,2.953243650000e+08,3.686885e+01,7.774364e-01,3.463934e+01,7.535636e-01,9.395287e-01,5.026144e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953243650000e+08,2.953244260000e+08,3.685246e+01,7.772636e-01,3.457377e+01,7.528500e-01,9.381673e-01,5.079853e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953244260000e+08,2.953244870000e+08,3.649180e+01,7.734509e-01,3.444262e+01,7.514207e-01,9.438455e-01,4.879556e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953244870000e+08,2.953245480000e+08,3.686885e+01,7.774364e-01,3.475410e+01,7.548108e-01,9.426412e-01,4.903188e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953245480000e+08,2.953246090000e+08,3.696721e+01,7.784728e-01,3.514754e+01,7.590713e-01,9.507760e-01,4.555690e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953246090000e+08,2.953246700000e+08,3.640984e+01,7.725818e-01,3.421312e+01,7.489130e-01,9.396668e-01,5.052320e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953246700000e+08,2.953247310000e+08,3.780328e+01,7.872267e-01,3.565574e+01,7.645392e-01,9.431916e-01,4.820326e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953247310000e+08,2.953247920000e+08,3.573771e+01,7.654176e-01,3.419672e+01,7.487336e-01,9.568807e-01,4.350471e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953247920000e+08,2.953248530000e+08,3.788525e+01,7.880797e-01,3.577049e+01,7.657686e-01,9.441800e-01,4.775538e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953248530000e+08,2.953249140000e+08,3.626229e+01,7.710148e-01,3.439344e+01,7.508841e-01,9.484629e-01,4.700863e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953249140000e+08,2.953249750000e+08,3.536066e+01,7.613691e-01,3.332787e+01,7.391607e-01,9.425128e-01,5.011922e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953249750000e+08,2.953250360000e+08,3.745901e+01,7.836340e-01,3.554099e+01,7.633080e-01,9.487965e-01,4.610979e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953250360000e+08,2.953250970000e+08,3.675410e+01,7.762256e-01,3.503279e+01,7.578311e-01,9.531668e-01,4.462142e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953251370000e+08,2.953251980000e+08,3.659016e+01,7.744926e-01,3.445901e+01,7.515996e-01,9.417562e-01,4.957319e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953251980000e+08,2.953252590000e+08,3.665574e+01,7.751862e-01,3.437705e+01,7.507051e-01,9.378354e-01,5.106214e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953252590000e+08,2.953253200000e+08,3.595082e+01,7.676964e-01,3.404918e+01,7.471166e-01,9.471044e-01,4.779576e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953253200000e+08,2.953253810000e+08,3.713115e+01,7.801970e-01,3.491803e+01,7.565889e-01,9.403973e-01,4.974558e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953253810000e+08,2.953254420000e+08,3.716393e+01,7.805414e-01,3.500000e+01,7.574764e-01,9.417733e-01,4.918227e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953254420000e+08,2.953255030000e+08,3.681967e+01,7.769178e-01,3.481967e+01,7.555225e-01,9.456812e-01,4.782363e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953255030000e+08,2.953255640000e+08,3.704918e+01,7.793353e-01,3.500000e+01,7.574764e-01,9.446903e-01,4.808296e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953255640000e+08,2.953256250000e+08,3.745901e+01,7.836340e-01,3.503279e+01,7.578311e-01,9.352298e-01,5.148773e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953256250000e+08,2.953256860000e+08,3.742623e+01,7.832910e-01,3.524590e+01,7.601327e-01,9.417433e-01,4.902146e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953256860000e+08,2.953257470000e+08,3.740984e+01,7.831194e-01,3.514754e+01,7.590713e-01,9.395267e-01,4.989746e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953257470000e+08,2.953258080000e+08,3.603279e+01,7.685710e-01,3.390164e+01,7.454962e-01,9.408553e-01,5.031592e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953258080000e+08,2.953258690000e+08,3.778688e+01,7.870560e-01,3.565574e+01,7.645392e-01,9.436009e-01,4.805016e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953258690000e+08,2.953259300000e+08,3.732787e+01,7.822610e-01,3.532787e+01,7.610160e-01,9.464207e-01,4.719098e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953259300000e+08,2.953259910000e+08,3.709836e+01,7.798524e-01,3.491803e+01,7.565889e-01,9.412284e-01,4.944118e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953259910000e+08,2.953260520000e+08,3.685246e+01,7.772636e-01,3.483607e+01,7.557003e-01,9.452847e-01,4.796644e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953260520000e+08,2.953261130000e+08,3.886885e+01,7.982445e-01,3.631147e+01,7.715375e-01,9.342050e-01,5.091571e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953261130000e+08,2.953261740000e+08,3.618033e+01,7.701429e-01,3.391803e+01,7.456765e-01,9.374717e-01,5.153666e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953261740000e+08,2.953262350000e+08,3.690164e+01,7.777821e-01,3.467213e+01,7.539201e-01,9.395824e-01,5.021823e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953262350000e+08,2.953262960000e+08,3.718033e+01,7.807135e-01,3.493443e+01,7.567664e-01,9.395943e-01,5.002505e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953262960000e+08,2.953263570000e+08,3.711475e+01,7.800247e-01,3.511475e+01,7.587171e-01,9.461130e-01,4.745425e-03,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953263870000e+08,2.953264480000e+08,3.642623e+01,7.727557e-01,3.437705e+01,7.507051e-01,9.437444e-01,4.888079e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953264480000e+08,2.953265090000e+08,3.729508e+01,7.819174e-01,3.557377e+01,7.636600e-01,9.538462e-01,4.398984e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953265090000e+08,2.953265700000e+08,3.613115e+01,7.696193e-01,3.385246e+01,7.449553e-01,9.369329e-01,5.177856e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953265700000e+08,2.953266310000e+08,3.573771e+01,7.654176e-01,3.378688e+01,7.442334e-01,9.454128e-01,4.865504e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953266310000e+08,2.953266920000e+08,3.575410e+01,7.655931e-01,3.363934e+01,7.426067e-01,9.408528e-01,5.051264e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953266920000e+08,2.953267530000e+08,3.626229e+01,7.710148e-01,3.434426e+01,7.503471e-01,9.471067e-01,4.758906e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953267530000e+08,2.953268140000e+08,3.693443e+01,7.781275e-01,3.478688e+01,7.551667e-01,9.418553e-01,4.930222e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953268140000e+08,2.953268750000e+08,3.745901e+01,7.836340e-01,3.490164e+01,7.564113e-01,9.317287e-01,5.276195e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953268750000e+08,2.953269360000e+08,3.591803e+01,7.673463e-01,3.385246e+01,7.449553e-01,9.424920e-01,4.973725e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953269360000e+08,2.953269970000e+08,3.667213e+01,7.753596e-01,3.455738e+01,7.526715e-01,9.423335e-01,4.928687e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953269970000e+08,2.953270580000e+08,3.767213e+01,7.858599e-01,3.519672e+01,7.596021e-01,9.342907e-01,5.168677e-03,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
