#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661014040000e+08,2.661014650000e+08,1.754098e+00,1.695751e-01,4.918033e-01,8.979059e-02,2.803738e-01,4.342405e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905588
2.661014650000e+08,2.661015260000e+08,1.721311e+00,1.679828e-01,4.098361e-01,8.196721e-02,2.380952e-01,4.156531e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905588
2.661015260000e+08,2.661015870000e+08,1.737705e+00,1.687808e-01,3.934426e-01,8.031114e-02,2.264151e-01,4.064937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905588
2.661015870000e+08,2.661016490000e+08,1.790323e+00,1.699299e-01,4.354839e-01,8.380891e-02,2.432432e-01,4.072275e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905588
2.661016490000e+08,2.661017100000e+08,1.885246e+00,1.758001e-01,6.393443e-01,1.023770e-01,3.391304e-01,4.414610e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905588
2.661017100000e+08,2.661017710000e+08,1.721311e+00,1.679828e-01,2.786885e-01,6.759189e-02,1.619048e-01,3.594859e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905588
2.661017710000e+08,2.661018320000e+08,1.983607e+00,1.803279e-01,3.606557e-01,7.689206e-02,1.818182e-01,3.506315e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905588
2.661019690000e+08,2.661020300000e+08,1.901639e+00,1.765628e-01,4.426230e-01,8.518282e-02,2.327586e-01,3.923647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905592
2.661020300000e+08,2.661020910000e+08,1.770492e+00,1.703656e-01,4.262295e-01,8.359049e-02,2.407407e-01,4.113940e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905592
2.661020910000e+08,2.661021520000e+08,1.459016e+00,1.546554e-01,3.934426e-01,8.031114e-02,2.696629e-01,4.704108e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905592
2.661021520000e+08,2.661022130000e+08,1.983607e+00,1.803279e-01,4.754098e-01,8.828139e-02,2.396694e-01,3.880743e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905592
2.661027360000e+08,2.661027970000e+08,1.573771e+00,1.606223e-01,4.262295e-01,8.359049e-02,2.708333e-01,4.535538e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905609
2.661029520000e+08,2.661030140000e+08,1.661290e+00,1.636918e-01,3.387097e-01,7.391252e-02,2.038835e-01,3.969728e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905616
2.661030240000e+08,2.661030850000e+08,1.885246e+00,1.758001e-01,4.426230e-01,8.518282e-02,2.347826e-01,3.952542e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905617
2.661035020000e+08,2.661035640000e+08,1.919355e+00,1.759470e-01,4.193548e-01,8.224225e-02,2.184874e-01,3.787980e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905636
2.661035640000e+08,2.661036260000e+08,1.967742e+00,1.781510e-01,4.193548e-01,8.224225e-02,2.131148e-01,3.707512e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905636
2.661036260000e+08,2.661036870000e+08,1.819672e+00,1.727156e-01,4.590164e-01,8.674594e-02,2.522523e-01,4.122243e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905636
2.661040890000e+08,2.661041520000e+08,1.682540e+00,1.634227e-01,3.174603e-01,7.098629e-02,1.886792e-01,3.800191e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905650
2.661041820000e+08,2.661042430000e+08,1.901639e+00,1.765628e-01,4.754098e-01,8.828139e-02,2.500000e-01,4.020422e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905651
2.661042430000e+08,2.661043050000e+08,2.016129e+00,1.803281e-01,4.032258e-01,8.064516e-02,2.000000e-01,3.577709e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905651
2.661044650000e+08,2.661045260000e+08,1.590164e+00,1.614567e-01,3.770492e-01,7.862019e-02,2.371134e-01,4.318393e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905655
2.661068810000e+08,2.661069430000e+08,9.677420e+00,3.950790e-01,2.241935e+00,1.901585e-01,2.316667e-01,1.722388e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661069430000e+08,2.661070040000e+08,3.960656e+01,8.057840e-01,9.311476e+00,3.907008e-01,2.350993e-01,8.627397e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661070040000e+08,2.661070650000e+08,4.475410e+01,8.565475e-01,1.067213e+01,4.182738e-01,2.384615e-01,8.155935e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661070650000e+08,2.661071260000e+08,4.250820e+01,8.347788e-01,1.011475e+01,4.072047e-01,2.379483e-01,8.362426e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661071260000e+08,2.661071870000e+08,3.691803e+01,7.779548e-01,9.196721e+00,3.882859e-01,2.491119e-01,9.113824e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661071870000e+08,2.661072490000e+08,2.741936e+01,6.650170e-01,6.645161e+00,3.273836e-01,2.423529e-01,1.039281e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661072490000e+08,2.661073100000e+08,2.291803e+01,6.129482e-01,5.459016e+00,2.991523e-01,2.381974e-01,1.139295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661073100000e+08,2.661073710000e+08,1.960656e+01,5.669382e-01,4.573771e+00,2.738245e-01,2.332776e-01,1.222897e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661073710000e+08,2.661074330000e+08,1.598387e+01,5.077444e-01,4.080645e+00,2.565480e-01,2.552977e-01,1.385090e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661074330000e+08,2.661074940000e+08,1.495082e+01,4.950711e-01,3.491803e+00,2.392544e-01,2.335526e-01,1.400994e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661074940000e+08,2.661075550000e+08,1.640984e+01,5.186653e-01,3.967213e+00,2.550221e-01,2.417582e-01,1.353248e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
2.661075870000e+08,2.661076480000e+08,4.500000e+01,8.588974e-01,1.060656e+01,4.169868e-01,2.357013e-01,8.101051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900214
2.661076480000e+08,2.661077090000e+08,4.567213e+01,8.652881e-01,1.081967e+01,4.211552e-01,2.368988e-01,8.055304e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900214
2.661077090000e+08,2.661077700000e+08,4.447541e+01,8.538765e-01,1.083607e+01,4.214741e-01,2.436417e-01,8.241661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900214
2.661077700000e+08,2.661078310000e+08,4.467213e+01,8.557628e-01,1.060656e+01,4.169868e-01,2.374312e-01,8.151268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900214
2.661078310000e+08,2.661088490000e+08,8.939096e-01,2.963282e-02,2.161100e-01,1.457013e-02,2.417582e-01,1.419299e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900214
2.661083740000e+08,2.661084350000e+08,1.934426e+00,1.780784e-01,4.754098e-01,8.828139e-02,2.457627e-01,3.963428e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900216
2.661084350000e+08,2.661084960000e+08,1.672131e+00,1.655656e-01,4.754098e-01,8.828139e-02,2.843137e-01,4.466426e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900216
2.661084960000e+08,2.661085570000e+08,1.967213e+00,1.795812e-01,5.081967e-01,9.127483e-02,2.583333e-01,3.995802e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900216
2.661085570000e+08,2.661086180000e+08,1.803279e+00,1.719359e-01,4.098361e-01,8.196721e-02,2.272727e-01,3.995677e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900216
2.661086180000e+08,2.661096670000e+08,9.628218e-02,9.580434e-03,2.383222e-02,4.766444e-03,2.475248e-01,4.294324e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900216
2.661088750000e+08,2.661089360000e+08,2.065574e+00,1.840159e-01,4.098361e-01,8.196721e-02,1.984127e-01,3.552834e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900218
2.661089360000e+08,2.661089970000e+08,2.295082e+00,1.939698e-01,5.901639e-01,9.836066e-02,2.571429e-01,3.693821e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900218
2.661089970000e+08,2.661090590000e+08,1.725806e+00,1.668400e-01,3.548387e-01,7.565187e-02,2.056075e-01,3.907016e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900218
2.661090590000e+08,2.661091200000e+08,2.147541e+00,1.876315e-01,5.081967e-01,9.127483e-02,2.366412e-01,3.713419e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900218
2.661091200000e+08,2.661091810000e+08,2.049180e+00,1.832843e-01,3.114754e-01,7.145736e-02,1.520000e-01,3.211180e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900218
2.661091810000e+08,2.661092420000e+08,2.196721e+00,1.897678e-01,5.409836e-01,9.417316e-02,2.462687e-01,3.721864e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900218
2.661092420000e+08,2.661093040000e+08,1.887097e+00,1.744622e-01,3.709677e-01,7.735212e-02,1.965812e-01,3.674084e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900218
2.661093040000e+08,2.661093650000e+08,2.262295e+00,1.925793e-01,4.754098e-01,8.828139e-02,2.101449e-01,3.468116e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900218
2.661093810000e+08,2.661094430000e+08,2.048387e+00,1.817650e-01,5.967742e-01,9.810907e-02,2.913386e-01,4.031963e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900220
2.661094430000e+08,2.661095040000e+08,2.245902e+00,1.918803e-01,3.278688e-01,7.331371e-02,1.459854e-01,3.016665e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900220
2.661095040000e+08,2.661095660000e+08,2.241935e+00,1.901585e-01,5.000000e-01,8.980265e-02,2.230216e-01,3.530779e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900220
2.661095660000e+08,2.661096270000e+08,2.754098e+00,2.124833e-01,5.901639e-01,9.836066e-02,2.142857e-01,3.165733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900220
2.661096270000e+08,2.661096900000e+08,2.539683e+00,2.007795e-01,5.396826e-01,9.255479e-02,2.125000e-01,3.234036e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900220
2.661096900000e+08,2.661097520000e+08,2.241935e+00,1.901585e-01,5.967742e-01,9.810907e-02,2.661870e-01,3.748683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900220
2.661097520000e+08,2.661098140000e+08,2.032258e+00,1.810479e-01,4.032258e-01,8.064516e-02,1.984127e-01,3.552834e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900220
2.661098140000e+08,2.661098750000e+08,2.196721e+00,1.897678e-01,5.409836e-01,9.417316e-02,2.462687e-01,3.721864e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900220
2.661098870000e+08,2.661099490000e+08,2.129032e+00,1.853085e-01,4.838710e-01,8.834235e-02,2.272727e-01,3.647538e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900222
2.661099490000e+08,2.661100100000e+08,2.196721e+00,1.897678e-01,4.918033e-01,8.979059e-02,2.238806e-01,3.600975e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900222
2.661100100000e+08,2.661100710000e+08,2.573771e+00,2.054093e-01,7.377049e-01,1.099706e-01,2.866242e-01,3.608825e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900222
2.661100710000e+08,2.661101320000e+08,2.262295e+00,1.925793e-01,4.918033e-01,8.979059e-02,2.173913e-01,3.511186e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900222
2.661101320000e+08,2.661111740000e+08,7.485604e-02,8.475778e-03,1.439539e-02,3.716875e-03,1.923077e-01,4.462456e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900222
2.661103920000e+08,2.661104540000e+08,1.596774e+00,1.604818e-01,3.870968e-01,7.901580e-02,2.424242e-01,4.307085e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900224
2.661104540000e+08,2.661105160000e+08,1.774194e+00,1.691627e-01,4.516129e-01,8.534681e-02,2.545455e-01,4.153334e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900224
2.661105160000e+08,2.661105770000e+08,1.983607e+00,1.803279e-01,4.590164e-01,8.674594e-02,2.314050e-01,3.833915e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900224
2.661105770000e+08,2.661106380000e+08,1.803279e+00,1.719359e-01,4.098361e-01,8.196721e-02,2.272727e-01,3.995677e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900224
2.661106380000e+08,2.661116610000e+08,4.105572e-02,6.335035e-03,7.820137e-03,2.764836e-03,1.904762e-01,6.059134e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900224
2.661108970000e+08,2.661109580000e+08,1.918033e+00,1.773222e-01,4.918033e-01,8.979059e-02,2.564103e-01,4.036839e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900226
2.661109580000e+08,2.661110190000e+08,1.983607e+00,1.803279e-01,3.442623e-01,7.512420e-02,1.735537e-01,3.442957e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900226
2.661110190000e+08,2.661110800000e+08,1.803279e+00,1.719359e-01,5.409836e-01,9.417316e-02,3.000000e-01,4.369314e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900226
2.661110800000e+08,2.661111410000e+08,1.622951e+00,1.631127e-01,4.262295e-01,8.359049e-02,2.626263e-01,4.422780e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900226
2.661111410000e+08,2.661112020000e+08,1.655738e+00,1.647521e-01,3.114754e-01,7.145736e-02,1.881188e-01,3.888675e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900226
2.661112020000e+08,2.661112630000e+08,1.409836e+00,1.520265e-01,3.114754e-01,7.145736e-02,2.209302e-01,4.473697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900226
2.661112630000e+08,2.661113240000e+08,1.606557e+00,1.622868e-01,3.606557e-01,7.689206e-02,2.244898e-01,4.214820e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900226
2.661113240000e+08,2.661113850000e+08,1.934426e+00,1.780784e-01,4.262295e-01,8.359049e-02,2.203390e-01,3.815554e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900226
2.661114060000e+08,2.661114670000e+08,1.836066e+00,1.734919e-01,4.754098e-01,8.828139e-02,2.589286e-01,4.139148e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900228
2.661114670000e+08,2.661125250000e+08,1.200378e-01,1.065163e-02,3.402647e-02,5.671077e-03,2.834646e-01,3.999138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900228
2.661119060000e+08,2.661119670000e+08,1.639344e+00,1.639344e-01,3.606557e-01,7.689206e-02,2.200000e-01,4.142463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900230
2.661119670000e+08,2.661120280000e+08,1.885246e+00,1.758001e-01,3.770492e-01,7.862019e-02,2.000000e-01,3.730019e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900230
2.661120280000e+08,2.661120890000e+08,1.901639e+00,1.765628e-01,4.426230e-01,8.518282e-02,2.327586e-01,3.923647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900230
2.661120890000e+08,2.661121500000e+08,1.409836e+00,1.520265e-01,2.295082e-01,6.133865e-02,1.627907e-01,3.980912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900230
2.661121500000e+08,2.661122110000e+08,1.901639e+00,1.765628e-01,3.278688e-01,7.331371e-02,1.724138e-01,3.507225e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900230
2.661122110000e+08,2.661122720000e+08,1.885246e+00,1.758001e-01,3.442623e-01,7.512420e-02,1.826087e-01,3.602689e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900230
2.661122720000e+08,2.661123330000e+08,1.672131e+00,1.655656e-01,4.262295e-01,8.359049e-02,2.549020e-01,4.315123e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900230
2.661123330000e+08,2.661123940000e+08,1.606557e+00,1.622868e-01,3.278688e-01,7.331371e-02,2.040816e-01,4.071207e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900230
2.661124140000e+08,2.661124750000e+08,1.409836e+00,1.520265e-01,3.770492e-01,7.862019e-02,2.674419e-01,4.772946e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000232
2.661124750000e+08,2.661125360000e+08,1.655738e+00,1.647521e-01,4.262295e-01,8.359049e-02,2.574258e-01,4.350461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000232
2.661125360000e+08,2.661125970000e+08,1.557377e+00,1.597835e-01,4.590164e-01,8.674594e-02,2.947368e-01,4.677685e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000232
2.661125970000e+08,2.661126580000e+08,1.721311e+00,1.679828e-01,4.262295e-01,8.359049e-02,2.476190e-01,4.212271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000232
2.661126580000e+08,2.661127200000e+08,1.693548e+00,1.652734e-01,4.193548e-01,8.224225e-02,2.476190e-01,4.212271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000232
2.661127200000e+08,2.661127810000e+08,2.000000e+00,1.810715e-01,5.081967e-01,9.127483e-02,2.540984e-01,3.941502e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000232
2.661127810000e+08,2.661128430000e+08,1.209677e+00,1.396815e-01,2.419355e-01,6.246747e-02,2.000000e-01,4.618802e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000232
2.661128430000e+08,2.661129050000e+08,1.741935e+00,1.676178e-01,4.032258e-01,8.064516e-02,2.314815e-01,4.058573e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000232
2.661129240000e+08,2.661129850000e+08,1.852459e+00,1.742647e-01,5.081967e-01,9.127483e-02,2.743363e-01,4.197301e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000234
2.661129850000e+08,2.661130460000e+08,1.754098e+00,1.695751e-01,4.426230e-01,8.518282e-02,2.523364e-01,4.199051e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000234
2.661130460000e+08,2.661131070000e+08,1.721311e+00,1.679828e-01,4.590164e-01,8.674594e-02,2.666667e-01,4.315592e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000234
2.661131070000e+08,2.661131680000e+08,1.688525e+00,1.663753e-01,3.606557e-01,7.689206e-02,2.135922e-01,4.038295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000234
2.661131680000e+08,2.661132290000e+08,1.868852e+00,1.750341e-01,6.065574e-01,9.971742e-02,3.245614e-01,4.385195e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000234
2.661132290000e+08,2.661132910000e+08,1.870968e+00,1.737150e-01,4.677419e-01,8.685750e-02,2.500000e-01,4.020422e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000234
2.661132910000e+08,2.661133520000e+08,1.934426e+00,1.780784e-01,3.934426e-01,8.031114e-02,2.033898e-01,3.705498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000234
2.661133520000e+08,2.661134130000e+08,1.786885e+00,1.711526e-01,4.262295e-01,8.359049e-02,2.385321e-01,4.082122e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000234
2.661134460000e+08,2.661135070000e+08,1.393443e+00,1.511401e-01,4.262295e-01,8.359049e-02,3.058824e-01,4.997863e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000238
2.661135310000e+08,2.661135920000e+08,1.606557e+00,1.622868e-01,3.934426e-01,8.031114e-02,2.448980e-01,4.343925e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000239
2.661136570000e+08,2.661137180000e+08,1.786885e+00,1.711526e-01,4.098361e-01,8.196721e-02,2.293578e-01,4.026891e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000240
2.661137180000e+08,2.661137790000e+08,1.885246e+00,1.758001e-01,4.590164e-01,8.674594e-02,2.434783e-01,4.002136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000240
2.661137790000e+08,2.661138400000e+08,1.770492e+00,1.703656e-01,4.590164e-01,8.674594e-02,2.592593e-01,4.216852e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000240
2.661138950000e+08,2.661139560000e+08,1.508197e+00,1.572404e-01,3.114754e-01,7.145736e-02,2.065217e-01,4.220428e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000241
2.661139560000e+08,2.661140180000e+08,1.467742e+00,1.538612e-01,2.741936e-01,6.650170e-02,1.868132e-01,4.085810e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000241
2.661141550000e+08,2.661142180000e+08,1.841270e+00,1.709576e-01,3.650794e-01,7.612431e-02,1.982759e-01,3.701847e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000245
2.661142180000e+08,2.661142790000e+08,1.590164e+00,1.614567e-01,4.754098e-01,8.828139e-02,2.989691e-01,4.648319e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000245
2.661142790000e+08,2.661143400000e+08,1.622951e+00,1.631127e-01,4.098361e-01,8.196721e-02,2.525252e-01,4.366496e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000245
2.661143600000e+08,2.661144210000e+08,2.016393e+00,1.818121e-01,3.934426e-01,8.031114e-02,1.951219e-01,3.573268e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000246
2.661144750000e+08,2.661145360000e+08,1.901639e+00,1.765628e-01,4.426230e-01,8.518282e-02,2.327586e-01,3.923647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000248
2.661145470000e+08,2.661146080000e+08,1.901639e+00,1.765628e-01,3.770492e-01,7.862019e-02,1.982759e-01,3.701847e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000249
2.661146530000e+08,2.661147140000e+08,1.852459e+00,1.742647e-01,3.934426e-01,8.031114e-02,2.123894e-01,3.847539e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000250
2.661147660000e+08,2.661148270000e+08,1.786885e+00,1.711526e-01,4.590164e-01,8.674594e-02,2.568807e-01,4.184868e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000252
2.661149640000e+08,2.661150250000e+08,1.885246e+00,1.758001e-01,3.278688e-01,7.331371e-02,1.739130e-01,3.534517e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000257
2.661150250000e+08,2.661150860000e+08,2.098361e+00,1.854706e-01,4.918033e-01,8.979059e-02,2.343750e-01,3.744197e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000257
2.661150860000e+08,2.661151470000e+08,1.836066e+00,1.734919e-01,4.098361e-01,8.196721e-02,2.232143e-01,3.934618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000257
2.661151850000e+08,2.661152460000e+08,1.918033e+00,1.773222e-01,4.098361e-01,8.196721e-02,2.136752e-01,3.789528e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000258
2.661152700000e+08,2.661153310000e+08,1.786885e+00,1.711526e-01,3.278688e-01,7.331371e-02,1.834862e-01,3.707407e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000259
2.661153490000e+08,2.661154100000e+08,1.983607e+00,1.803279e-01,3.442623e-01,7.512420e-02,1.735537e-01,3.442957e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000260
2.661155060000e+08,2.661155670000e+08,1.803279e+00,1.719359e-01,3.442623e-01,7.512420e-02,1.909091e-01,3.747275e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000264
2.661157580000e+08,2.661158190000e+08,1.819672e+00,1.727156e-01,4.098361e-01,8.196721e-02,2.252252e-01,3.964923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000271
2.661158190000e+08,2.661158800000e+08,1.786885e+00,1.711526e-01,4.590164e-01,8.674594e-02,2.568807e-01,4.184868e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000271
2.661158800000e+08,2.661159410000e+08,1.934426e+00,1.780784e-01,6.721311e-01,1.049692e-01,3.474576e-01,4.383432e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000271
2.661159410000e+08,2.661160020000e+08,1.737705e+00,1.687808e-01,3.934426e-01,8.031114e-02,2.264151e-01,4.064937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000271
2.661160620000e+08,2.661161230000e+08,1.836066e+00,1.734919e-01,3.770492e-01,7.862019e-02,2.053571e-01,3.817086e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000272
2.661161420000e+08,2.661162030000e+08,1.721311e+00,1.679828e-01,3.278688e-01,7.331371e-02,1.904762e-01,3.832132e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000273
2.661162870000e+08,2.661163480000e+08,2.213115e+00,1.904746e-01,5.081967e-01,9.127483e-02,2.296296e-01,3.619903e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000276
2.661163480000e+08,2.661164090000e+08,1.704918e+00,1.671810e-01,4.754098e-01,8.828139e-02,2.788461e-01,4.397234e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000276
2.661164090000e+08,2.661164710000e+08,1.451613e+00,1.530134e-01,3.225806e-01,7.213122e-02,2.222222e-01,4.382281e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000276
2.661164710000e+08,2.661165320000e+08,1.737705e+00,1.687808e-01,4.918033e-01,8.979059e-02,2.830189e-01,4.375308e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000276
2.661165420000e+08,2.661166030000e+08,1.639344e+00,1.639344e-01,3.442623e-01,7.512420e-02,2.100000e-01,4.073082e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000277
2.661166030000e+08,2.661166640000e+08,1.672131e+00,1.655656e-01,3.606557e-01,7.689206e-02,2.156863e-01,4.072453e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000277
2.661166780000e+08,2.661167400000e+08,1.806452e+00,1.706936e-01,5.161290e-01,9.123959e-02,2.857143e-01,4.268674e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000278
2.661167400000e+08,2.661168010000e+08,1.786885e+00,1.711526e-01,4.918033e-01,8.979059e-02,2.752294e-01,4.277937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000278
