#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.638557000000e+08,3.020000e+01,2.680000e+01,1.015000e+03,5305304140
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304141
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304142
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304143
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304144
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304145
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304146
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304147
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304148
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304149
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304150
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304151
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304152
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304153
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304154
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304155
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304156
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304157
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304158
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304159
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304160
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304161
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304162
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304163
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304164
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304165
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304166
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304167
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304168
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304169
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304170
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304171
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304172
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304173
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304174
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304175
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304176
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304177
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304178
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304179
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304180
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304181
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304182
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304183
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304184
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304185
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304186
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304187
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304188
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304189
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304190
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304191
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304192
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304193
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304194
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304196
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304197
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304198
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304199
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304200
2.638566000000e+08,3.010000e+01,2.670000e+01,1.015000e+03,5305304201
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304202
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304203
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304204
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304205
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304206
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304207
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304208
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304209
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304210
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304211
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304212
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304213
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304214
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304215
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304216
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304217
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304218
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304219
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304220
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304221
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304222
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304223
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304224
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304225
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304226
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304227
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304228
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304229
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304230
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304231
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304232
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304233
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304234
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304235
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304236
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304237
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304238
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304239
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304240
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304241
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304242
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304243
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304244
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304245
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304246
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304247
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304248
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304249
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304250
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304251
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304252
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304253
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304254
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304255
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304256
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304257
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304258
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304259
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304260
2.638575000000e+08,3.000000e+01,2.660000e+01,1.015000e+03,5305304261
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304262
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304263
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304264
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304265
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304266
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304267
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304268
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304269
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304270
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304271
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304272
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304273
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304274
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304275
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304276
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304277
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304278
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304279
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304280
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304281
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304282
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304283
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304284
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304285
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304286
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304287
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304288
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304289
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304290
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304291
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304292
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304293
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304294
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304295
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304296
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304297
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304298
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304299
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304300
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304301
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304302
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304303
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304304
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304305
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304306
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304307
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304308
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304309
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304310
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304311
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304312
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304313
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304314
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304315
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304316
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304317
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304318
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304319
2.638584000000e+08,3.000000e+01,2.640000e+01,1.015000e+03,5305304320
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304321
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304322
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304323
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304324
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304325
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304326
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304327
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304328
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304329
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304330
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304331
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304332
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304333
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304334
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304335
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304336
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304337
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304338
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304339
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304340
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304341
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304342
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304343
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304344
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304345
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304346
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304347
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304348
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304349
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304350
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304351
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304352
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304353
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304354
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304355
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304356
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304357
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304358
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304359
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304360
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304361
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304362
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304363
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304364
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304365
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304366
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304367
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304368
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304369
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304370
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304371
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304372
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304373
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304374
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304375
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304376
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304377
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304378
2.638593000000e+08,2.990000e+01,2.630000e+01,1.015000e+03,5305304379
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304380
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304381
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304382
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304383
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304384
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304385
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304386
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304387
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304388
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304389
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304390
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304391
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304392
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304393
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304394
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304395
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304396
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304397
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304398
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304399
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304400
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304401
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304402
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304403
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304404
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304405
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304406
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304407
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304408
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304409
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304410
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304411
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304412
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304413
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304414
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304415
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304416
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304417
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304418
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304419
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304420
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304421
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304422
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304423
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304424
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304425
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304426
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304427
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304428
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304429
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304430
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304431
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304432
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304433
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304434
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304435
2.638602000000e+08,2.980000e+01,2.620000e+01,1.015000e+03,5305304436
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304437
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304438
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304439
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304440
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304441
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304442
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304443
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304444
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304445
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304446
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304447
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304448
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304449
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304450
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304451
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304452
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304453
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304454
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304455
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304456
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304457
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304458
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304459
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304460
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304461
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304462
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304463
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304464
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304465
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304466
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304467
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304468
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304469
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304470
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304471
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304472
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304473
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304474
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304475
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304476
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304477
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304478
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304479
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304480
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304481
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304482
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304483
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304484
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304485
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304486
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304487
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304488
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304489
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304490
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304491
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305304492
2.638611000000e+08,2.980000e+01,2.610000e+01,1.015000e+03,5305300001
2.638620000000e+08,2.980000e+01,2.610000e+01,1.014000e+03,5305300002
2.638620000000e+08,2.980000e+01,2.610000e+01,1.014000e+03,5305300003
2.638620000000e+08,2.980000e+01,2.610000e+01,1.014000e+03,5305300004
2.638620000000e+08,2.980000e+01,2.610000e+01,1.014000e+03,5305300005
2.638620000000e+08,2.980000e+01,2.610000e+01,1.014000e+03,5305300006
