#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
77,5.196382852142e+08,5.196385349865e+08,2.497722318769e+02,4753,4262,3143,491,491,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400077,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
80,5.196386381452e+08,5.196395339705e+08,8.958252645731e+02,17041,15391,11961,1650,1650,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400080,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
81,5.196395450898e+08,5.196397999872e+08,2.548974698186e+02,4622,4204,3068,418,418,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400081,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
83,5.196399043033e+08,5.196404859526e+08,5.816493403912e+02,10947,9932,7629,1015,1015,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400083,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
85,5.196405570951e+08,5.196413449989e+08,7.879037680030e+02,14691,13349,10463,1342,1342,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400085,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
87,5.196413660864e+08,5.196417889755e+08,4.228891072273e+02,7799,7066,5281,733,733,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400087,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
91,5.196418311501e+08,5.196426319932e+08,8.008431146741e+02,15077,13599,10465,1478,1478,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400091,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
92,5.196426433931e+08,5.196429409645e+08,2.975714167953e+02,5704,5136,3823,568,568,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400092,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
93,5.196429521164e+08,5.196432249106e+08,2.727942351699e+02,5300,4762,3569,538,538,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400093,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
95,5.196432461377e+08,5.196447239463e+08,1.477808598638e+03,27625,24937,19648,2688,2688,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400095,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
96,5.196447353070e+08,5.196459029861e+08,1.167679104567e+03,21613,19584,15099,2029,2029,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400096,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
97,5.196459141089e+08,5.196468299882e+08,9.158792906404e+02,17060,15481,12026,1579,1579,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400097,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
98,5.196468410526e+08,5.196477809830e+08,9.399303539395e+02,17417,15790,12270,1627,1627,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400098,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
101,5.196478130843e+08,5.196479439194e+08,1.308350641131e+02,2343,2118,1546,225,225,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400101,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
102,5.196479553659e+08,5.196484969853e+08,5.416193925738e+02,10142,9145,7145,997,997,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400102,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
103,5.196485081219e+08,5.196500659999e+08,1.557878053725e+03,29262,26571,20437,2691,2691,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400103,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
106,5.196501510435e+08,5.196525249671e+08,2.373923608065e+03,45246,40853,32099,4393,4393,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400106,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
108,5.196526380814e+08,5.196536259966e+08,9.879151808023e+02,18473,16684,13168,1789,1789,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400108,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
109,5.196536371426e+08,5.196560409869e+08,2.403844270647e+03,45190,40372,31888,4818,4818,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400109,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
110,5.196560442926e+08,5.196571827746e+08,1.138481961370e+03,21102,18709,14688,2393,2393,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400110,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
111,5.196571942572e+08,5.196588469074e+08,1.652650240242e+03,31199,27628,21650,3571,3571,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400111,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
113,5.196589511916e+08,5.196595248257e+08,5.736340651512e+02,10777,9552,7469,1225,1225,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400113,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
117,5.196595883182e+08,5.196600879461e+08,4.996279107928e+02,9234,8223,6464,1011,1011,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400117,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
118,5.196600990904e+08,5.196624939349e+08,2.394844484508e+03,45208,40075,31632,5133,5133,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400118,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
119,5.196624976626e+08,5.196627339945e+08,2.363318800330e+02,4488,3977,3047,511,511,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400119,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
120,5.196627453047e+08,5.196644849666e+08,1.739661928654e+03,32868,29152,22731,3716,3716,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400120,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
121,5.196644961889e+08,5.196653699995e+08,8.738105646968e+02,16436,14543,11350,1893,1893,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400121,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
124,5.196654302129e+08,5.196663598715e+08,9.296586018205e+02,17375,15368,12108,2007,2007,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400124,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
126,5.196663810287e+08,5.196668649063e+08,4.838775206208e+02,9145,8083,6185,1062,1062,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400126,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
127,5.196668762009e+08,5.196672349211e+08,3.587202115059e+02,6828,6034,4610,794,794,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400127,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
128,5.196672461613e+08,5.196696389910e+08,2.392829743683e+03,45212,40004,31677,5208,5208,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400128,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
129,5.196696422045e+08,5.196714079295e+08,1.765724936843e+03,33575,29649,23425,3926,3926,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400129,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
131,5.196714292248e+08,5.196722499198e+08,8.206949660182e+02,15344,13600,10589,1744,1744,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400131,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
132,5.196722611897e+08,5.196724439995e+08,1.828098331094e+02,3338,2954,2206,384,384,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400132,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
135,5.196724750841e+08,5.196730209608e+08,5.458767556548e+02,10211,9012,7061,1199,1199,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400135,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
136,5.196730320270e+08,5.196739139678e+08,8.819408059120e+02,16702,14802,11638,1900,1900,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400136,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
137,5.196739251772e+08,5.196743689491e+08,4.437718518972e+02,8513,7532,5883,981,981,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400137,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
138,5.196743800464e+08,5.196755739201e+08,1.193873680890e+03,22595,19997,15904,2598,2598,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400138,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
141,5.196757280542e+08,5.196763069308e+08,5.788765909076e+02,11025,9794,7545,1231,1231,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400141,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
142,5.196763180433e+08,5.196765849875e+08,2.669442856312e+02,5083,4535,3281,548,548,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400142,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
143,5.196765961047e+08,5.196778949731e+08,1.298868401468e+03,24698,21913,17354,2785,2785,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400143,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
145,5.196779159419e+08,5.196780489805e+08,1.330386250615e+02,2535,2269,1702,266,266,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400145,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
146,5.196780604958e+08,5.196785989129e+08,5.384171280861e+02,10272,9095,6857,1177,1177,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400146,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
147,5.196786100875e+08,5.196789959996e+08,3.859121328592e+02,7213,6420,4776,793,793,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400147,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
148,5.196790070671e+08,5.196793779752e+08,3.709080543518e+02,7064,6262,4736,802,802,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400148,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
149,5.196793892306e+08,5.196795378097e+08,1.485791845918e+02,2738,2419,1812,319,319,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400149,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
152,5.196796110642e+08,5.196797799369e+08,1.688727138638e+02,3279,2922,2161,357,357,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400152,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
