#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.213333080000e+08,3.213333690000e+08,4.727869e+01,8.803751e-01,4.295082e+01,8.391137e-01,9.084605e-01,5.369819e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213333690000e+08,3.213334300000e+08,4.837705e+01,8.905427e-01,4.427869e+01,8.519860e-01,9.152830e-01,5.125998e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213334300000e+08,3.213334910000e+08,4.962295e+01,9.019373e-01,4.509836e+01,8.598357e-01,9.088206e-01,5.232162e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213334910000e+08,3.213335520000e+08,4.763934e+01,8.837267e-01,4.295082e+01,8.391137e-01,9.015830e-01,5.525737e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213335520000e+08,3.213336130000e+08,4.724590e+01,8.800699e-01,4.280328e+01,8.376712e-01,9.059681e-01,5.436847e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213336130000e+08,3.213336740000e+08,4.790164e+01,8.861562e-01,4.347541e+01,8.442225e-01,9.075975e-01,5.357329e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213336740000e+08,3.213337350000e+08,4.949180e+01,9.007447e-01,4.475410e+01,8.565475e-01,9.042729e-01,5.354706e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213337350000e+08,3.213337960000e+08,4.783607e+01,8.855494e-01,4.390164e+01,8.483508e-01,9.177519e-01,5.086077e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213337960000e+08,3.213338570000e+08,4.796721e+01,8.867625e-01,4.370492e+01,8.464479e-01,9.111415e-01,5.260236e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213338570000e+08,3.213339180000e+08,4.809836e+01,8.879739e-01,4.386885e+01,8.480339e-01,9.120654e-01,5.228327e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213339180000e+08,3.213339790000e+08,4.840984e+01,8.908445e-01,4.403279e+01,8.496169e-01,9.095834e-01,5.277321e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213339790000e+08,3.213340400000e+08,4.880328e+01,8.944572e-01,4.465574e+01,8.556058e-01,9.150151e-01,5.110879e-03,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213340620000e+08,3.213341230000e+08,4.814754e+01,8.884278e-01,4.413115e+01,8.505654e-01,9.165816e-01,5.102283e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213341230000e+08,3.213341840000e+08,4.906557e+01,8.968577e-01,4.455738e+01,8.546630e-01,9.081190e-01,5.279964e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213341840000e+08,3.213342450000e+08,4.821312e+01,8.890326e-01,4.395082e+01,8.488258e-01,9.115947e-01,5.234709e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213342450000e+08,3.213343060000e+08,4.806557e+01,8.876712e-01,4.418033e+01,8.510392e-01,9.191678e-01,5.033934e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213343060000e+08,3.213343670000e+08,4.770492e+01,8.843347e-01,4.375410e+01,8.469240e-01,9.171821e-01,5.109087e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213343670000e+08,3.213344280000e+08,4.763934e+01,8.837267e-01,4.321312e+01,8.416720e-01,9.070888e-01,5.385316e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213344280000e+08,3.213344890000e+08,4.822951e+01,8.891838e-01,4.388525e+01,8.481924e-01,9.099252e-01,5.278167e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213344890000e+08,3.213345500000e+08,4.750820e+01,8.825095e-01,4.347541e+01,8.442225e-01,9.151139e-01,5.177341e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213345500000e+08,3.213346110000e+08,4.749180e+01,8.823572e-01,4.327869e+01,8.423104e-01,9.112875e-01,5.282576e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213346110000e+08,3.213346720000e+08,4.929508e+01,8.989528e-01,4.472131e+01,8.562338e-01,9.072165e-01,5.290834e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213346720000e+08,3.213347330000e+08,4.806557e+01,8.876712e-01,4.340984e+01,8.435856e-01,9.031378e-01,5.462258e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213347330000e+08,3.213347940000e+08,4.819672e+01,8.888814e-01,4.418033e+01,8.510392e-01,9.166667e-01,5.097314e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213347940000e+08,3.213348550000e+08,4.840984e+01,8.908445e-01,4.388525e+01,8.481924e-01,9.065357e-01,5.356530e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213348550000e+08,3.213349160000e+08,4.740984e+01,8.815954e-01,4.334426e+01,8.429482e-01,9.142462e-01,5.206659e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213349160000e+08,3.213349770000e+08,4.798361e+01,8.869141e-01,4.375410e+01,8.469240e-01,9.118552e-01,5.240226e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213349770000e+08,3.213350380000e+08,4.618033e+01,8.700888e-01,4.213115e+01,8.310683e-01,9.123181e-01,5.328866e-03,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213350650000e+08,3.213351260000e+08,4.706557e+01,8.783888e-01,4.306557e+01,8.402339e-01,9.150122e-01,5.204454e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213351260000e+08,3.213351870000e+08,4.852459e+01,8.918997e-01,4.409836e+01,8.502494e-01,9.087838e-01,5.292007e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213351870000e+08,3.213352480000e+08,4.903279e+01,8.965580e-01,4.467213e+01,8.557628e-01,9.110665e-01,5.204745e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213352480000e+08,3.213353090000e+08,4.729508e+01,8.805278e-01,4.281967e+01,8.378317e-01,9.053726e-01,5.449406e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213353090000e+08,3.213353700000e+08,4.763934e+01,8.837267e-01,4.327869e+01,8.423104e-01,9.084653e-01,5.349329e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213353700000e+08,3.213354310000e+08,4.880328e+01,8.944572e-01,4.432787e+01,8.524590e-01,9.082969e-01,5.289522e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213354310000e+08,3.213354920000e+08,4.852459e+01,8.918997e-01,4.409836e+01,8.502494e-01,9.087838e-01,5.292007e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213354920000e+08,3.213355530000e+08,4.831147e+01,8.899390e-01,4.383607e+01,8.477170e-01,9.073634e-01,5.340622e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213355530000e+08,3.213356140000e+08,4.701639e+01,8.779297e-01,4.268853e+01,8.365476e-01,9.079498e-01,5.398259e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213356140000e+08,3.213356750000e+08,4.783607e+01,8.855494e-01,4.357377e+01,8.451769e-01,9.108979e-01,5.273954e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213356750000e+08,3.213357360000e+08,4.854099e+01,8.920503e-01,4.411475e+01,8.504074e-01,9.088146e-01,5.290309e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213357360000e+08,3.213357970000e+08,4.840984e+01,8.908445e-01,4.360656e+01,8.454949e-01,9.007789e-01,5.501478e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213357970000e+08,3.213358580000e+08,4.752459e+01,8.826616e-01,4.298361e+01,8.394339e-01,9.044498e-01,5.459890e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213358580000e+08,3.213359190000e+08,4.896721e+01,8.959582e-01,4.473771e+01,8.563907e-01,9.136257e-01,5.139949e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213359190000e+08,3.213359800000e+08,4.667213e+01,8.747096e-01,4.286885e+01,8.383126e-01,9.185107e-01,5.127416e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213359800000e+08,3.213360410000e+08,4.854099e+01,8.920503e-01,4.447541e+01,8.538765e-01,9.162445e-01,5.090883e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213360660000e+08,3.213361270000e+08,4.749180e+01,8.823572e-01,4.352459e+01,8.446999e-01,9.164653e-01,5.140641e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213361270000e+08,3.213361880000e+08,4.854099e+01,8.920503e-01,4.429508e+01,8.521437e-01,9.125295e-01,5.192004e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213361880000e+08,3.213362490000e+08,4.752459e+01,8.826616e-01,4.321312e+01,8.416720e-01,9.092790e-01,5.334310e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213362490000e+08,3.213363100000e+08,4.693443e+01,8.771641e-01,4.254099e+01,8.351007e-01,9.063919e-01,5.443823e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213363100000e+08,3.213363710000e+08,4.868853e+01,8.934050e-01,4.414754e+01,8.507233e-01,9.067340e-01,5.336093e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213363710000e+08,3.213364320000e+08,4.786885e+01,8.858529e-01,4.378688e+01,8.472413e-01,9.147260e-01,5.168474e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213364320000e+08,3.213364930000e+08,4.881967e+01,8.946075e-01,4.445901e+01,8.537191e-01,9.106783e-01,5.226351e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213364930000e+08,3.213365540000e+08,4.747541e+01,8.822048e-01,4.295082e+01,8.391137e-01,9.046961e-01,5.456415e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213365540000e+08,3.213366150000e+08,4.806557e+01,8.876712e-01,4.421312e+01,8.513549e-01,9.198499e-01,5.014509e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213366150000e+08,3.213366760000e+08,4.688525e+01,8.767044e-01,4.272131e+01,8.368688e-01,9.111888e-01,5.319306e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213366760000e+08,3.213367370000e+08,4.867213e+01,8.932546e-01,4.401639e+01,8.494588e-01,9.043449e-01,5.397790e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213367370000e+08,3.213367980000e+08,4.706557e+01,8.783888e-01,4.262295e+01,8.359048e-01,9.056078e-01,5.456592e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213367980000e+08,3.213368590000e+08,4.808197e+01,8.878226e-01,4.363934e+01,8.458127e-01,9.076031e-01,5.347128e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213368590000e+08,3.213369200000e+08,4.872131e+01,8.937058e-01,4.452459e+01,8.543485e-01,9.138627e-01,5.146496e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213369200000e+08,3.213369810000e+08,4.768853e+01,8.841828e-01,4.331147e+01,8.426294e-01,9.082159e-01,5.353114e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213369810000e+08,3.213370420000e+08,4.947541e+01,9.005955e-01,4.532787e+01,8.620208e-01,9.161696e-01,5.044626e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213370690000e+08,3.213371300000e+08,4.763934e+01,8.837267e-01,4.359016e+01,8.453359e-01,9.150034e-01,5.173260e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213371300000e+08,3.213371910000e+08,4.921312e+01,8.982050e-01,4.434426e+01,8.526166e-01,9.010659e-01,5.449364e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213371910000e+08,3.213372520000e+08,4.754099e+01,8.828139e-01,4.331147e+01,8.426294e-01,9.110345e-01,5.286635e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213372520000e+08,3.213373130000e+08,4.896721e+01,8.959582e-01,4.486885e+01,8.576450e-01,9.163040e-01,5.067043e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213373130000e+08,3.213373740000e+08,4.895082e+01,8.958083e-01,4.467213e+01,8.557628e-01,9.125921e-01,5.168551e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213373740000e+08,3.213374350000e+08,4.747541e+01,8.822048e-01,4.362295e+01,8.456538e-01,9.188536e-01,5.074095e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213374350000e+08,3.213374960000e+08,4.739344e+01,8.814430e-01,4.342623e+01,8.437449e-01,9.162920e-01,5.150822e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213374960000e+08,3.213375570000e+08,4.826229e+01,8.894859e-01,4.418033e+01,8.510392e-01,9.154212e-01,5.128288e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213375570000e+08,3.213376180000e+08,4.857377e+01,8.923516e-01,4.447541e+01,8.538765e-01,9.156260e-01,5.106195e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213376180000e+08,3.213376790000e+08,4.652459e+01,8.733259e-01,4.252459e+01,8.349398e-01,9.140239e-01,5.262128e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213376790000e+08,3.213377400000e+08,4.777049e+01,8.849423e-01,4.344262e+01,8.439041e-01,9.094029e-01,5.317292e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213377400000e+08,3.213378010000e+08,4.760656e+01,8.834226e-01,4.313115e+01,8.408734e-01,9.059917e-01,5.415603e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213378010000e+08,3.213378620000e+08,4.859016e+01,8.925021e-01,4.439344e+01,8.530893e-01,9.136302e-01,5.159730e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213378620000e+08,3.213379230000e+08,4.747541e+01,8.822048e-01,4.385246e+01,8.478754e-01,9.236878e-01,4.933558e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213379230000e+08,3.213379840000e+08,4.734426e+01,8.809855e-01,4.347541e+01,8.442225e-01,9.182826e-01,5.097379e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213379840000e+08,3.213380450000e+08,4.857377e+01,8.923516e-01,4.470492e+01,8.560768e-01,9.203510e-01,4.973947e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213380710000e+08,3.213381320000e+08,4.890164e+01,8.953581e-01,4.459016e+01,8.549774e-01,9.118337e-01,5.191376e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213381320000e+08,3.213381930000e+08,4.767213e+01,8.840308e-01,4.345901e+01,8.440633e-01,9.116231e-01,5.263563e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213381930000e+08,3.213382540000e+08,4.695082e+01,8.773172e-01,4.298361e+01,8.394339e-01,9.155028e-01,5.197141e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213382540000e+08,3.213383150000e+08,4.929508e+01,8.989528e-01,4.539344e+01,8.626441e-01,9.208513e-01,4.923226e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213383150000e+08,3.213383760000e+08,4.660656e+01,8.740949e-01,4.273771e+01,8.370293e-01,9.169891e-01,5.174415e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213383760000e+08,3.213384370000e+08,4.821312e+01,8.890326e-01,4.373771e+01,8.467653e-01,9.071744e-01,5.350960e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213384370000e+08,3.213384980000e+08,4.980328e+01,9.035746e-01,4.567213e+01,8.652881e-01,9.170507e-01,5.003905e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213384980000e+08,3.213385590000e+08,4.826229e+01,8.894859e-01,4.391803e+01,8.485091e-01,9.099864e-01,5.274758e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213385590000e+08,3.213386200000e+08,4.816393e+01,8.885790e-01,4.418033e+01,8.510392e-01,9.172907e-01,5.081650e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213386200000e+08,3.213386810000e+08,4.775410e+01,8.847904e-01,4.334426e+01,8.429482e-01,9.076554e-01,5.364090e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213386810000e+08,3.213387420000e+08,4.896721e+01,8.959582e-01,4.467213e+01,8.557628e-01,9.122866e-01,5.175842e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213387420000e+08,3.213388030000e+08,4.803279e+01,8.873684e-01,4.354099e+01,8.448589e-01,9.064847e-01,5.378830e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213388030000e+08,3.213388640000e+08,4.795082e+01,8.866110e-01,4.355738e+01,8.450180e-01,9.083761e-01,5.334261e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213388640000e+08,3.213389250000e+08,4.791803e+01,8.863078e-01,4.440984e+01,8.532468e-01,9.267876e-01,4.818015e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213389250000e+08,3.213389860000e+08,4.840984e+01,8.908445e-01,4.406557e+01,8.499332e-01,9.102607e-01,5.259476e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213389860000e+08,3.213390470000e+08,4.852459e+01,8.918997e-01,4.439344e+01,8.530893e-01,9.148648e-01,5.129643e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213390700000e+08,3.213391310000e+08,4.800000e+01,8.870655e-01,4.419672e+01,8.511971e-01,9.207650e-01,4.991686e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213391310000e+08,3.213391920000e+08,4.814754e+01,8.884278e-01,4.360656e+01,8.454949e-01,9.056861e-01,5.392930e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213391920000e+08,3.213392530000e+08,4.860656e+01,8.926527e-01,4.454099e+01,8.545058e-01,9.163575e-01,5.084328e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213392530000e+08,3.213393140000e+08,4.786885e+01,8.858529e-01,4.396721e+01,8.489841e-01,9.184932e-01,5.063416e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213393140000e+08,3.213393750000e+08,4.845901e+01,8.912969e-01,4.427869e+01,8.519860e-01,9.137348e-01,5.163874e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213393750000e+08,3.213394360000e+08,4.880328e+01,8.944572e-01,4.439344e+01,8.530893e-01,9.096406e-01,5.254511e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213394360000e+08,3.213394970000e+08,4.988525e+01,9.043180e-01,4.591803e+01,8.676143e-01,9.204732e-01,4.904687e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213394970000e+08,3.213395580000e+08,4.883607e+01,8.947576e-01,4.440984e+01,8.532468e-01,9.093655e-01,5.259939e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213395580000e+08,3.213396190000e+08,4.722951e+01,8.799171e-01,4.331147e+01,8.426294e-01,9.170427e-01,5.138668e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213396190000e+08,3.213396800000e+08,4.801639e+01,8.872170e-01,4.413115e+01,8.505654e-01,9.190850e-01,5.038864e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213396800000e+08,3.213397410000e+08,4.775410e+01,8.847904e-01,4.362295e+01,8.456538e-01,9.134912e-01,5.208492e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213397410000e+08,3.213398020000e+08,4.901639e+01,8.964081e-01,4.542623e+01,8.629556e-01,9.267558e-01,4.764678e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213398020000e+08,3.213398630000e+08,4.834426e+01,8.902409e-01,4.454099e+01,8.545058e-01,9.213293e-01,4.957659e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213398630000e+08,3.213399240000e+08,4.808197e+01,8.878226e-01,4.381967e+01,8.475584e-01,9.113536e-01,5.248292e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213399240000e+08,3.213399850000e+08,4.857377e+01,8.923516e-01,4.437705e+01,8.529318e-01,9.136011e-01,5.161389e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213399850000e+08,3.213400460000e+08,4.949180e+01,9.007447e-01,4.491803e+01,8.581149e-01,9.075853e-01,5.270874e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213400670000e+08,3.213401280000e+08,4.821312e+01,8.890326e-01,4.363934e+01,8.458127e-01,9.051343e-01,5.403356e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213401280000e+08,3.213401890000e+08,4.859016e+01,8.925021e-01,4.440984e+01,8.532468e-01,9.139676e-01,5.150594e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213401890000e+08,3.213402500000e+08,5.008197e+01,9.060992e-01,4.552459e+01,8.638893e-01,9.090016e-01,5.203475e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213402500000e+08,3.213403110000e+08,4.898361e+01,8.961082e-01,4.427869e+01,8.519860e-01,9.039491e-01,5.390541e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213403110000e+08,3.213403720000e+08,4.906557e+01,8.968577e-01,4.472131e+01,8.562338e-01,9.114601e-01,5.192601e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213403720000e+08,3.213404330000e+08,4.842623e+01,8.909953e-01,4.445901e+01,8.537191e-01,9.180772e-01,5.045879e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213404330000e+08,3.213404940000e+08,4.970492e+01,9.026819e-01,4.526229e+01,8.613970e-01,9.106200e-01,5.181125e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213404940000e+08,3.213405550000e+08,4.862295e+01,8.928032e-01,4.413115e+01,8.505654e-01,9.076197e-01,5.316870e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213405550000e+08,3.213406160000e+08,4.760656e+01,8.834226e-01,4.283607e+01,8.379920e-01,8.997934e-01,5.572130e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213406160000e+08,3.213406770000e+08,4.759016e+01,8.832704e-01,4.321312e+01,8.416720e-01,9.080262e-01,5.363618e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213406770000e+08,3.213407380000e+08,4.891803e+01,8.955082e-01,4.511475e+01,8.599919e-01,9.222520e-01,4.901963e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213407380000e+08,3.213407990000e+08,4.867213e+01,8.932546e-01,4.437705e+01,8.529318e-01,9.117548e-01,5.205704e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213407990000e+08,3.213408600000e+08,4.750820e+01,8.825095e-01,4.301639e+01,8.397540e-01,9.054520e-01,5.435127e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213408600000e+08,3.213409210000e+08,4.644262e+01,8.725563e-01,4.270492e+01,8.367082e-01,9.195200e-01,5.110947e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213409210000e+08,3.213409820000e+08,4.770492e+01,8.843347e-01,4.324590e+01,8.419912e-01,9.065292e-01,5.396130e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213409820000e+08,3.213410430000e+08,4.760656e+01,8.834226e-01,4.349180e+01,8.443817e-01,9.135675e-01,5.214475e-03,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213410620000e+08,3.213411230000e+08,4.808197e+01,8.878226e-01,4.403279e+01,8.496169e-01,9.157859e-01,5.127827e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213411230000e+08,3.213411840000e+08,4.839344e+01,8.906936e-01,4.383607e+01,8.477170e-01,9.058266e-01,5.375620e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213411840000e+08,3.213412450000e+08,4.891803e+01,8.955082e-01,4.447541e+01,8.538765e-01,9.091823e-01,5.260310e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213412450000e+08,3.213413060000e+08,4.960656e+01,9.017884e-01,4.506557e+01,8.595231e-01,9.084600e-01,5.242324e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213413060000e+08,3.213413670000e+08,4.700000e+01,8.777766e-01,4.254099e+01,8.351007e-01,9.051273e-01,5.472826e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213413670000e+08,3.213414280000e+08,4.688525e+01,8.767044e-01,4.224590e+01,8.321993e-01,9.010490e-01,5.583434e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213414280000e+08,3.213414890000e+08,4.777049e+01,8.849423e-01,4.354099e+01,8.448589e-01,9.114619e-01,5.262470e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213414890000e+08,3.213415500000e+08,4.880328e+01,8.944572e-01,4.449180e+01,8.540339e-01,9.116560e-01,5.201332e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213415500000e+08,3.213416110000e+08,4.883607e+01,8.947576e-01,4.457377e+01,8.548202e-01,9.127224e-01,5.171130e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213416110000e+08,3.213416720000e+08,4.768853e+01,8.841828e-01,4.375410e+01,8.469240e-01,9.174974e-01,5.101107e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213416720000e+08,3.213417330000e+08,4.919672e+01,8.980555e-01,4.496721e+01,8.585845e-01,9.140286e-01,5.117099e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213417330000e+08,3.213417940000e+08,4.901639e+01,8.964081e-01,4.496721e+01,8.585845e-01,9.173913e-01,5.034480e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213417940000e+08,3.213418550000e+08,4.762295e+01,8.835746e-01,4.342623e+01,8.437449e-01,9.118761e-01,5.259467e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213418550000e+08,3.213419160000e+08,4.854099e+01,8.920503e-01,4.440984e+01,8.532468e-01,9.148936e-01,5.127990e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213419160000e+08,3.213419770000e+08,4.754099e+01,8.828139e-01,4.291803e+01,8.387934e-01,9.027586e-01,5.501897e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213419770000e+08,3.213420380000e+08,4.691803e+01,8.770109e-01,4.259016e+01,8.355833e-01,9.077568e-01,5.409002e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213420620000e+08,3.213421230000e+08,4.736066e+01,8.811380e-01,4.344262e+01,8.439041e-01,9.172724e-01,5.125080e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900021
3.213421230000e+08,3.213421840000e+08,4.781967e+01,8.853977e-01,4.363934e+01,8.458127e-01,9.125814e-01,5.229611e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900021
3.213421840000e+08,3.213422450000e+08,4.862295e+01,8.928032e-01,4.452459e+01,8.543485e-01,9.157114e-01,5.101268e-03,1.700000e+01,8.000000e+00,9.860000e+02,3371900021
