#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.198516150000e+08,3.198516760000e+08,2.232787e+01,6.050047e-01,1.701639e+01,5.281640e-01,7.621145e-01,1.153734e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198516760000e+08,3.198517370000e+08,2.270492e+01,6.100916e-01,1.654098e+01,5.207338e-01,7.285199e-01,1.194992e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198517370000e+08,3.198517980000e+08,2.306557e+01,6.149180e-01,1.659016e+01,5.215073e-01,7.192608e-01,1.197975e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198517980000e+08,3.198518590000e+08,2.291803e+01,6.129482e-01,1.709836e+01,5.294346e-01,7.460658e-01,1.164114e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198518590000e+08,3.198519200000e+08,2.381967e+01,6.248891e-01,1.719672e+01,5.309553e-01,7.219546e-01,1.175385e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198519200000e+08,3.198519810000e+08,2.252459e+01,6.076640e-01,1.616393e+01,5.147645e-01,7.176128e-01,1.214435e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198519810000e+08,3.198520420000e+08,2.383607e+01,6.251041e-01,1.777049e+01,5.397403e-01,7.455296e-01,1.142270e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198520420000e+08,3.198521030000e+08,2.298361e+01,6.138244e-01,1.654098e+01,5.207338e-01,7.196862e-01,1.199554e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198521030000e+08,3.198521640000e+08,2.331148e+01,6.181871e-01,1.744262e+01,5.347379e-01,7.482419e-01,1.150967e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198521640000e+08,3.198522250000e+08,2.344262e+01,6.199237e-01,1.762295e+01,5.374950e-01,7.517483e-01,1.142390e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198522250000e+08,3.198522860000e+08,2.227869e+01,6.043380e-01,1.634426e+01,5.176280e-01,7.336277e-01,1.199148e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198522860000e+08,3.198523470000e+08,2.314754e+01,6.160097e-01,1.659016e+01,5.215073e-01,7.167139e-01,1.199135e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198523470000e+08,3.198524080000e+08,2.308197e+01,6.151365e-01,1.729508e+01,5.324715e-01,7.492898e-01,1.155073e-02,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198524420000e+08,3.198525030000e+08,2.296721e+01,6.136055e-01,1.662295e+01,5.220224e-01,7.237687e-01,1.194586e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198525030000e+08,3.198525640000e+08,2.263935e+01,6.092100e-01,1.649180e+01,5.199590e-01,7.284576e-01,1.196807e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198525640000e+08,3.198526250000e+08,2.281967e+01,6.116315e-01,1.675410e+01,5.240776e-01,7.341954e-01,1.184043e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198526250000e+08,3.198526860000e+08,2.419672e+01,6.298155e-01,1.793443e+01,5.422241e-01,7.411924e-01,1.140016e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198526860000e+08,3.198527470000e+08,2.321312e+01,6.168815e-01,1.673771e+01,5.238212e-01,7.210452e-01,1.191836e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198527470000e+08,3.198528080000e+08,2.352459e+01,6.210064e-01,1.680328e+01,5.248463e-01,7.142857e-01,1.192548e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198528080000e+08,3.198528690000e+08,2.249180e+01,6.072217e-01,1.654098e+01,5.207338e-01,7.354227e-01,1.190879e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198528690000e+08,3.198529300000e+08,2.244262e+01,6.065574e-01,1.608197e+01,5.134577e-01,7.165815e-01,1.217994e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198529300000e+08,3.198529910000e+08,2.298361e+01,6.138244e-01,1.681967e+01,5.251022e-01,7.318117e-01,1.183166e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198529910000e+08,3.198530520000e+08,2.350820e+01,6.207900e-01,1.727869e+01,5.322191e-01,7.350070e-01,1.165436e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198530520000e+08,3.198531130000e+08,2.349180e+01,6.205736e-01,1.749180e+01,5.354912e-01,7.445918e-01,1.152003e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198531130000e+08,3.198531740000e+08,2.336065e+01,6.188389e-01,1.727869e+01,5.322191e-01,7.396491e-01,1.162479e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198532230000e+08,3.198532840000e+08,2.386885e+01,6.255339e-01,1.713115e+01,5.299419e-01,7.177198e-01,1.179606e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198532840000e+08,3.198533450000e+08,2.272131e+01,6.103118e-01,1.645902e+01,5.194420e-01,7.243868e-01,1.200200e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198533450000e+08,3.198534060000e+08,2.324590e+01,6.173171e-01,1.688525e+01,5.261248e-01,7.263752e-01,1.183914e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198534060000e+08,3.198534670000e+08,2.326229e+01,6.175347e-01,1.760656e+01,5.372449e-01,7.568710e-01,1.138775e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198534670000e+08,3.198535280000e+08,2.262295e+01,6.089894e-01,1.680328e+01,5.248463e-01,7.427536e-01,1.176678e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198535280000e+08,3.198535890000e+08,2.436065e+01,6.319454e-01,1.768852e+01,5.384941e-01,7.261103e-01,1.156857e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198535890000e+08,3.198536500000e+08,2.286885e+01,6.122901e-01,1.660656e+01,5.217649e-01,7.261649e-01,1.193920e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198536500000e+08,3.198537110000e+08,2.306557e+01,6.149180e-01,1.652459e+01,5.204757e-01,7.164179e-01,1.201643e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198537110000e+08,3.198537720000e+08,2.247541e+01,6.070002e-01,1.650820e+01,5.202174e-01,7.345003e-01,1.192640e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198537720000e+08,3.198538330000e+08,2.229508e+01,6.045603e-01,1.662295e+01,5.220224e-01,7.455882e-01,1.180997e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198538330000e+08,3.198538940000e+08,2.336065e+01,6.188389e-01,1.731148e+01,5.327238e-01,7.410526e-01,1.160440e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198538940000e+08,3.198539550000e+08,2.293443e+01,6.131673e-01,1.659016e+01,5.215073e-01,7.233738e-01,1.195967e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198539550000e+08,3.198540160000e+08,2.244262e+01,6.065574e-01,1.678688e+01,5.245901e-01,7.479913e-01,1.173422e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198540160000e+08,3.198540770000e+08,2.270492e+01,6.100916e-01,1.668852e+01,5.230510e-01,7.350181e-01,1.185857e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198540770000e+08,3.198541380000e+08,2.322951e+01,6.170993e-01,1.708197e+01,5.291808e-01,7.353564e-01,1.171911e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198541380000e+08,3.198541990000e+08,2.288525e+01,6.125095e-01,1.718033e+01,5.307021e-01,7.507163e-01,1.157823e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198541990000e+08,3.198542600000e+08,2.355738e+01,6.214391e-01,1.700000e+01,5.279096e-01,7.216423e-01,1.182318e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198543220000e+08,3.198543830000e+08,2.267213e+01,6.096510e-01,1.645902e+01,5.194420e-01,7.259580e-01,1.199370e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198543830000e+08,3.198544440000e+08,2.336065e+01,6.188389e-01,1.727869e+01,5.322191e-01,7.396491e-01,1.162479e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198544440000e+08,3.198545050000e+08,2.329508e+01,6.179698e-01,1.745902e+01,5.349892e-01,7.494722e-01,1.149499e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198545050000e+08,3.198545660000e+08,2.242623e+01,6.063358e-01,1.662295e+01,5.220224e-01,7.412280e-01,1.184108e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198545660000e+08,3.198546270000e+08,2.408197e+01,6.283203e-01,1.768852e+01,5.384941e-01,7.345133e-01,1.152153e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198546270000e+08,3.198546880000e+08,2.259016e+01,6.085479e-01,1.657377e+01,5.212496e-01,7.336720e-01,1.190789e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198546880000e+08,3.198547490000e+08,2.321312e+01,6.168815e-01,1.691803e+01,5.266353e-01,7.288136e-01,1.181437e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198547490000e+08,3.198548100000e+08,2.265574e+01,6.094306e-01,1.716393e+01,5.304489e-01,7.575977e-01,1.152746e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198548100000e+08,3.198548710000e+08,2.214754e+01,6.025566e-01,1.629508e+01,5.168486e-01,7.357513e-01,1.199622e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198548710000e+08,3.198549320000e+08,2.255738e+01,6.081061e-01,1.619672e+01,5.152863e-01,7.180232e-01,1.213016e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198549320000e+08,3.198549930000e+08,2.190164e+01,5.992022e-01,1.595082e+01,5.113598e-01,7.282934e-01,1.217027e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198549930000e+08,3.198550540000e+08,2.224590e+01,6.038932e-01,1.600000e+01,5.121475e-01,7.192336e-01,1.219881e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198550540000e+08,3.198551150000e+08,2.427869e+01,6.308814e-01,1.824590e+01,5.469124e-01,7.515193e-01,1.122894e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198551150000e+08,3.198551760000e+08,2.291803e+01,6.129482e-01,1.677049e+01,5.243340e-01,7.317597e-01,1.184930e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198551760000e+08,3.198552370000e+08,2.206557e+01,6.014405e-01,1.660656e+01,5.217649e-01,7.526003e-01,1.176141e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198552370000e+08,3.198552980000e+08,2.209836e+01,6.018872e-01,1.611475e+01,5.139808e-01,7.292285e-01,1.210287e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198553160000e+08,3.198553770000e+08,2.345902e+01,6.201403e-01,1.740984e+01,5.342351e-01,7.421384e-01,1.156421e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198553770000e+08,3.198554380000e+08,2.334426e+01,6.186217e-01,1.727869e+01,5.322191e-01,7.401685e-01,1.162134e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198554380000e+08,3.198554990000e+08,2.144262e+01,5.928899e-01,1.613115e+01,5.142422e-01,7.522936e-01,1.193599e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198554990000e+08,3.198555600000e+08,2.322951e+01,6.170993e-01,1.703279e+01,5.284184e-01,7.332392e-01,1.174895e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198555600000e+08,3.198556210000e+08,2.362295e+01,6.223034e-01,1.752459e+01,5.359929e-01,7.418460e-01,1.152827e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198556210000e+08,3.198556820000e+08,2.352459e+01,6.210064e-01,1.744262e+01,5.347379e-01,7.414634e-01,1.155793e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198556820000e+08,3.198557430000e+08,2.296721e+01,6.136055e-01,1.724590e+01,5.317140e-01,7.508922e-01,1.155483e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198557430000e+08,3.198558040000e+08,2.334426e+01,6.186217e-01,1.724590e+01,5.317140e-01,7.387640e-01,1.164164e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198558040000e+08,3.198558650000e+08,2.224590e+01,6.038932e-01,1.650820e+01,5.202174e-01,7.420781e-01,1.187624e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198558650000e+08,3.198559260000e+08,2.270492e+01,6.100916e-01,1.696721e+01,5.274003e-01,7.472924e-01,1.167695e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198559260000e+08,3.198559870000e+08,2.331148e+01,6.181871e-01,1.801639e+01,5.434618e-01,7.728552e-01,1.111094e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198559870000e+08,3.198560480000e+08,2.252459e+01,6.076640e-01,1.650820e+01,5.202174e-01,7.328966e-01,1.193624e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198560480000e+08,3.198561090000e+08,2.208197e+01,6.016639e-01,1.673771e+01,5.238212e-01,7.579807e-01,1.166998e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198561090000e+08,3.198561700000e+08,2.222951e+01,6.036706e-01,1.629508e+01,5.168486e-01,7.330384e-01,1.201318e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198561700000e+08,3.198562310000e+08,2.236065e+01,6.054487e-01,1.596721e+01,5.116225e-01,7.140762e-01,1.223461e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198562310000e+08,3.198562920000e+08,2.249180e+01,6.072217e-01,1.726229e+01,5.319666e-01,7.674927e-01,1.140456e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198562920000e+08,3.198563530000e+08,2.260656e+01,6.087686e-01,1.647541e+01,5.197006e-01,7.287890e-01,1.197216e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198563530000e+08,3.198564140000e+08,2.273771e+01,6.105320e-01,1.708197e+01,5.291808e-01,7.512617e-01,1.160723e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198564140000e+08,3.198564750000e+08,2.237705e+01,6.056706e-01,1.667213e+01,5.227941e-01,7.450550e-01,1.179644e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198564750000e+08,3.198565360000e+08,2.224590e+01,6.038932e-01,1.668852e+01,5.230510e-01,7.501842e-01,1.175179e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198565360000e+08,3.198565970000e+08,2.267213e+01,6.096510e-01,1.727869e+01,5.322191e-01,7.621114e-01,1.144946e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198565970000e+08,3.198566580000e+08,2.270492e+01,6.100916e-01,1.714754e+01,5.301955e-01,7.552347e-01,1.155290e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198566580000e+08,3.198567190000e+08,2.206557e+01,6.014405e-01,1.649180e+01,5.199590e-01,7.473997e-01,1.184325e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198567190000e+08,3.198567800000e+08,2.349180e+01,6.205736e-01,1.726229e+01,5.319666e-01,7.348220e-01,1.166102e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198567800000e+08,3.198568410000e+08,2.209836e+01,6.018872e-01,1.670492e+01,5.233079e-01,7.559347e-01,1.169904e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198568410000e+08,3.198569020000e+08,2.388525e+01,6.257487e-01,1.808197e+01,5.444499e-01,7.570350e-01,1.123570e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198569020000e+08,3.198569630000e+08,2.278688e+01,6.111919e-01,1.709836e+01,5.294346e-01,7.503597e-01,1.160873e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198569630000e+08,3.198570240000e+08,2.242623e+01,6.063358e-01,1.696721e+01,5.274003e-01,7.565789e-01,1.160281e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198570240000e+08,3.198570850000e+08,2.213115e+01,6.023335e-01,1.627869e+01,5.165886e-01,7.355555e-01,1.200351e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198571330000e+08,3.198571940000e+08,2.354098e+01,6.212229e-01,1.765574e+01,5.379947e-01,7.500000e-01,1.142677e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198571940000e+08,3.198572550000e+08,2.298361e+01,6.138244e-01,1.716393e+01,5.304489e-01,7.467903e-01,1.161356e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198572550000e+08,3.198573160000e+08,2.444262e+01,6.330076e-01,1.800000e+01,5.432144e-01,7.364185e-01,1.140988e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198573160000e+08,3.198573770000e+08,2.262295e+01,6.089894e-01,1.721312e+01,5.312082e-01,7.608696e-01,1.148241e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198573770000e+08,3.198574380000e+08,2.386885e+01,6.255339e-01,1.772131e+01,5.389928e-01,7.424451e-01,1.146005e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198574380000e+08,3.198574990000e+08,2.190164e+01,5.992022e-01,1.660656e+01,5.217649e-01,7.582335e-01,1.171376e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198574990000e+08,3.198575600000e+08,2.370492e+01,6.233821e-01,1.765574e+01,5.379947e-01,7.448133e-01,1.146486e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198575600000e+08,3.198576210000e+08,2.227869e+01,6.043380e-01,1.660656e+01,5.217649e-01,7.454010e-01,1.181717e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198576210000e+08,3.198576820000e+08,2.329508e+01,6.179698e-01,1.678688e+01,5.245901e-01,7.206193e-01,1.190294e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198576820000e+08,3.198577430000e+08,2.332787e+01,6.184044e-01,1.726229e+01,5.319666e-01,7.399859e-01,1.162807e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198577430000e+08,3.198578040000e+08,2.301639e+01,6.142621e-01,1.677049e+01,5.243340e-01,7.286325e-01,1.186724e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198578040000e+08,3.198578650000e+08,2.222951e+01,6.036706e-01,1.632787e+01,5.173683e-01,7.345133e-01,1.199199e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198578650000e+08,3.198579260000e+08,2.249180e+01,6.072217e-01,1.693443e+01,5.268904e-01,7.529154e-01,1.164445e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198579260000e+08,3.198579870000e+08,2.300000e+01,6.140433e-01,1.716393e+01,5.304489e-01,7.462580e-01,1.161748e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198579870000e+08,3.198580480000e+08,2.280328e+01,6.114117e-01,1.691803e+01,5.266353e-01,7.419123e-01,1.173266e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198580480000e+08,3.198581090000e+08,2.336065e+01,6.188389e-01,1.759016e+01,5.369948e-01,7.529824e-01,1.142481e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198581090000e+08,3.198581700000e+08,2.293443e+01,6.131673e-01,1.760656e+01,5.372449e-01,7.676912e-01,1.129061e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198581700000e+08,3.198582310000e+08,2.275410e+01,6.107520e-01,1.703279e+01,5.284184e-01,7.485591e-01,1.164491e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198582310000e+08,3.198582920000e+08,2.337705e+01,6.190560e-01,1.763935e+01,5.377449e-01,7.545582e-01,1.139622e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198582920000e+08,3.198583530000e+08,2.431148e+01,6.313072e-01,1.780328e+01,5.402379e-01,7.322994e-01,1.149737e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198583530000e+08,3.198584140000e+08,2.303279e+01,6.144808e-01,1.690164e+01,5.263801e-01,7.338078e-01,1.179100e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198584140000e+08,3.198584750000e+08,2.296721e+01,6.136055e-01,1.693443e+01,5.268904e-01,7.373305e-01,1.175755e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198584750000e+08,3.198585360000e+08,2.211475e+01,6.021104e-01,1.636065e+01,5.178875e-01,7.398072e-01,1.194541e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198585360000e+08,3.198585970000e+08,2.157377e+01,5.947002e-01,1.590164e+01,5.105709e-01,7.370821e-01,1.213501e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198585970000e+08,3.198586580000e+08,2.288525e+01,6.125095e-01,1.745902e+01,5.349892e-01,7.628940e-01,1.138310e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198586580000e+08,3.198587190000e+08,2.377049e+01,6.242437e-01,1.804918e+01,5.439560e-01,7.593104e-01,1.122676e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198587190000e+08,3.198587800000e+08,2.267213e+01,6.096510e-01,1.660656e+01,5.217649e-01,7.324656e-01,1.190344e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198587800000e+08,3.198588410000e+08,2.322951e+01,6.170993e-01,1.698361e+01,5.276550e-01,7.311221e-01,1.177844e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198588410000e+08,3.198589020000e+08,2.354098e+01,6.212229e-01,1.737705e+01,5.337318e-01,7.381616e-01,1.160153e-02,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198589350000e+08,3.198589960000e+08,2.316393e+01,6.162277e-01,1.686885e+01,5.258693e-01,7.282378e-01,1.183478e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198589960000e+08,3.198590570000e+08,2.309836e+01,6.153549e-01,1.693443e+01,5.268904e-01,7.331440e-01,1.178359e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198590570000e+08,3.198591180000e+08,2.226229e+01,6.041156e-01,1.621312e+01,5.155470e-01,7.282768e-01,1.207151e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198591180000e+08,3.198591790000e+08,2.352459e+01,6.210064e-01,1.719672e+01,5.309553e-01,7.310104e-01,1.170587e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198591790000e+08,3.198592400000e+08,2.334426e+01,6.186217e-01,1.700000e+01,5.279096e-01,7.282304e-01,1.178908e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198592400000e+08,3.198593010000e+08,2.403279e+01,6.276783e-01,1.759016e+01,5.369948e-01,7.319236e-01,1.156898e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198593010000e+08,3.198593620000e+08,2.354098e+01,6.212229e-01,1.740984e+01,5.342351e-01,7.395543e-01,1.158154e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198593620000e+08,3.198594230000e+08,2.336065e+01,6.188389e-01,1.736065e+01,5.334800e-01,7.431579e-01,1.157354e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198594230000e+08,3.198594840000e+08,2.314754e+01,6.160097e-01,1.678688e+01,5.245901e-01,7.252125e-01,1.187993e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198594840000e+08,3.198595450000e+08,2.275410e+01,6.107520e-01,1.622951e+01,5.158076e-01,7.132565e-01,1.213878e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198595450000e+08,3.198596060000e+08,2.309836e+01,6.153549e-01,1.691803e+01,5.266353e-01,7.324343e-01,1.179354e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198596060000e+08,3.198596670000e+08,2.303279e+01,6.144808e-01,1.690164e+01,5.263801e-01,7.338078e-01,1.179100e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198596670000e+08,3.198597280000e+08,2.386885e+01,6.255339e-01,1.745902e+01,5.349892e-01,7.314560e-01,1.161505e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198597280000e+08,3.198597890000e+08,2.278688e+01,6.111919e-01,1.645902e+01,5.194420e-01,7.223021e-01,1.201264e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198597890000e+08,3.198598500000e+08,2.286885e+01,6.122901e-01,1.703279e+01,5.284184e-01,7.448029e-01,1.167270e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198598500000e+08,3.198599110000e+08,2.308197e+01,6.151365e-01,1.701639e+01,5.281640e-01,7.372159e-01,1.172993e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198599110000e+08,3.198599720000e+08,2.422951e+01,6.302421e-01,1.778688e+01,5.399892e-01,7.341002e-01,1.149210e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198599720000e+08,3.198600330000e+08,2.245902e+01,6.067789e-01,1.683607e+01,5.253580e-01,7.496350e-01,1.170446e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198600330000e+08,3.198600940000e+08,2.311475e+01,6.155732e-01,1.713115e+01,5.299419e-01,7.411348e-01,1.166476e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198600940000e+08,3.198601550000e+08,2.254098e+01,6.078851e-01,1.663935e+01,5.222797e-01,7.381818e-01,1.185578e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198601550000e+08,3.198602160000e+08,2.300000e+01,6.140433e-01,1.665574e+01,5.225369e-01,7.241625e-01,1.193207e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198602160000e+08,3.198602770000e+08,2.298361e+01,6.138244e-01,1.668852e+01,5.230510e-01,7.261056e-01,1.191016e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198602770000e+08,3.198603380000e+08,2.342623e+01,6.197068e-01,1.678688e+01,5.245901e-01,7.165850e-01,1.192145e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198603380000e+08,3.198603990000e+08,2.188525e+01,5.989779e-01,1.631148e+01,5.171086e-01,7.453184e-01,1.192420e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198603990000e+08,3.198604600000e+08,2.326229e+01,6.175347e-01,1.703279e+01,5.284184e-01,7.322058e-01,1.175509e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198604600000e+08,3.198605210000e+08,2.181967e+01,5.980799e-01,1.585246e+01,5.097807e-01,7.265214e-01,1.221791e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198605210000e+08,3.198605820000e+08,2.340984e+01,6.194900e-01,1.681967e+01,5.251022e-01,7.184874e-01,1.190130e-02,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
