#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
201,3.807548510115e+08,3.807549419994e+08,9.098792803288e+01,14228,12348,1406,1880,1880,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600201,8,0,514
202,3.807551720111e+08,3.807554879904e+08,3.159792399406e+02,49291,42816,4774,6475,6475,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600202,0,0,514
203,3.807554920139e+08,3.807558109992e+08,3.189852063656e+02,49355,42815,5510,6540,6540,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959375e+00,5440600203,0,0,514
204,3.807558150250e+08,3.807561349977e+08,3.199727120399e+02,49259,42693,5270,6566,6566,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600204,8,0,514
205,3.807561400428e+08,3.807564579957e+08,3.179528652430e+02,49340,42798,4857,6542,6542,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600205,0,0,514
206,3.807564620240e+08,3.807567839791e+08,3.219550902247e+02,49350,42679,5542,6671,6671,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600206,0,0,514
207,3.807567880107e+08,3.807571109758e+08,3.229650737047e+02,49266,42917,5635,6349,6349,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600207,8,0,514
208,3.807571150115e+08,3.807574399814e+08,3.249698919058e+02,49338,42665,5604,6673,6673,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600208,0,0,514
209,3.807574440100e+08,3.807577679952e+08,3.239852212667e+02,49269,42735,5320,6534,6534,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996923e+00,5440600209,0,0,514
210,3.807577720190e+08,3.807580989862e+08,3.269672096968e+02,49310,42829,5072,6481,6481,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600210,8,0,514
211,3.807581030102e+08,3.807584349947e+08,3.319844747186e+02,49283,42884,5808,6399,6399,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939940e+00,5440600211,8,0,514
212,3.807584390156e+08,3.807587689961e+08,3.299804819226e+02,49329,42929,5602,6400,6400,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951662e+00,5440600212,8,0,514
213,3.807587730102e+08,3.807591049980e+08,3.319877792001e+02,49239,42745,5499,6494,6494,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600213,0,0,514
214,3.807591100112e+08,3.807594419845e+08,3.319733659029e+02,49191,42810,5712,6381,6381,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945946e+00,5440600214,0,0,514
215,3.807594470128e+08,3.807597849925e+08,3.379796738625e+02,49165,42719,5682,6446,6446,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997050e+00,5440600215,8,0,514
216,3.807597900428e+08,3.807601299923e+08,3.399495725036e+02,49198,42935,5792,6263,6263,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979472e+00,5440600216,8,0,514
217,3.807601350197e+08,3.807604749968e+08,3.399771105647e+02,49274,42751,5604,6523,6523,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600217,8,0,514
218,3.807604790143e+08,3.807608189933e+08,3.399790654182e+02,49199,42753,5881,6446,6446,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600218,8,0,514
219,3.807608240142e+08,3.807611679928e+08,3.439786144495e+02,49291,42823,5733,6468,6468,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600219,8,0,514
220,3.807611720125e+08,3.807615179996e+08,3.459870230556e+02,49286,42883,6461,6403,6403,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600220,0,0,514
1,3.807615220185e+08,3.807618709925e+08,3.489739741683e+02,49290,42899,5939,6391,6391,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600001,8,0,514
2,3.807618750099e+08,3.807622249944e+08,3.499845882058e+02,49275,42756,5960,6519,6519,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600002,8,0,514
3,3.807622290215e+08,3.807625799966e+08,3.509750590920e+02,49178,42851,6164,6327,6327,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600003,0,0,514
4,3.807625850219e+08,3.807629359989e+08,3.509769736528e+02,49176,42871,6151,6305,6305,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988636e+00,5440600004,8,0,514
5,3.807629411065e+08,3.807632959992e+08,3.548926619291e+02,49258,42814,6380,6444,6444,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994382e+00,5440600005,8,0,514
7,3.807939070300e+08,3.807945159407e+08,6.089106633663e+02,48750,43569,15731,5181,5181,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440700007,0,0,514
8,3.807945200163e+08,3.807951389816e+08,6.189652732611e+02,48700,43526,16671,5174,5174,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985483e+00,5440700008,8,0,514
9,3.807951440125e+08,3.807957669785e+08,6.229659394622e+02,48737,43645,16715,5092,5092,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440700009,0,0,514
10,3.807957710252e+08,3.807963959770e+08,6.249518178105e+02,48730,43694,16867,5036,5036,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988817e+00,5440700010,8,0,514
13,3.808023647494e+08,3.808024915616e+08,1.268122099042e+02,9796,8842,2933,954,954,0,2,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5440700013,0,0,514
16,3.808040040136e+08,3.808042869810e+08,2.829674539566e+02,22217,19905,6936,2312,2312,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996478e+00,5440700016,0,0,514
17,3.808046280221e+08,3.808052379899e+08,6.099677842855e+02,48756,43704,16650,5052,5052,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988544e+00,5440700017,8,0,514
18,3.808052420218e+08,3.808053069991e+08,6.497733354568e+01,5080,4540,1565,540,540,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440700018,8,0,514
19,3.808058540311e+08,3.808064479945e+08,5.939634165168e+02,48779,43599,14809,5180,5180,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989916e+00,5440700019,8,0,514
20,3.808064521027e+08,3.808070469849e+08,5.948821585774e+02,48742,43469,14367,5273,5273,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986577e+00,5440700020,8,0,514
21,3.808070520119e+08,3.808076309923e+08,5.789803807139e+02,48762,43517,13937,5245,5245,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965518e+00,5440700021,8,0,514
32,3.808186530242e+08,3.808191499880e+08,4.969637805223e+02,48988,43382,10574,5606,5606,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440700032,8,0,514
33,3.808191540729e+08,3.808196499987e+08,4.959257721901e+02,48947,43253,9845,5694,5694,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440700033,8,0,514
34,3.808196550149e+08,3.808198429992e+08,1.879842884541e+02,18536,16397,3488,2139,2139,0,3,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440700034,8,0,514
35,3.808198630112e+08,3.808200629703e+08,1.999590088129e+02,19726,17503,4672,2223,2223,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970149e+00,5440700035,8,0,514
36,3.808203660135e+08,3.808208669756e+08,5.009620916843e+02,48993,43160,10538,5833,5833,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.667332e+00,5440700036,8,0,514
37,3.808208710161e+08,3.808213709980e+08,4.999818882346e+02,48967,43217,9210,5750,5750,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.425150e+00,5440700037,8,0,514
38,3.808213750117e+08,3.808218739696e+08,4.989579086304e+02,48924,43274,10407,5650,5650,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866001e+00,5440700038,8,0,514
39,3.808218790599e+08,3.808223779865e+08,4.989265336394e+02,48925,43345,10819,5580,5580,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962000e+00,5440700039,8,0,514
40,3.808223830137e+08,3.808228869931e+08,5.039793480635e+02,48940,43316,9677,5624,5624,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980198e+00,5440700040,8,0,514
41,3.808228910137e+08,3.808233969929e+08,5.059791483879e+02,48924,43400,9879,5524,5524,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986193e+00,5440700041,8,0,514
42,3.808234020161e+08,3.808239099848e+08,5.079687319398e+02,48970,43364,10530,5606,5606,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972495e+00,5440700042,8,0,514
43,3.808239140191e+08,3.808244219789e+08,5.079598567486e+02,48914,43264,10517,5650,5650,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998035e+00,5440700043,8,0,514
44,3.808244260178e+08,3.808249389832e+08,5.129654130936e+02,48900,43302,10949,5598,5598,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992218e+00,5440700044,8,0,514
45,3.808249440446e+08,3.808254649936e+08,5.209489541650e+02,48884,43372,11446,5512,5512,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440700045,8,0,514
46,3.808254700186e+08,3.808259959881e+08,5.259694824219e+02,48949,43166,11183,5783,5783,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990512e+00,5440700046,0,0,514
47,3.808260000111e+08,3.808265329915e+08,5.329804020524e+02,48911,43439,12146,5472,5472,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998127e+00,5440700047,8,0,514
48,3.808265370105e+08,3.808270759792e+08,5.389687190652e+02,48920,43420,12112,5500,5500,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944445e+00,5440700048,8,0,514
49,3.808270801273e+08,3.808272949945e+08,2.148672057390e+02,19675,17513,4825,2162,2162,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875000e+00,5440700049,8,0,514
50,3.808276260398e+08,3.808281709894e+08,5.449496867657e+02,48853,43374,11526,5479,5479,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.510989e+00,5440700050,8,0,514
51,3.808281750143e+08,3.808287279716e+08,5.529573209286e+02,48864,43236,12191,5628,5628,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.519856e+00,5440700051,8,0,514
52,3.808287320149e+08,3.808292889881e+08,5.569731323123e+02,48847,43305,13238,5542,5542,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888888e+00,5440700052,0,0,514
53,3.808292930102e+08,3.808298519554e+08,5.589452736378e+02,48865,43442,12801,5423,5423,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966072e+00,5440700053,8,0,514
54,3.808298560354e+08,3.808304219914e+08,5.659559896588e+02,48821,43358,11963,5463,5463,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.791888e+00,5440700054,0,0,514
55,3.808304260261e+08,3.808309989837e+08,5.729576195478e+02,48780,43288,13198,5492,5492,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.743904e+00,5440700055,8,0,514
56,3.808310040185e+08,3.808315749876e+08,5.709691231251e+02,48831,43557,13502,5274,5274,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986013e+00,5440700056,0,0,514
57,3.808315790107e+08,3.808321589963e+08,5.799856179953e+02,48794,43434,14024,5360,5360,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981067e+00,5440700057,0,0,514
58,3.808321631471e+08,3.808327459801e+08,5.828330610394e+02,48749,43495,14395,5254,5254,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984588e+00,5440700058,8,0,514
59,3.808327510886e+08,3.808330379971e+08,2.869084839821e+02,23658,21072,6837,2586,2586,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440700059,8,0,514
64,3.808357670110e+08,3.808363739915e+08,6.069805139303e+02,48726,43373,14994,5353,5353,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972040e+00,5440700064,0,0,514
67,3.808376170187e+08,3.808382409964e+08,6.239777312875e+02,48698,43492,13983,5206,5206,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995198e+00,5440700067,8,0,514
68,3.808382450295e+08,3.808388669985e+08,6.219690288901e+02,48702,43487,16383,5215,5215,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942214e+00,5440700068,0,0,514
69,3.808388720443e+08,3.808395029874e+08,6.309431566596e+02,48692,43627,16480,5065,5065,0,1,e,B,2019,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919305e+00,5440700069,8,0,514
