#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876281390000e+08,2.876282000000e+08,2.000000e+01,5.725983e-01,1.744262e+01,5.347379e-01,8.721312e-01,9.560780e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876282000000e+08,2.876282610000e+08,2.006557e+01,5.735362e-01,1.727869e+01,5.322191e-01,8.611111e-01,9.884909e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876282610000e+08,2.876283220000e+08,2.073771e+01,5.830629e-01,1.785246e+01,5.409836e-01,8.608696e-01,9.730484e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876283790000e+08,2.876284400000e+08,2.045902e+01,5.791318e-01,1.773771e+01,5.392421e-01,8.669872e-01,9.612709e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876284400000e+08,2.876285010000e+08,1.986885e+01,5.707179e-01,1.726229e+01,5.319666e-01,8.688119e-01,9.697477e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876285010000e+08,2.876285620000e+08,2.100000e+01,5.867387e-01,1.837705e+01,5.488744e-01,8.750976e-01,9.237174e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876285620000e+08,2.876286230000e+08,2.018033e+01,5.751739e-01,1.762295e+01,5.374950e-01,8.732738e-01,9.481552e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876286230000e+08,2.876286840000e+08,2.022951e+01,5.758744e-01,1.726229e+01,5.319666e-01,8.533225e-01,1.007119e-02,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876286840000e+08,2.876287450000e+08,2.088525e+01,5.851334e-01,1.811475e+01,5.449433e-01,8.673469e-01,9.503211e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876287450000e+08,2.876288060000e+08,2.003279e+01,5.730675e-01,1.724590e+01,5.317140e-01,8.608838e-01,9.899780e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876288060000e+08,2.876288670000e+08,1.988525e+01,5.709532e-01,1.695082e+01,5.271454e-01,8.524320e-01,1.018346e-02,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876288670000e+08,2.876289280000e+08,2.126229e+01,5.903916e-01,1.850820e+01,5.508294e-01,8.704703e-01,9.323771e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876289280000e+08,2.876289890000e+08,2.027869e+01,5.765739e-01,1.793443e+01,5.422241e-01,8.843977e-01,9.091219e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876289890000e+08,2.876290500000e+08,1.908197e+01,5.593023e-01,1.663935e+01,5.222797e-01,8.719931e-01,9.792570e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876290500000e+08,2.876291110000e+08,1.983607e+01,5.702468e-01,1.734426e+01,5.332281e-01,8.743802e-01,9.527666e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876291110000e+08,2.876291720000e+08,2.080328e+01,5.839841e-01,1.798361e+01,5.429671e-01,8.644602e-01,9.608931e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876291720000e+08,2.876292330000e+08,2.126229e+01,5.903916e-01,1.849180e+01,5.505854e-01,8.696993e-01,9.347338e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876292330000e+08,2.876292940000e+08,2.142623e+01,5.926632e-01,1.836065e+01,5.486295e-01,8.569242e-01,9.685376e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876292940000e+08,2.876293550000e+08,2.031148e+01,5.770399e-01,1.786885e+01,5.412319e-01,8.797417e-01,9.240584e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876293550000e+08,2.876294160000e+08,2.067213e+01,5.821404e-01,1.795082e+01,5.424719e-01,8.683584e-01,9.521130e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876294160000e+08,2.876294770000e+08,2.047541e+01,5.793638e-01,1.742623e+01,5.344865e-01,8.510809e-01,1.007348e-02,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876294770000e+08,2.876295380000e+08,2.040984e+01,5.784354e-01,1.759016e+01,5.369948e-01,8.618474e-01,9.779351e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876295380000e+08,2.876295990000e+08,2.060656e+01,5.812163e-01,1.788525e+01,5.414801e-01,8.679395e-01,9.549123e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876295990000e+08,2.876296600000e+08,2.072131e+01,5.828324e-01,1.806557e+01,5.442030e-01,8.718355e-01,9.402160e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876297130000e+08,2.876297740000e+08,2.101639e+01,5.869676e-01,1.811475e+01,5.449433e-01,8.619345e-01,9.634645e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876297740000e+08,2.876298350000e+08,2.124590e+01,5.901639e-01,1.819672e+01,5.461748e-01,8.564815e-01,9.738912e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876298350000e+08,2.876298960000e+08,2.039344e+01,5.782030e-01,1.754098e+01,5.362435e-01,8.601286e-01,9.834129e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876298960000e+08,2.876299570000e+08,2.049180e+01,5.795957e-01,1.726229e+01,5.319666e-01,8.424000e-01,1.030581e-02,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876299570000e+08,2.876300180000e+08,2.142623e+01,5.926632e-01,1.850820e+01,5.508294e-01,8.638102e-01,9.487322e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876300180000e+08,2.876300790000e+08,2.116393e+01,5.890244e-01,1.850820e+01,5.508294e-01,8.745159e-01,9.219664e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876300790000e+08,2.876301400000e+08,2.147541e+01,5.933430e-01,1.822951e+01,5.466666e-01,8.488550e-01,9.896418e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876301400000e+08,2.876302010000e+08,2.055738e+01,5.805223e-01,1.765574e+01,5.379947e-01,8.588517e-01,9.832143e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876302010000e+08,2.876302620000e+08,2.163935e+01,5.956033e-01,1.855738e+01,5.515608e-01,8.575758e-01,9.619250e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876302620000e+08,2.876303230000e+08,2.059016e+01,5.809851e-01,1.737705e+01,5.337318e-01,8.439490e-01,1.023992e-02,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876303230000e+08,2.876303840000e+08,2.063935e+01,5.816786e-01,1.775410e+01,5.394912e-01,8.602065e-01,9.773092e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876304020000e+08,2.876304630000e+08,2.114754e+01,5.887962e-01,1.822951e+01,5.466666e-01,8.620155e-01,9.602358e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876304630000e+08,2.876305240000e+08,2.144262e+01,5.928899e-01,1.888525e+01,5.564119e-01,8.807340e-01,8.961421e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876305240000e+08,2.876305850000e+08,2.108197e+01,5.878827e-01,1.806557e+01,5.442030e-01,8.569207e-01,9.764236e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876305850000e+08,2.876306460000e+08,2.100000e+01,5.867387e-01,1.863935e+01,5.527775e-01,8.875878e-01,8.825468e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876306460000e+08,2.876307070000e+08,2.037705e+01,5.779706e-01,1.759016e+01,5.369948e-01,8.632341e-01,9.745803e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876307070000e+08,2.876307680000e+08,1.931148e+01,5.626559e-01,1.706557e+01,5.289267e-01,8.837012e-01,9.340447e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876307680000e+08,2.876308290000e+08,2.103279e+01,5.871965e-01,1.886885e+01,5.561703e-01,8.971161e-01,8.481734e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876308290000e+08,2.876308900000e+08,2.136065e+01,5.917556e-01,1.900000e+01,5.580999e-01,8.894858e-01,8.685731e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876308900000e+08,2.876309510000e+08,2.022951e+01,5.758744e-01,1.760656e+01,5.372449e-01,8.703403e-01,9.562896e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876309510000e+08,2.876310120000e+08,2.027869e+01,5.765739e-01,1.788525e+01,5.414801e-01,8.819725e-01,9.173484e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876310120000e+08,2.876310730000e+08,2.001639e+01,5.728329e-01,1.749180e+01,5.354912e-01,8.738739e-01,9.500993e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876310730000e+08,2.876311340000e+08,2.057377e+01,5.807537e-01,1.826229e+01,5.471581e-01,8.876494e-01,8.914285e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876311340000e+08,2.876311950000e+08,2.044262e+01,5.788997e-01,1.800000e+01,5.432144e-01,8.805133e-01,9.185326e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876311950000e+08,2.876312560000e+08,2.044262e+01,5.788997e-01,1.773771e+01,5.392421e-01,8.676825e-01,9.595241e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876312560000e+08,2.876313170000e+08,2.186885e+01,5.987535e-01,1.891803e+01,5.568947e-01,8.650675e-01,9.354173e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876313170000e+08,2.876313780000e+08,2.157377e+01,5.947002e-01,1.877049e+01,5.547189e-01,8.700608e-01,9.268660e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876313780000e+08,2.876314390000e+08,2.044262e+01,5.788997e-01,1.783607e+01,5.407351e-01,8.724940e-01,9.445247e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876314390000e+08,2.876315000000e+08,2.098361e+01,5.865096e-01,1.798361e+01,5.429671e-01,8.570312e-01,9.783943e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876315000000e+08,2.876315610000e+08,2.060656e+01,5.812163e-01,1.790164e+01,5.417282e-01,8.687351e-01,9.524680e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876315610000e+08,2.876316220000e+08,2.109836e+01,5.881112e-01,1.852459e+01,5.510733e-01,8.780109e-01,9.122655e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876316220000e+08,2.876316830000e+08,2.054098e+01,5.802908e-01,1.790164e+01,5.417282e-01,8.715084e-01,9.453610e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876316830000e+08,2.876317440000e+08,2.036065e+01,5.777380e-01,1.760656e+01,5.372449e-01,8.647343e-01,9.704527e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876317440000e+08,2.876318050000e+08,2.027869e+01,5.765739e-01,1.755738e+01,5.364940e-01,8.658044e-01,9.691572e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876318050000e+08,2.876318660000e+08,2.032787e+01,5.772727e-01,1.750820e+01,5.357422e-01,8.612903e-01,9.815610e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876318660000e+08,2.876319270000e+08,2.098361e+01,5.865096e-01,1.832787e+01,5.481395e-01,8.734375e-01,9.293159e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876319270000e+08,2.876319880000e+08,2.160656e+01,5.951520e-01,1.877049e+01,5.547189e-01,8.687405e-01,9.301494e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876319880000e+08,2.876320490000e+08,2.095082e+01,5.860512e-01,1.800000e+01,5.432144e-01,8.591549e-01,9.730633e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876320490000e+08,2.876321100000e+08,1.991803e+01,5.714238e-01,1.744262e+01,5.347379e-01,8.757201e-01,9.464440e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876321100000e+08,2.876321710000e+08,2.050820e+01,5.798275e-01,1.762295e+01,5.374950e-01,8.593125e-01,9.830478e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876322210000e+08,2.876322820000e+08,2.047541e+01,5.793638e-01,1.783607e+01,5.407351e-01,8.710968e-01,9.481647e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876322820000e+08,2.876323430000e+08,2.067213e+01,5.821404e-01,1.775410e+01,5.394912e-01,8.588422e-01,9.805090e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876323430000e+08,2.876324040000e+08,2.063935e+01,5.816786e-01,1.806557e+01,5.442030e-01,8.752978e-01,9.311123e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876324040000e+08,2.876324650000e+08,2.052459e+01,5.800592e-01,1.768852e+01,5.384941e-01,8.618211e-01,9.752753e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876324650000e+08,2.876325260000e+08,2.085246e+01,5.846739e-01,1.796721e+01,5.427195e-01,8.616352e-01,9.681240e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876325260000e+08,2.876325870000e+08,1.972131e+01,5.685949e-01,1.701639e+01,5.281640e-01,8.628429e-01,9.918412e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876325870000e+08,2.876326480000e+08,2.101639e+01,5.869676e-01,1.840984e+01,5.493638e-01,8.759750e-01,9.205692e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876326480000e+08,2.876327090000e+08,2.040984e+01,5.784354e-01,1.783607e+01,5.407351e-01,8.738956e-01,9.408280e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876327090000e+08,2.876327700000e+08,2.016393e+01,5.749403e-01,1.755738e+01,5.364940e-01,8.707317e-01,9.566115e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876327700000e+08,2.876328310000e+08,2.106557e+01,5.876541e-01,1.791803e+01,5.419762e-01,8.505837e-01,9.945028e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876328310000e+08,2.876328920000e+08,2.172131e+01,5.967304e-01,1.880328e+01,5.552031e-01,8.656604e-01,9.368453e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876329440000e+08,2.876330050000e+08,2.255738e+01,6.081061e-01,1.942623e+01,5.643250e-01,8.611919e-01,9.320693e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876330050000e+08,2.876330660000e+08,2.113115e+01,5.885680e-01,1.847541e+01,5.503413e-01,8.743212e-01,9.232942e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876330660000e+08,2.876331270000e+08,2.047541e+01,5.793638e-01,1.798361e+01,5.429671e-01,8.783026e-01,9.250847e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876331270000e+08,2.876331880000e+08,2.024590e+01,5.761076e-01,1.765574e+01,5.379947e-01,8.720648e-01,9.504646e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876331880000e+08,2.876332490000e+08,1.975410e+01,5.690674e-01,1.704918e+01,5.286726e-01,8.630705e-01,9.903257e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876332490000e+08,2.876333100000e+08,2.070492e+01,5.826018e-01,1.795082e+01,5.424719e-01,8.669834e-01,9.555573e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876333100000e+08,2.876333710000e+08,2.054098e+01,5.802908e-01,1.770492e+01,5.387435e-01,8.619314e-01,9.745593e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876333710000e+08,2.876334320000e+08,2.088525e+01,5.851334e-01,1.811475e+01,5.449433e-01,8.673469e-01,9.503211e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876334320000e+08,2.876334930000e+08,2.178688e+01,5.976304e-01,1.906557e+01,5.590621e-01,8.750941e-01,9.068938e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876334930000e+08,2.876335540000e+08,2.121312e+01,5.897084e-01,1.855738e+01,5.515608e-01,8.748068e-01,9.199819e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876335540000e+08,2.876336150000e+08,1.968852e+01,5.681220e-01,1.696721e+01,5.274003e-01,8.617818e-01,9.958862e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876336150000e+08,2.876336760000e+08,2.027869e+01,5.765739e-01,1.745902e+01,5.349892e-01,8.609539e-01,9.837493e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876336760000e+08,2.876337370000e+08,1.977049e+01,5.693035e-01,1.714754e+01,5.301955e-01,8.673300e-01,9.767983e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876337370000e+08,2.876337980000e+08,2.103279e+01,5.871965e-01,1.844262e+01,5.498528e-01,8.768511e-01,9.174128e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876337980000e+08,2.876338590000e+08,1.944262e+01,5.645632e-01,1.701639e+01,5.281640e-01,8.752108e-01,9.596271e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876338590000e+08,2.876339200000e+08,2.037705e+01,5.779706e-01,1.780328e+01,5.402379e-01,8.736927e-01,9.422324e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876339200000e+08,2.876339810000e+08,2.080328e+01,5.839841e-01,1.831148e+01,5.478943e-01,8.802207e-01,9.114984e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876339810000e+08,2.876340420000e+08,2.016393e+01,5.749403e-01,1.763935e+01,5.377449e-01,8.747967e-01,9.436455e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876340420000e+08,2.876341030000e+08,2.016393e+01,5.749403e-01,1.750820e+01,5.357422e-01,8.682927e-01,9.642407e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876341030000e+08,2.876341640000e+08,2.065574e+01,5.819095e-01,1.778688e+01,5.399892e-01,8.611111e-01,9.742673e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876341640000e+08,2.876342250000e+08,2.067213e+01,5.821404e-01,1.816393e+01,5.456825e-01,8.786677e-01,9.194815e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876342250000e+08,2.876342860000e+08,2.044262e+01,5.788997e-01,1.760656e+01,5.372449e-01,8.612670e-01,9.788712e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876342860000e+08,2.876343470000e+08,2.044262e+01,5.788997e-01,1.777049e+01,5.397403e-01,8.692863e-01,9.545721e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876343470000e+08,2.876344080000e+08,2.040984e+01,5.784354e-01,1.788525e+01,5.414801e-01,8.763052e-01,9.330796e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876344080000e+08,2.876344690000e+08,1.955738e+01,5.662268e-01,1.709836e+01,5.294346e-01,8.742666e-01,9.599024e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876344690000e+08,2.876345300000e+08,2.080328e+01,5.839841e-01,1.760656e+01,5.372449e-01,8.463357e-01,1.012341e-02,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876345300000e+08,2.876345910000e+08,2.098361e+01,5.865096e-01,1.814754e+01,5.454363e-01,8.648437e-01,9.556128e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876345910000e+08,2.876346520000e+08,2.050820e+01,5.798275e-01,1.786885e+01,5.412319e-01,8.713030e-01,9.467606e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876346520000e+08,2.876347130000e+08,2.104918e+01,5.874254e-01,1.826229e+01,5.471581e-01,8.676013e-01,9.458438e-03,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876347640000e+08,2.876348250000e+08,2.118033e+01,5.892525e-01,1.845902e+01,5.500971e-01,8.715170e-01,9.309568e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876348250000e+08,2.876348860000e+08,2.150820e+01,5.937958e-01,1.880328e+01,5.552031e-01,8.742378e-01,9.154255e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876348860000e+08,2.876349470000e+08,2.149180e+01,5.935694e-01,1.870492e+01,5.537490e-01,8.703280e-01,9.278188e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876349470000e+08,2.876350080000e+08,2.100000e+01,5.867387e-01,1.808197e+01,5.444499e-01,8.610461e-01,9.664381e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876350080000e+08,2.876350690000e+08,2.155738e+01,5.944743e-01,1.908197e+01,5.593023e-01,8.851711e-01,8.791770e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876350690000e+08,2.876351300000e+08,1.932787e+01,5.628946e-01,1.663935e+01,5.222797e-01,8.608991e-01,1.007823e-02,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876351300000e+08,2.876351910000e+08,2.040984e+01,5.784354e-01,1.750820e+01,5.357422e-01,8.578313e-01,9.897335e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876351910000e+08,2.876352520000e+08,2.126229e+01,5.903916e-01,1.834426e+01,5.483845e-01,8.627602e-01,9.554657e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876352520000e+08,2.876353130000e+08,2.170492e+01,5.965051e-01,1.878688e+01,5.549610e-01,8.655589e-01,9.374979e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876353130000e+08,2.876353740000e+08,2.008197e+01,5.737705e-01,1.731148e+01,5.327238e-01,8.620408e-01,9.853061e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876353740000e+08,2.876354350000e+08,2.059016e+01,5.809851e-01,1.796721e+01,5.427195e-01,8.726115e-01,9.407643e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876354350000e+08,2.876354960000e+08,2.121312e+01,5.897084e-01,1.857377e+01,5.518044e-01,8.755796e-01,9.175431e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876354960000e+08,2.876355570000e+08,2.070492e+01,5.826018e-01,1.790164e+01,5.417282e-01,8.646080e-01,9.627298e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876355570000e+08,2.876356180000e+08,1.973771e+01,5.688312e-01,1.701639e+01,5.281640e-01,8.621262e-01,9.936033e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876356180000e+08,2.876356790000e+08,1.955738e+01,5.662268e-01,1.688525e+01,5.261248e-01,8.633696e-01,9.943786e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876356790000e+08,2.876357400000e+08,2.101639e+01,5.869676e-01,1.818033e+01,5.459287e-01,8.650546e-01,9.542381e-03,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876357930000e+08,2.876358540000e+08,2.140984e+01,5.924364e-01,1.660656e+01,5.217649e-01,7.756509e-01,1.154313e-02,1.980000e+01,1.790000e+01,1.012000e+03,45332900013
2.876358540000e+08,2.876359150000e+08,2.022951e+01,5.758744e-01,1.516393e+01,4.985871e-01,7.495948e-01,1.233325e-02,1.980000e+01,1.790000e+01,1.012000e+03,45332900013
2.876359830000e+08,2.876360440000e+08,2.098361e+01,5.865096e-01,1.804918e+01,5.439560e-01,8.601562e-01,9.694050e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876360440000e+08,2.876361050000e+08,2.098361e+01,5.865096e-01,1.804918e+01,5.439560e-01,8.601562e-01,9.694050e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876361050000e+08,2.876361660000e+08,2.067213e+01,5.821404e-01,1.796721e+01,5.427195e-01,8.691515e-01,9.496741e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876361660000e+08,2.876362270000e+08,2.142623e+01,5.926632e-01,1.878688e+01,5.549610e-01,8.768172e-01,9.090585e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876362270000e+08,2.876362880000e+08,2.040984e+01,5.784354e-01,1.778688e+01,5.399892e-01,8.714859e-01,9.484639e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876362880000e+08,2.876363490000e+08,2.032787e+01,5.772727e-01,1.765574e+01,5.379947e-01,8.685484e-01,9.595533e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876363490000e+08,2.876364100000e+08,2.152459e+01,5.940220e-01,1.859016e+01,5.520478e-01,8.636710e-01,9.469694e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876364100000e+08,2.876364710000e+08,2.119672e+01,5.894805e-01,1.795082e+01,5.424719e-01,8.468677e-01,1.001479e-02,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876364710000e+08,2.876365320000e+08,2.172131e+01,5.967304e-01,1.888525e+01,5.564119e-01,8.694339e-01,9.256046e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876365320000e+08,2.876365930000e+08,2.154098e+01,5.942482e-01,1.834426e+01,5.483845e-01,8.515982e-01,9.807070e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876365930000e+08,2.876366540000e+08,2.103279e+01,5.871965e-01,1.842623e+01,5.496083e-01,8.760717e-01,9.199024e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876366540000e+08,2.876367150000e+08,2.031148e+01,5.770399e-01,1.745902e+01,5.349892e-01,8.595642e-01,9.870575e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876367150000e+08,2.876367760000e+08,2.124590e+01,5.901639e-01,1.836065e+01,5.486295e-01,8.641976e-01,9.516074e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876367760000e+08,2.876368370000e+08,2.163935e+01,5.956033e-01,1.872131e+01,5.539917e-01,8.651515e-01,9.401175e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876368370000e+08,2.876368980000e+08,2.073771e+01,5.830629e-01,1.801639e+01,5.434618e-01,8.687747e-01,9.493298e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876368980000e+08,2.876369590000e+08,2.085246e+01,5.846739e-01,1.822951e+01,5.466666e-01,8.742138e-01,9.297833e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876369590000e+08,2.876370200000e+08,2.088525e+01,5.851334e-01,1.821312e+01,5.464208e-01,8.720565e-01,9.358293e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876370200000e+08,2.876370810000e+08,1.983607e+01,5.702468e-01,1.729508e+01,5.324715e-01,8.719008e-01,9.607581e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876370810000e+08,2.876371420000e+08,2.126229e+01,5.903916e-01,1.822951e+01,5.466666e-01,8.573632e-01,9.710202e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876371420000e+08,2.876372030000e+08,2.088525e+01,5.851334e-01,1.783607e+01,5.407351e-01,8.540031e-01,9.892744e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876372030000e+08,2.876372640000e+08,2.062295e+01,5.814475e-01,1.785246e+01,5.409836e-01,8.656598e-01,9.614713e-03,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
