#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.990109690000e+08,2.990110300000e+08,1.113115e+01,4.271742e-01,7.901639e+00,3.599098e-01,7.098675e-01,1.741614e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990110300000e+08,2.990110910000e+08,1.160656e+01,4.362011e-01,7.950819e+00,3.610281e-01,6.850283e-01,1.745715e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990110910000e+08,2.990111520000e+08,1.111475e+01,4.268596e-01,8.081967e+00,3.639935e-01,7.271386e-01,1.710664e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990111520000e+08,2.990112130000e+08,1.090164e+01,4.227474e-01,7.901639e+00,3.599098e-01,7.248120e-01,1.731875e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990112130000e+08,2.990112740000e+08,1.083607e+01,4.214741e-01,7.540984e+00,3.516002e-01,6.959153e-01,1.789265e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990112740000e+08,2.990113350000e+08,1.127869e+01,4.299960e-01,7.754098e+00,3.565338e-01,6.875000e-01,1.767124e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990113350000e+08,2.990113960000e+08,1.090164e+01,4.227474e-01,7.836066e+00,3.584133e-01,7.187970e-01,1.743421e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990113960000e+08,2.990114570000e+08,1.132787e+01,4.309324e-01,8.278688e+00,3.683968e-01,7.308249e-01,1.687272e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990114570000e+08,2.990115180000e+08,1.139344e+01,4.321779e-01,7.868853e+00,3.591624e-01,6.906475e-01,1.753326e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990115180000e+08,2.990115790000e+08,1.077049e+01,4.201969e-01,7.672131e+00,3.546444e-01,7.123288e-01,1.766061e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990115790000e+08,2.990116400000e+08,1.163934e+01,4.368168e-01,8.114754e+00,3.647311e-01,6.971831e-01,1.724385e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990116400000e+08,2.990117010000e+08,1.163934e+01,4.368168e-01,8.393442e+00,3.709413e-01,7.211267e-01,1.682984e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990117010000e+08,2.990117620000e+08,1.131148e+01,4.306205e-01,8.016394e+00,3.625138e-01,7.086957e-01,1.729732e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990117620000e+08,2.990118230000e+08,1.049180e+01,4.147249e-01,7.622951e+00,3.535059e-01,7.265625e-01,1.761877e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990118230000e+08,2.990118840000e+08,1.145902e+01,4.334198e-01,8.114754e+00,3.647311e-01,7.081545e-01,1.719499e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990118840000e+08,2.990119450000e+08,1.080328e+01,4.208360e-01,7.901639e+00,3.599098e-01,7.314112e-01,1.726561e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990119450000e+08,2.990120060000e+08,1.175410e+01,4.389648e-01,8.459017e+00,3.723874e-01,7.196653e-01,1.677429e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990120060000e+08,2.990120670000e+08,1.036066e+01,4.121248e-01,7.508197e+00,3.508350e-01,7.246835e-01,1.776772e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990120670000e+08,2.990121280000e+08,1.118033e+01,4.281169e-01,7.836066e+00,3.584133e-01,7.008798e-01,1.753285e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990121280000e+08,2.990121890000e+08,1.098361e+01,4.243337e-01,8.180327e+00,3.662018e-01,7.447761e-01,1.684365e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990121890000e+08,2.990122500000e+08,1.067213e+01,4.182738e-01,7.491803e+00,3.504518e-01,7.019969e-01,1.792617e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990122500000e+08,2.990123110000e+08,1.150820e+01,4.343489e-01,8.131147e+00,3.650993e-01,7.065527e-01,1.718576e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990123110000e+08,2.990123720000e+08,1.095082e+01,4.236999e-01,7.721312e+00,3.557792e-01,7.050898e-01,1.764326e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990123720000e+08,2.990124330000e+08,1.098361e+01,4.243337e-01,8.049180e+00,3.632544e-01,7.328358e-01,1.709445e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990124330000e+08,2.990124940000e+08,1.077049e+01,4.201969e-01,7.819672e+00,3.580382e-01,7.260274e-01,1.739993e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990124940000e+08,2.990125550000e+08,1.193443e+01,4.423193e-01,8.622951e+00,3.759785e-01,7.225274e-01,1.659478e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990125550000e+08,2.990126160000e+08,1.063934e+01,4.176308e-01,7.459016e+00,3.496841e-01,7.010786e-01,1.796965e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990126160000e+08,2.990126770000e+08,1.083607e+01,4.214741e-01,7.475410e+00,3.500682e-01,6.898639e-01,1.799108e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990126770000e+08,2.990127380000e+08,1.047541e+01,4.144008e-01,7.229508e+00,3.442623e-01,6.901408e-01,1.829366e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990127380000e+08,2.990127990000e+08,1.037705e+01,4.124507e-01,7.442623e+00,3.492996e-01,7.172196e-01,1.789983e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990127990000e+08,2.990128600000e+08,1.091803e+01,4.230652e-01,7.786885e+00,3.572868e-01,7.132132e-01,1.752476e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990128600000e+08,2.990129210000e+08,1.149180e+01,4.340394e-01,8.081967e+00,3.639935e-01,7.032810e-01,1.725353e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990129210000e+08,2.990129820000e+08,1.160656e+01,4.362011e-01,7.934426e+00,3.606557e-01,6.836158e-01,1.747820e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990129820000e+08,2.990130430000e+08,1.072131e+01,4.192365e-01,7.770492e+00,3.569105e-01,7.247707e-01,1.746461e-02,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990130810000e+08,2.990131420000e+08,1.042623e+01,4.134269e-01,6.622951e+00,3.295041e-01,6.352201e-01,1.908750e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000033
2.990131420000e+08,2.990132030000e+08,1.109836e+01,4.265447e-01,7.163934e+00,3.426974e-01,6.454948e-01,1.838499e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000033
2.990132030000e+08,2.990132640000e+08,1.109836e+01,4.265447e-01,6.885246e+00,3.359656e-01,6.203840e-01,1.865126e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000033
2.990132640000e+08,2.990133250000e+08,1.180328e+01,4.398822e-01,7.131147e+00,3.419124e-01,6.041667e-01,1.822503e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000033
2.990133250000e+08,2.990133860000e+08,1.149180e+01,4.340394e-01,7.163934e+00,3.426974e-01,6.233951e-01,1.830061e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000033
2.990134370000e+08,2.990134980000e+08,1.085246e+01,4.217928e-01,7.360656e+00,3.473708e-01,6.782477e-01,1.815624e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990134980000e+08,2.990135590000e+08,1.081967e+01,4.211552e-01,7.672131e+00,3.546444e-01,7.090909e-01,1.767900e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990135590000e+08,2.990136200000e+08,1.154098e+01,4.349672e-01,8.098361e+00,3.643625e-01,7.017046e-01,1.724305e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990136200000e+08,2.990136810000e+08,1.152459e+01,4.346581e-01,7.688525e+00,3.550231e-01,6.671408e-01,1.777302e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990136810000e+08,2.990137420000e+08,1.057377e+01,4.163418e-01,7.295082e+00,3.458200e-01,6.899225e-01,1.821191e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990137420000e+08,2.990138030000e+08,1.072131e+01,4.192365e-01,7.311475e+00,3.462084e-01,6.819572e-01,1.821094e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990138030000e+08,2.990138640000e+08,1.042623e+01,4.134269e-01,6.967213e+00,3.379595e-01,6.682390e-01,1.867025e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990138640000e+08,2.990139250000e+08,1.075410e+01,4.198770e-01,7.393443e+00,3.481436e-01,6.875000e-01,1.809712e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990139250000e+08,2.990139860000e+08,1.070492e+01,4.189158e-01,7.393443e+00,3.481436e-01,6.906585e-01,1.808815e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990139860000e+08,2.990140470000e+08,1.055738e+01,4.160189e-01,7.360656e+00,3.473708e-01,6.972049e-01,1.810555e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990140470000e+08,2.990141080000e+08,1.124590e+01,4.293705e-01,7.901639e+00,3.599098e-01,7.026239e-01,1.745229e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990141650000e+08,2.990142260000e+08,1.077049e+01,4.201969e-01,7.295082e+00,3.458200e-01,6.773211e-01,1.823895e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990142260000e+08,2.990142870000e+08,1.068852e+01,4.185949e-01,7.311475e+00,3.462084e-01,6.840491e-01,1.820663e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990142870000e+08,2.990143480000e+08,1.134426e+01,4.312441e-01,7.786885e+00,3.572868e-01,6.864162e-01,1.763671e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990143480000e+08,2.990144090000e+08,1.129508e+01,4.303084e-01,8.262295e+00,3.680319e-01,7.314949e-01,1.688388e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990144090000e+08,2.990144700000e+08,1.142623e+01,4.327993e-01,8.213115e+00,3.669349e-01,7.187948e-01,1.702934e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990144700000e+08,2.990145310000e+08,1.144262e+01,4.331097e-01,8.147541e+00,3.654672e-01,7.120344e-01,1.713930e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990145310000e+08,2.990145920000e+08,1.129508e+01,4.303084e-01,7.655738e+00,3.542653e-01,6.777939e-01,1.780353e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990145920000e+08,2.990146530000e+08,1.111475e+01,4.268596e-01,7.655738e+00,3.542653e-01,6.887906e-01,1.778096e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990146530000e+08,2.990147140000e+08,1.131148e+01,4.306205e-01,7.885246e+00,3.595363e-01,6.971015e-01,1.749331e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990147140000e+08,2.990147750000e+08,1.086885e+01,4.221113e-01,7.360656e+00,3.473708e-01,6.772248e-01,1.815766e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990147750000e+08,2.990148360000e+08,1.185246e+01,4.407977e-01,8.295082e+00,3.687614e-01,6.998617e-01,1.704503e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990148360000e+08,2.990148970000e+08,1.121311e+01,4.287441e-01,7.852459e+00,3.587880e-01,7.002924e-01,1.751703e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990148970000e+08,2.990149580000e+08,1.170492e+01,4.380455e-01,8.573771e+00,3.749048e-01,7.324930e-01,1.656610e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990149580000e+08,2.990150190000e+08,1.057377e+01,4.163418e-01,7.049181e+00,3.399417e-01,6.666667e-01,1.856153e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990150190000e+08,2.990150800000e+08,1.104918e+01,4.255985e-01,7.786885e+00,3.572868e-01,7.047478e-01,1.757047e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990150800000e+08,2.990151410000e+08,1.145902e+01,4.334198e-01,8.229508e+00,3.673009e-01,7.181688e-01,1.701646e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990151410000e+08,2.990152020000e+08,1.073771e+01,4.195569e-01,7.409836e+00,3.485294e-01,6.900764e-01,1.806988e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990152020000e+08,2.990152630000e+08,1.122951e+01,4.290574e-01,7.901639e+00,3.599098e-01,7.036496e-01,1.744760e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990152630000e+08,2.990153240000e+08,1.134426e+01,4.312441e-01,8.163935e+00,3.658347e-01,7.196532e-01,1.707483e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990153240000e+08,2.990153850000e+08,1.073771e+01,4.195569e-01,7.786885e+00,3.572868e-01,7.251908e-01,1.744300e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990153850000e+08,2.990154460000e+08,1.114754e+01,4.274887e-01,7.950819e+00,3.610281e-01,7.132353e-01,1.734302e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990154460000e+08,2.990155070000e+08,1.081967e+01,4.211552e-01,7.754098e+00,3.565338e-01,7.166666e-01,1.754024e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990155070000e+08,2.990155680000e+08,1.088525e+01,4.224295e-01,7.885246e+00,3.595363e-01,7.243976e-01,1.733988e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990155680000e+08,2.990156290000e+08,1.173771e+01,4.386586e-01,8.573771e+00,3.749048e-01,7.304469e-01,1.658288e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990156290000e+08,2.990156900000e+08,1.063934e+01,4.176308e-01,7.950819e+00,3.610281e-01,7.473035e-01,1.705791e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990156900000e+08,2.990157510000e+08,1.163934e+01,4.368168e-01,8.163935e+00,3.658347e-01,7.014084e-01,1.717493e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990157510000e+08,2.990158120000e+08,1.111475e+01,4.268596e-01,8.032787e+00,3.628843e-01,7.227139e-01,1.719224e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990158120000e+08,2.990158730000e+08,1.200000e+01,4.435328e-01,8.573771e+00,3.749048e-01,7.144809e-01,1.669388e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990158730000e+08,2.990159340000e+08,1.100000e+01,4.246503e-01,7.852459e+00,3.587880e-01,7.138599e-01,1.744756e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990159790000e+08,2.990160400000e+08,1.140984e+01,4.324887e-01,8.426229e+00,3.716651e-01,7.385057e-01,1.665726e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990160400000e+08,2.990161010000e+08,1.109836e+01,4.265447e-01,7.770492e+00,3.569105e-01,7.001477e-01,1.760979e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990161010000e+08,2.990161620000e+08,1.180328e+01,4.398822e-01,8.491803e+00,3.731084e-01,7.194445e-01,1.674333e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990161620000e+08,2.990162230000e+08,1.039344e+01,4.127764e-01,7.311475e+00,3.462084e-01,7.034701e-01,1.813896e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990162230000e+08,2.990162840000e+08,1.129508e+01,4.303084e-01,8.262295e+00,3.680319e-01,7.314949e-01,1.688388e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990162840000e+08,2.990163450000e+08,1.150820e+01,4.343489e-01,8.524590e+00,3.738280e-01,7.407407e-01,1.653986e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990163450000e+08,2.990164060000e+08,1.196721e+01,4.429264e-01,8.754098e+00,3.788269e-01,7.315068e-01,1.640266e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990164060000e+08,2.990164670000e+08,1.060656e+01,4.169868e-01,7.540984e+00,3.516002e-01,7.109737e-01,1.782146e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990164670000e+08,2.990165280000e+08,1.106557e+01,4.259141e-01,8.180327e+00,3.662018e-01,7.392592e-01,1.689861e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990165280000e+08,2.990165890000e+08,1.095082e+01,4.236999e-01,7.786885e+00,3.572868e-01,7.110779e-01,1.753722e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990165890000e+08,2.990166500000e+08,1.065574e+01,4.179524e-01,7.590164e+00,3.527448e-01,7.123077e-01,1.775584e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990166500000e+08,2.990167110000e+08,1.052459e+01,4.153724e-01,8.032787e+00,3.628843e-01,7.632399e-01,1.677711e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990167110000e+08,2.990167720000e+08,1.104918e+01,4.255985e-01,8.213115e+00,3.669349e-01,7.433234e-01,1.682488e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990167720000e+08,2.990168330000e+08,1.059016e+01,4.166644e-01,8.032787e+00,3.628843e-01,7.585139e-01,1.683882e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990168330000e+08,2.990168940000e+08,1.203279e+01,4.441383e-01,8.967213e+00,3.834103e-01,7.452316e-01,1.608312e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990168940000e+08,2.990169550000e+08,1.114754e+01,4.274887e-01,8.114754e+00,3.647311e-01,7.279412e-01,1.706574e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990169550000e+08,2.990170160000e+08,1.198361e+01,4.432297e-01,8.295082e+00,3.687614e-01,6.922024e-01,1.707224e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990170160000e+08,2.990170770000e+08,1.072131e+01,4.192365e-01,7.196721e+00,3.434808e-01,6.712538e-01,1.836897e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990170770000e+08,2.990171380000e+08,1.075410e+01,4.198770e-01,7.786885e+00,3.572868e-01,7.240854e-01,1.745140e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990171380000e+08,2.990171990000e+08,1.150820e+01,4.343489e-01,7.983606e+00,3.617718e-01,6.937322e-01,1.739715e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990171990000e+08,2.990172600000e+08,1.165574e+01,4.371243e-01,8.377049e+00,3.705788e-01,7.187061e-01,1.686246e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990172600000e+08,2.990173210000e+08,1.073771e+01,4.195569e-01,7.409836e+00,3.485294e-01,6.900764e-01,1.806988e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990173210000e+08,2.990173820000e+08,1.067213e+01,4.182738e-01,7.377049e+00,3.477574e-01,6.912442e-01,1.810643e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990173820000e+08,2.990174430000e+08,1.067213e+01,4.182738e-01,7.803279e+00,3.576627e-01,7.311828e-01,1.737605e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990174430000e+08,2.990175040000e+08,1.054098e+01,4.156958e-01,7.819672e+00,3.580382e-01,7.418352e-01,1.725825e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990175040000e+08,2.990175650000e+08,9.672132e+00,3.981953e-01,6.836066e+00,3.347636e-01,7.067797e-01,1.874188e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990175650000e+08,2.990176260000e+08,1.104918e+01,4.255985e-01,8.131147e+00,3.650993e-01,7.359051e-01,1.698091e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990176260000e+08,2.990176870000e+08,1.113115e+01,4.271742e-01,8.147541e+00,3.654672e-01,7.319587e-01,1.699845e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990176870000e+08,2.990177480000e+08,1.072131e+01,4.192365e-01,7.573771e+00,3.523637e-01,7.064220e-01,1.780758e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990177480000e+08,2.990178090000e+08,1.095082e+01,4.236999e-01,7.737705e+00,3.561567e-01,7.065868e-01,1.761710e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990178090000e+08,2.990178700000e+08,1.070492e+01,4.189158e-01,7.852459e+00,3.587880e-01,7.335375e-01,1.730106e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990178880000e+08,2.990179490000e+08,1.045902e+01,4.140764e-01,7.573771e+00,3.523637e-01,7.241379e-01,1.769483e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990179490000e+08,2.990180100000e+08,1.208197e+01,4.450450e-01,8.557377e+00,3.745462e-01,7.082768e-01,1.674377e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990180100000e+08,2.990180710000e+08,1.108197e+01,4.262295e-01,7.950819e+00,3.610281e-01,7.174556e-01,1.731679e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990180710000e+08,2.990181320000e+08,1.103279e+01,4.252827e-01,7.885246e+00,3.595363e-01,7.147102e-01,1.740606e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990181320000e+08,2.990181930000e+08,1.140984e+01,4.324887e-01,7.983606e+00,3.617718e-01,6.997126e-01,1.737496e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990181930000e+08,2.990182540000e+08,1.093443e+01,4.233827e-01,7.590164e+00,3.527448e-01,6.941530e-01,1.784090e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990182540000e+08,2.990183150000e+08,1.139344e+01,4.321779e-01,7.983606e+00,3.617718e-01,7.007194e-01,1.737077e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990183150000e+08,2.990183760000e+08,1.152459e+01,4.346581e-01,7.934426e+00,3.606557e-01,6.884779e-01,1.746674e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990183760000e+08,2.990184370000e+08,1.116393e+01,4.278029e-01,7.770492e+00,3.569105e-01,6.960353e-01,1.762599e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990184370000e+08,2.990184980000e+08,1.080328e+01,4.208360e-01,7.754098e+00,3.565338e-01,7.177542e-01,1.753311e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990184980000e+08,2.990185590000e+08,1.070492e+01,4.189158e-01,7.393443e+00,3.481436e-01,6.906585e-01,1.808815e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990185590000e+08,2.990186200000e+08,1.104918e+01,4.255985e-01,7.491803e+00,3.504518e-01,6.780415e-01,1.799692e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990186200000e+08,2.990186810000e+08,1.073771e+01,4.195569e-01,7.229508e+00,3.442623e-01,6.732824e-01,1.832585e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990186810000e+08,2.990187420000e+08,1.054098e+01,4.156958e-01,7.245902e+00,3.446524e-01,6.874028e-01,1.828070e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990187420000e+08,2.990188030000e+08,1.122951e+01,4.290574e-01,7.737705e+00,3.561567e-01,6.890511e-01,1.768581e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990188030000e+08,2.990188640000e+08,1.104918e+01,4.255985e-01,7.737705e+00,3.561567e-01,7.002968e-01,1.764643e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990188640000e+08,2.990189250000e+08,1.065574e+01,4.179524e-01,7.360656e+00,3.473708e-01,6.907693e-01,1.812805e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990189250000e+08,2.990189860000e+08,1.127869e+01,4.299960e-01,8.049180e+00,3.632544e-01,7.136628e-01,1.723420e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990189860000e+08,2.990190470000e+08,1.201639e+01,4.438356e-01,8.426229e+00,3.716651e-01,7.012278e-01,1.690627e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990190470000e+08,2.990191080000e+08,1.083607e+01,4.214741e-01,7.360656e+00,3.473708e-01,6.792738e-01,1.815469e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990191080000e+08,2.990191690000e+08,1.065574e+01,4.179524e-01,7.180328e+00,3.430893e-01,6.738461e-01,1.838802e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990191690000e+08,2.990192300000e+08,1.140984e+01,4.324887e-01,8.065574e+00,3.636241e-01,7.068965e-01,1.725376e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990192300000e+08,2.990192910000e+08,1.101639e+01,4.249666e-01,7.967213e+00,3.614001e-01,7.232143e-01,1.725920e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990192910000e+08,2.990193520000e+08,1.119672e+01,4.284306e-01,7.672131e+00,3.546444e-01,6.852123e-01,1.777097e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990193520000e+08,2.990194130000e+08,1.134426e+01,4.312441e-01,7.868853e+00,3.591624e-01,6.936416e-01,1.752385e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990194130000e+08,2.990194740000e+08,1.185246e+01,4.407977e-01,8.163935e+00,3.658347e-01,6.887967e-01,1.721863e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990194740000e+08,2.990195350000e+08,1.063934e+01,4.176308e-01,7.819672e+00,3.580382e-01,7.349769e-01,1.732433e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990195350000e+08,2.990195960000e+08,1.095082e+01,4.236999e-01,7.934426e+00,3.606557e-01,7.245509e-01,1.728490e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990195960000e+08,2.990196570000e+08,1.181967e+01,4.401876e-01,8.327868e+00,3.694894e-01,7.045770e-01,1.699099e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990196570000e+08,2.990197180000e+08,1.188525e+01,4.414069e-01,8.360656e+00,3.702161e-01,7.034483e-01,1.696279e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990197180000e+08,2.990197790000e+08,1.195082e+01,4.426230e-01,8.573771e+00,3.749048e-01,7.174211e-01,1.667605e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990198330000e+08,2.990198940000e+08,1.072131e+01,4.192365e-01,7.344262e+00,3.469838e-01,6.850153e-01,1.816377e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000038
2.990198940000e+08,2.990199550000e+08,1.209836e+01,4.453468e-01,8.524590e+00,3.738280e-01,7.046071e-01,1.679366e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000038
