#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.035113490000e+08,3.035114100000e+08,3.277049e+01,7.329537e-01,2.750820e+01,6.715311e-01,8.394197e-01,8.211629e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200061
3.035114650000e+08,3.035115260000e+08,3.426229e+01,7.494511e-01,2.854098e+01,6.840212e-01,8.330144e-01,8.158168e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035115260000e+08,3.035115870000e+08,3.303279e+01,7.358812e-01,2.786885e+01,6.759189e-01,8.436725e-01,8.090347e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035115870000e+08,3.035116480000e+08,3.334426e+01,7.393425e-01,2.781967e+01,6.753223e-01,8.343166e-01,8.243838e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035116480000e+08,3.035117090000e+08,3.372131e+01,7.435108e-01,2.831148e+01,6.812654e-01,8.395722e-01,8.091923e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035117090000e+08,3.035117700000e+08,3.260656e+01,7.311181e-01,2.685246e+01,6.634789e-01,8.235294e-01,8.547878e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035117700000e+08,3.035118310000e+08,3.372131e+01,7.435108e-01,2.773771e+01,6.743267e-01,8.225572e-01,8.423550e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035118310000e+08,3.035118920000e+08,3.375410e+01,7.438722e-01,2.839344e+01,6.822509e-01,8.411850e-01,8.054959e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035118920000e+08,3.035119530000e+08,3.460656e+01,7.532069e-01,2.893443e+01,6.887197e-01,8.360966e-01,8.057087e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035119530000e+08,3.035120140000e+08,3.270492e+01,7.322201e-01,2.770492e+01,6.739280e-01,8.471178e-01,8.057103e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035120140000e+08,3.035120750000e+08,3.404918e+01,7.471166e-01,2.888525e+01,6.881342e-01,8.483390e-01,7.870520e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035120750000e+08,3.035121360000e+08,3.352459e+01,7.413390e-01,2.806557e+01,6.783003e-01,8.371638e-01,8.164584e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035121360000e+08,3.035121970000e+08,3.383607e+01,7.447749e-01,2.849180e+01,6.834316e-01,8.420542e-01,8.027294e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035121970000e+08,3.035122580000e+08,3.344262e+01,7.404321e-01,2.826229e+01,6.806734e-01,8.450980e-01,8.010635e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035122580000e+08,3.035123190000e+08,3.375410e+01,7.438722e-01,2.818033e+01,6.796857e-01,8.348713e-01,8.182630e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035123190000e+08,3.035123800000e+08,3.403279e+01,7.469368e-01,2.826229e+01,6.806734e-01,8.304431e-01,8.235671e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035123800000e+08,3.035124410000e+08,3.327869e+01,7.386152e-01,2.803279e+01,6.779040e-01,8.423645e-01,8.087773e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035124410000e+08,3.035125020000e+08,3.270492e+01,7.322201e-01,2.703279e+01,6.657029e-01,8.265664e-01,8.476841e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035125020000e+08,3.035125630000e+08,3.339344e+01,7.398875e-01,2.832787e+01,6.814626e-01,8.483064e-01,7.948122e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035125630000e+08,3.035126240000e+08,3.365574e+01,7.427876e-01,2.806557e+01,6.783003e-01,8.339016e-01,8.213829e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035126240000e+08,3.035126850000e+08,3.370492e+01,7.433301e-01,2.832787e+01,6.814626e-01,8.404669e-01,8.075587e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035126850000e+08,3.035127460000e+08,3.309836e+01,7.366112e-01,2.806557e+01,6.783003e-01,8.479445e-01,7.991285e-03,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035127950000e+08,3.035128560000e+08,3.514754e+01,7.590713e-01,2.975410e+01,6.984068e-01,8.465485e-01,7.783933e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035128560000e+08,3.035129170000e+08,3.436066e+01,7.505261e-01,2.849180e+01,6.834316e-01,8.291985e-01,8.220145e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035129170000e+08,3.035129780000e+08,3.324590e+01,7.382511e-01,2.804918e+01,6.781022e-01,8.436884e-01,8.064040e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035129780000e+08,3.035130390000e+08,3.427869e+01,7.496304e-01,2.840984e+01,6.824479e-01,8.287901e-01,8.237772e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035130390000e+08,3.035131000000e+08,3.300000e+01,7.355159e-01,2.752459e+01,6.717312e-01,8.340785e-01,8.291497e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035131000000e+08,3.035131610000e+08,3.393443e+01,7.458566e-01,2.836065e+01,6.818569e-01,8.357488e-01,8.143423e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035131610000e+08,3.035132220000e+08,3.483607e+01,7.557003e-01,2.944262e+01,6.947417e-01,8.451765e-01,7.847164e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035132220000e+08,3.035132830000e+08,3.465574e+01,7.537419e-01,2.896721e+01,6.891098e-01,8.358562e-01,8.056113e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035132830000e+08,3.035133440000e+08,3.322951e+01,7.380691e-01,2.754098e+01,6.719312e-01,8.288110e-01,8.366402e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035133440000e+08,3.035134050000e+08,3.218033e+01,7.263238e-01,2.729508e+01,6.689248e-01,8.481916e-01,8.099063e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035134050000e+08,3.035134660000e+08,3.413115e+01,7.480153e-01,2.862295e+01,6.850027e-01,8.386167e-01,8.062517e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035134660000e+08,3.035135270000e+08,3.434426e+01,7.503471e-01,2.849180e+01,6.834316e-01,8.295943e-01,8.214535e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035135270000e+08,3.035135880000e+08,3.304918e+01,7.360637e-01,2.780328e+01,6.751233e-01,8.412699e-01,8.138645e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035135880000e+08,3.035136490000e+08,3.316393e+01,7.373405e-01,2.808197e+01,6.784984e-01,8.467622e-01,8.008768e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035136490000e+08,3.035137100000e+08,3.272131e+01,7.324036e-01,2.780328e+01,6.751233e-01,8.496994e-01,7.998946e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035137100000e+08,3.035137710000e+08,3.332787e+01,7.391607e-01,2.798361e+01,6.773092e-01,8.396459e-01,8.138034e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035137710000e+08,3.035138320000e+08,3.109836e+01,7.140092e-01,2.619672e+01,6.553277e-01,8.423827e-01,8.366099e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035138320000e+08,3.035138930000e+08,3.360656e+01,7.422447e-01,2.857377e+01,6.844140e-01,8.502439e-01,7.881104e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035138930000e+08,3.035139540000e+08,3.311475e+01,7.367936e-01,2.783607e+01,6.755213e-01,8.405941e-01,8.144599e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035139540000e+08,3.035140150000e+08,3.385246e+01,7.449553e-01,2.839344e+01,6.822509e-01,8.387409e-01,8.093120e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035140150000e+08,3.035140760000e+08,3.398361e+01,7.463968e-01,2.875410e+01,6.865702e-01,8.461167e-01,7.925218e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035141250000e+08,3.035141860000e+08,3.293443e+01,7.347847e-01,2.726229e+01,6.685229e-01,8.277750e-01,8.423921e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035141860000e+08,3.035142470000e+08,3.477049e+01,7.549888e-01,2.914754e+01,6.912514e-01,8.382838e-01,7.994696e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035142470000e+08,3.035143080000e+08,3.424590e+01,7.492718e-01,2.909836e+01,6.906680e-01,8.496888e-01,7.819093e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035143080000e+08,3.035143690000e+08,3.293443e+01,7.347847e-01,2.762295e+01,6.729304e-01,8.387257e-01,8.205453e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035143690000e+08,3.035144300000e+08,3.270492e+01,7.322201e-01,2.755738e+01,6.721311e-01,8.426065e-01,8.153317e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035144300000e+08,3.035144910000e+08,3.160656e+01,7.198196e-01,2.681967e+01,6.630737e-01,8.485477e-01,8.164368e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035144910000e+08,3.035145520000e+08,3.344262e+01,7.404321e-01,2.747541e+01,6.711308e-01,8.215686e-01,8.477006e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035145520000e+08,3.035146130000e+08,3.222951e+01,7.268787e-01,2.685246e+01,6.634789e-01,8.331638e-01,8.408501e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035146130000e+08,3.035146740000e+08,3.386885e+01,7.451357e-01,2.840984e+01,6.824479e-01,8.388190e-01,8.089579e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035146740000e+08,3.035147350000e+08,3.301639e+01,7.356986e-01,2.788525e+01,6.761178e-01,8.445879e-01,8.073004e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035147350000e+08,3.035147960000e+08,3.347541e+01,7.407950e-01,2.796721e+01,6.771107e-01,8.354554e-01,8.204943e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035147960000e+08,3.035148570000e+08,3.427869e+01,7.496304e-01,2.896721e+01,6.891098e-01,8.450502e-01,7.913338e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035148570000e+08,3.035149180000e+08,3.188525e+01,7.229861e-01,2.660656e+01,6.604339e-01,8.344473e-01,8.427675e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035149180000e+08,3.035149790000e+08,3.511475e+01,7.587171e-01,2.908197e+01,6.904734e-01,8.281980e-01,8.150261e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035149790000e+08,3.035150400000e+08,3.388525e+01,7.453159e-01,2.803279e+01,6.779040e-01,8.272859e-01,8.314218e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035150400000e+08,3.035151010000e+08,3.308197e+01,7.364287e-01,2.775410e+01,6.745259e-01,8.389494e-01,8.182546e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035151010000e+08,3.035151620000e+08,3.460656e+01,7.532069e-01,2.952459e+01,6.957080e-01,8.531502e-01,7.703805e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035151620000e+08,3.035152230000e+08,3.355738e+01,7.417014e-01,2.775410e+01,6.745259e-01,8.270640e-01,8.358981e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035152230000e+08,3.035152840000e+08,3.316393e+01,7.373405e-01,2.793443e+01,6.767136e-01,8.423134e-01,8.102822e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035152840000e+08,3.035153450000e+08,3.352459e+01,7.413390e-01,2.801639e+01,6.777058e-01,8.356968e-01,8.194090e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035153450000e+08,3.035154060000e+08,3.254099e+01,7.303826e-01,2.759016e+01,6.725309e-01,8.478590e-01,8.061294e-03,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035154620000e+08,3.035155230000e+08,3.322951e+01,7.380691e-01,2.790164e+01,6.763164e-01,8.396645e-01,8.149685e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035155230000e+08,3.035155840000e+08,3.419672e+01,7.487336e-01,2.870492e+01,6.859828e-01,8.394055e-01,8.038852e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035155840000e+08,3.035156450000e+08,3.296721e+01,7.351504e-01,2.775410e+01,6.745259e-01,8.418697e-01,8.136244e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035156450000e+08,3.035157060000e+08,3.449180e+01,7.519571e-01,2.890164e+01,6.883294e-01,8.379278e-01,8.034054e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035157060000e+08,3.035157670000e+08,3.339344e+01,7.398875e-01,2.831148e+01,6.812654e-01,8.478154e-01,7.958670e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035157670000e+08,3.035158280000e+08,3.436066e+01,7.505261e-01,2.913115e+01,6.910570e-01,8.478053e-01,7.846070e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035158280000e+08,3.035158890000e+08,3.352459e+01,7.413390e-01,2.840984e+01,6.824479e-01,8.474328e-01,7.951271e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035158890000e+08,3.035159500000e+08,3.339344e+01,7.398875e-01,2.770492e+01,6.739280e-01,8.296515e-01,8.329550e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035159500000e+08,3.035160110000e+08,3.478688e+01,7.551667e-01,2.934426e+01,6.935802e-01,8.435438e-01,7.886376e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035160110000e+08,3.035160720000e+08,3.311475e+01,7.367936e-01,2.744262e+01,6.707303e-01,8.287129e-01,8.382793e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035160720000e+08,3.035161330000e+08,3.493443e+01,7.567664e-01,2.886885e+01,6.879389e-01,8.263726e-01,8.205505e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035161330000e+08,3.035161940000e+08,3.416393e+01,7.483746e-01,2.873771e+01,6.863745e-01,8.411708e-01,8.006788e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035161940000e+08,3.035162550000e+08,3.449180e+01,7.519571e-01,2.852459e+01,6.838247e-01,8.269962e-01,8.246254e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035162550000e+08,3.035163160000e+08,3.316393e+01,7.373405e-01,2.840984e+01,6.824479e-01,8.566486e-01,7.791201e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035163160000e+08,3.035163770000e+08,3.355738e+01,7.417014e-01,2.816393e+01,6.794879e-01,8.392770e-01,8.117696e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035163770000e+08,3.035164380000e+08,3.344262e+01,7.404321e-01,2.814754e+01,6.792902e-01,8.416666e-01,8.082416e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035164380000e+08,3.035164990000e+08,3.434426e+01,7.503471e-01,2.885246e+01,6.877435e-01,8.400955e-01,8.007606e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035164990000e+08,3.035165600000e+08,3.516393e+01,7.592483e-01,2.967213e+01,6.974441e-01,8.438228e-01,7.838280e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035165600000e+08,3.035166210000e+08,3.250820e+01,7.300146e-01,2.745902e+01,6.709306e-01,8.446798e-01,8.133898e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035166210000e+08,3.035166820000e+08,3.339344e+01,7.398875e-01,2.773771e+01,6.743267e-01,8.306333e-01,8.310424e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035166820000e+08,3.035167430000e+08,3.340984e+01,7.400691e-01,2.845902e+01,6.830382e-01,8.518155e-01,7.869951e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035167830000e+08,3.035168440000e+08,3.352459e+01,7.413390e-01,2.831148e+01,6.812654e-01,8.444988e-01,8.013455e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035168440000e+08,3.035169050000e+08,3.339344e+01,7.398875e-01,2.759016e+01,6.725309e-01,8.262150e-01,8.395704e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035169050000e+08,3.035169660000e+08,3.255738e+01,7.305666e-01,2.700000e+01,6.652992e-01,8.293051e-01,8.442631e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035169660000e+08,3.035170270000e+08,3.437705e+01,7.507051e-01,2.924590e+01,6.924168e-01,8.507391e-01,7.781655e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035170270000e+08,3.035170880000e+08,3.427869e+01,7.496304e-01,2.854098e+01,6.840212e-01,8.326160e-01,8.163988e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035170880000e+08,3.035171490000e+08,3.349180e+01,7.409764e-01,2.831148e+01,6.812654e-01,8.453255e-01,7.999947e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035171490000e+08,3.035172100000e+08,3.503279e+01,7.578311e-01,2.949180e+01,6.953216e-01,8.418344e-01,7.893455e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035172100000e+08,3.035172710000e+08,3.444262e+01,7.514207e-01,2.904918e+01,6.900841e-01,8.434079e-01,7.928493e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035172710000e+08,3.035173320000e+08,3.344262e+01,7.404321e-01,2.759016e+01,6.725309e-01,8.250000e-01,8.412614e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035173320000e+08,3.035173930000e+08,3.426229e+01,7.494511e-01,2.863935e+01,6.851988e-01,8.358852e-01,8.101662e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035173930000e+08,3.035174540000e+08,3.385246e+01,7.449553e-01,2.850820e+01,6.836282e-01,8.421308e-01,8.023770e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035174540000e+08,3.035175150000e+08,3.334426e+01,7.393425e-01,2.731148e+01,6.691256e-01,8.190757e-01,8.535619e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035175150000e+08,3.035175760000e+08,3.416393e+01,7.483746e-01,2.831148e+01,6.812654e-01,8.286948e-01,8.253415e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035175760000e+08,3.035176370000e+08,3.181967e+01,7.222423e-01,2.655738e+01,6.598233e-01,8.346213e-01,8.432799e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035176370000e+08,3.035176980000e+08,3.403279e+01,7.469368e-01,2.839344e+01,6.822509e-01,8.342967e-01,8.160413e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035176980000e+08,3.035177590000e+08,3.316393e+01,7.373405e-01,2.798361e+01,6.773092e-01,8.437963e-01,8.071728e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035177590000e+08,3.035178200000e+08,3.591803e+01,7.673463e-01,3.011475e+01,7.026268e-01,8.384299e-01,7.863079e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035178200000e+08,3.035178810000e+08,3.319672e+01,7.377049e-01,2.754098e+01,6.719312e-01,8.296296e-01,8.354619e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035178810000e+08,3.035179420000e+08,3.304918e+01,7.360637e-01,2.811475e+01,6.788944e-01,8.506944e-01,7.937424e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035179420000e+08,3.035180030000e+08,3.318033e+01,7.375227e-01,2.742623e+01,6.705298e-01,8.265810e-01,8.415613e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035180030000e+08,3.035180640000e+08,3.416393e+01,7.483746e-01,2.806557e+01,6.783003e-01,8.214971e-01,8.388354e-03,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035181060000e+08,3.035181670000e+08,3.273771e+01,7.325870e-01,2.749180e+01,6.713310e-01,8.397596e-01,8.208700e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035181670000e+08,3.035182280000e+08,3.273771e+01,7.325870e-01,2.744262e+01,6.707303e-01,8.382574e-01,8.239710e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035182280000e+08,3.035182890000e+08,3.188525e+01,7.229861e-01,2.652459e+01,6.594159e-01,8.318766e-01,8.479762e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035182890000e+08,3.035183500000e+08,3.472131e+01,7.544546e-01,2.819672e+01,6.798833e-01,8.120869e-01,8.488224e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035183500000e+08,3.035184110000e+08,3.260656e+01,7.311181e-01,2.704918e+01,6.659048e-01,8.295626e-01,8.431205e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035184110000e+08,3.035184720000e+08,3.445901e+01,7.515996e-01,2.863935e+01,6.851988e-01,8.311132e-01,8.171684e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035184720000e+08,3.035185330000e+08,3.242623e+01,7.290937e-01,2.708197e+01,6.663082e-01,8.351871e-01,8.342080e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035185330000e+08,3.035185940000e+08,3.336066e+01,7.395241e-01,2.826229e+01,6.806734e-01,8.471745e-01,7.976313e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035185940000e+08,3.035186550000e+08,3.432787e+01,7.501680e-01,2.877049e+01,6.867659e-01,8.381089e-01,8.049583e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035186550000e+08,3.035187160000e+08,3.442623e+01,7.512419e-01,2.888525e+01,6.881342e-01,8.390476e-01,8.019225e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035187160000e+08,3.035187770000e+08,3.396721e+01,7.462168e-01,2.819672e+01,6.798833e-01,8.301159e-01,8.249942e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035187770000e+08,3.035188380000e+08,3.368853e+01,7.431493e-01,2.868852e+01,6.857869e-01,8.515815e-01,7.842440e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035188380000e+08,3.035188990000e+08,3.378688e+01,7.442334e-01,2.821312e+01,6.800809e-01,8.350315e-01,8.175474e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035188990000e+08,3.035189600000e+08,3.349180e+01,7.409764e-01,2.827869e+01,6.808708e-01,8.443465e-01,8.020577e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035189600000e+08,3.035190210000e+08,3.204918e+01,7.248423e-01,2.690164e+01,6.640862e-01,8.393862e-01,8.304222e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035190210000e+08,3.035190820000e+08,3.331147e+01,7.389789e-01,2.785246e+01,6.757202e-01,8.361220e-01,8.211703e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035190820000e+08,3.035191430000e+08,3.493443e+01,7.567664e-01,2.972131e+01,6.980219e-01,8.507743e-01,7.718578e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035191430000e+08,3.035192040000e+08,3.236066e+01,7.283560e-01,2.711475e+01,6.667114e-01,8.378926e-01,8.295108e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035192040000e+08,3.035192650000e+08,3.272131e+01,7.324036e-01,2.778688e+01,6.749242e-01,8.491984e-01,8.009903e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035192650000e+08,3.035193260000e+08,3.262295e+01,7.313019e-01,2.722951e+01,6.681208e-01,8.346733e-01,8.327280e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035193260000e+08,3.035193870000e+08,3.304918e+01,7.360637e-01,2.772131e+01,6.741273e-01,8.387897e-01,8.189883e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035194420000e+08,3.035195030000e+08,3.422951e+01,7.490924e-01,2.878688e+01,6.869616e-01,8.409961e-01,8.002683e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035195030000e+08,3.035195640000e+08,3.455738e+01,7.526715e-01,2.875410e+01,6.865702e-01,8.320683e-01,8.141614e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035195640000e+08,3.035196250000e+08,3.500000e+01,7.574764e-01,2.949180e+01,6.953216e-01,8.426229e-01,7.881129e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035196250000e+08,3.035196860000e+08,3.337705e+01,7.397058e-01,2.786885e+01,6.759189e-01,8.349705e-01,8.226734e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035196860000e+08,3.035197470000e+08,3.218033e+01,7.263238e-01,2.683607e+01,6.632764e-01,8.339277e-01,8.399485e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035197470000e+08,3.035198080000e+08,3.272131e+01,7.324036e-01,2.737705e+01,6.699284e-01,8.366733e-01,8.274205e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035198080000e+08,3.035198690000e+08,3.291803e+01,7.346019e-01,2.801639e+01,6.777058e-01,8.510956e-01,7.944399e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035198690000e+08,3.035199300000e+08,3.475410e+01,7.548108e-01,2.921312e+01,6.920285e-01,8.405660e-01,7.950756e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035199300000e+08,3.035199910000e+08,3.278688e+01,7.331370e-01,2.714754e+01,6.671144e-01,8.280000e-01,8.438483e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035199910000e+08,3.035200520000e+08,3.362295e+01,7.424257e-01,2.824590e+01,6.804760e-01,8.400780e-01,8.093402e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035200520000e+08,3.035201130000e+08,3.414754e+01,7.481951e-01,2.809836e+01,6.786965e-01,8.228517e-01,8.365361e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035201130000e+08,3.035201740000e+08,3.418033e+01,7.485541e-01,2.852459e+01,6.838247e-01,8.345324e-01,8.138139e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035201740000e+08,3.035202350000e+08,3.336066e+01,7.395241e-01,2.798361e+01,6.773092e-01,8.388206e-01,8.150929e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035202350000e+08,3.035202960000e+08,3.336066e+01,7.395241e-01,2.806557e+01,6.783003e-01,8.412777e-01,8.100401e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035202960000e+08,3.035203570000e+08,3.342623e+01,7.402506e-01,2.791803e+01,6.765151e-01,8.352134e-01,8.215823e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035203570000e+08,3.035204180000e+08,3.300000e+01,7.355159e-01,2.763935e+01,6.731300e-01,8.375559e-01,8.221233e-03,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
