#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405972200000e+08,3.405972810000e+08,2.352459e+01,6.210064e-01,1.963935e+01,5.674121e-01,8.348432e-01,9.802226e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405972810000e+08,3.405973420000e+08,2.401639e+01,6.274642e-01,1.939344e+01,5.638487e-01,8.075085e-01,1.030055e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405973420000e+08,3.405974030000e+08,2.419672e+01,6.298155e-01,1.985246e+01,5.704824e-01,8.204607e-01,9.990000e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405974030000e+08,3.405974640000e+08,2.426229e+01,6.306683e-01,2.039344e+01,5.782030e-01,8.405405e-01,9.516421e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405974640000e+08,3.405975250000e+08,2.395082e+01,6.266071e-01,1.980328e+01,5.697753e-01,8.268309e-01,9.899618e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405975250000e+08,3.405975860000e+08,2.465574e+01,6.357613e-01,2.000000e+01,5.725983e-01,8.111702e-01,1.009177e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405975860000e+08,3.405976470000e+08,2.431148e+01,6.313072e-01,1.995082e+01,5.718939e-01,8.206338e-01,9.962640e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405976470000e+08,3.405977080000e+08,2.381967e+01,6.248891e-01,1.957377e+01,5.664640e-01,8.217481e-01,1.004046e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405977080000e+08,3.405977690000e+08,2.444262e+01,6.330076e-01,1.991803e+01,5.714238e-01,8.148893e-01,1.005834e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405977690000e+08,3.405978300000e+08,2.404918e+01,6.278924e-01,1.980328e+01,5.697753e-01,8.234492e-01,9.954930e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405978300000e+08,3.405978910000e+08,2.385246e+01,6.253191e-01,2.018033e+01,5.751739e-01,8.460481e-01,9.461468e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405978910000e+08,3.405979520000e+08,2.560656e+01,6.479040e-01,2.072131e+01,5.828324e-01,8.092189e-01,9.941688e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405979520000e+08,3.405980130000e+08,2.268852e+01,6.098713e-01,1.855738e+01,5.515608e-01,8.179191e-01,1.037336e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.405980770000e+08,3.405981380000e+08,2.439344e+01,6.323705e-01,2.027869e+01,5.765739e-01,8.313172e-01,9.707722e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405981380000e+08,3.405981990000e+08,2.363935e+01,6.225193e-01,1.973771e+01,5.688312e-01,8.349515e-01,9.775834e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405981990000e+08,3.405982600000e+08,2.477049e+01,6.372390e-01,2.037705e+01,5.779706e-01,8.226340e-01,9.826667e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405982600000e+08,3.405983210000e+08,2.424590e+01,6.304552e-01,1.977049e+01,5.693035e-01,8.154158e-01,1.008795e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405983210000e+08,3.405983820000e+08,2.421312e+01,6.300288e-01,1.993443e+01,5.716589e-01,8.232905e-01,9.924674e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405983820000e+08,3.405984430000e+08,2.527869e+01,6.437427e-01,2.080328e+01,5.839841e-01,8.229572e-01,9.720432e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405984430000e+08,3.405985040000e+08,2.509836e+01,6.414425e-01,2.055738e+01,5.805223e-01,8.190725e-01,9.838432e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405985040000e+08,3.405985650000e+08,2.522951e+01,6.431162e-01,2.083607e+01,5.844441e-01,8.258610e-01,9.666788e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405985650000e+08,3.405986260000e+08,2.432787e+01,6.315200e-01,2.014754e+01,5.747065e-01,8.281671e-01,9.792536e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405986260000e+08,3.405986870000e+08,2.462295e+01,6.353384e-01,2.050820e+01,5.798275e-01,8.328895e-01,9.626326e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405986870000e+08,3.405987480000e+08,2.363935e+01,6.225193e-01,1.954098e+01,5.659894e-01,8.266297e-01,9.969198e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405987480000e+08,3.405988090000e+08,2.414754e+01,6.291751e-01,1.983607e+01,5.702468e-01,8.214528e-01,9.978527e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405988090000e+08,3.405988700000e+08,2.342623e+01,6.197068e-01,1.960656e+01,5.669382e-01,8.369489e-01,9.772263e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405988700000e+08,3.405989310000e+08,2.477049e+01,6.372390e-01,2.057377e+01,5.807537e-01,8.305758e-01,9.650396e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405989310000e+08,3.405989920000e+08,2.400000e+01,6.272501e-01,1.959016e+01,5.667012e-01,8.162568e-01,1.012158e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405989920000e+08,3.405990530000e+08,2.496721e+01,6.397644e-01,2.052459e+01,5.800592e-01,8.220617e-01,9.800246e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405990530000e+08,3.405991140000e+08,2.455738e+01,6.344919e-01,2.027869e+01,5.765739e-01,8.257677e-01,9.800255e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405991140000e+08,3.405991750000e+08,2.306557e+01,6.149180e-01,1.926229e+01,5.619389e-01,8.351102e-01,9.892858e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405991750000e+08,3.405992360000e+08,2.463935e+01,6.355499e-01,2.040984e+01,5.784354e-01,8.283433e-01,9.726488e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405992360000e+08,3.405992970000e+08,2.472131e+01,6.366062e-01,2.037705e+01,5.779706e-01,8.242705e-01,9.800687e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405992970000e+08,3.405993580000e+08,2.345902e+01,6.201403e-01,1.936065e+01,5.633718e-01,8.252970e-01,1.003773e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405993580000e+08,3.405994190000e+08,2.414754e+01,6.291751e-01,2.021312e+01,5.756410e-01,8.370672e-01,9.622392e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405994190000e+08,3.405994800000e+08,2.431148e+01,6.313072e-01,2.062295e+01,5.814475e-01,8.482805e-01,9.315794e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405994800000e+08,3.405995410000e+08,2.516393e+01,6.422800e-01,2.080328e+01,5.839841e-01,8.267101e-01,9.660710e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405995410000e+08,3.405996020000e+08,2.362295e+01,6.223034e-01,1.993443e+01,5.716589e-01,8.438584e-01,9.562294e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405996020000e+08,3.405996630000e+08,2.457377e+01,6.347036e-01,2.039344e+01,5.782030e-01,8.298866e-01,9.704604e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405996630000e+08,3.405997240000e+08,2.313115e+01,6.157914e-01,1.909836e+01,5.595425e-01,8.256556e-01,1.010043e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405997240000e+08,3.405997850000e+08,2.255738e+01,6.081061e-01,1.868852e+01,5.535063e-01,8.284883e-01,1.016204e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.405998490000e+08,3.405999100000e+08,2.439344e+01,6.323705e-01,1.990164e+01,5.711886e-01,8.158602e-01,1.004801e-02,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.405999100000e+08,3.405999710000e+08,2.375410e+01,6.240284e-01,1.970492e+01,5.683585e-01,8.295376e-01,9.878661e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.405999710000e+08,3.406000320000e+08,2.408197e+01,6.283203e-01,1.970492e+01,5.683585e-01,8.182437e-01,1.006179e-02,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406000320000e+08,3.406000930000e+08,2.462295e+01,6.353384e-01,2.009836e+01,5.740047e-01,8.162450e-01,9.992977e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406000930000e+08,3.406001540000e+08,2.473771e+01,6.368172e-01,2.032787e+01,5.772727e-01,8.217363e-01,9.852651e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406001540000e+08,3.406002150000e+08,2.339344e+01,6.192730e-01,1.973771e+01,5.688312e-01,8.437281e-01,9.612353e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406002150000e+08,3.406002760000e+08,2.467213e+01,6.359726e-01,2.062295e+01,5.814475e-01,8.358804e-01,9.547377e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406002760000e+08,3.406003370000e+08,2.545902e+01,6.460347e-01,2.108197e+01,5.878827e-01,8.280747e-01,9.574562e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406003370000e+08,3.406003980000e+08,2.381967e+01,6.248891e-01,1.972131e+01,5.685949e-01,8.279422e-01,9.901578e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406003980000e+08,3.406004590000e+08,2.472131e+01,6.366062e-01,2.031148e+01,5.770399e-01,8.216180e-01,9.858476e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406004590000e+08,3.406005200000e+08,2.388525e+01,6.257487e-01,1.940984e+01,5.640869e-01,8.126287e-01,1.022275e-02,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406005200000e+08,3.406005810000e+08,2.409836e+01,6.285341e-01,1.972131e+01,5.685949e-01,8.183674e-01,1.005570e-02,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406005810000e+08,3.406006420000e+08,2.434426e+01,6.317328e-01,1.993443e+01,5.716589e-01,8.188552e-01,9.994320e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406006420000e+08,3.406007030000e+08,2.429508e+01,6.310943e-01,1.973771e+01,5.688312e-01,8.124157e-01,1.014059e-02,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406007030000e+08,3.406007640000e+08,2.496721e+01,6.397644e-01,2.032787e+01,5.772727e-01,8.141825e-01,9.966766e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406007640000e+08,3.406008250000e+08,2.400000e+01,6.272501e-01,2.003279e+01,5.730675e-01,8.346995e-01,9.708042e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406008250000e+08,3.406008860000e+08,2.434426e+01,6.317328e-01,2.024590e+01,5.761076e-01,8.316498e-01,9.709878e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406008860000e+08,3.406009470000e+08,2.368852e+01,6.231665e-01,1.929508e+01,5.624170e-01,8.145329e-01,1.022478e-02,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406009470000e+08,3.406010080000e+08,2.462295e+01,6.353384e-01,2.008197e+01,5.737705e-01,8.155792e-01,1.000698e-02,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406010080000e+08,3.406010690000e+08,2.408197e+01,6.283203e-01,1.996721e+01,5.721288e-01,8.291355e-01,9.820369e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406010690000e+08,3.406011300000e+08,2.359016e+01,6.218714e-01,1.959016e+01,5.667012e-01,8.304378e-01,9.892082e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406011300000e+08,3.406011910000e+08,2.395082e+01,6.266071e-01,1.977049e+01,5.693035e-01,8.254620e-01,9.930439e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406011910000e+08,3.406012520000e+08,2.383607e+01,6.251041e-01,1.955738e+01,5.662268e-01,8.204952e-01,1.006454e-02,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406012520000e+08,3.406013130000e+08,2.427869e+01,6.308814e-01,2.016393e+01,5.749403e-01,8.305199e-01,9.748927e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406013130000e+08,3.406013740000e+08,2.322951e+01,6.170993e-01,1.919672e+01,5.609816e-01,8.263938e-01,1.006216e-02,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406013740000e+08,3.406014350000e+08,2.362295e+01,6.223034e-01,1.973771e+01,5.688312e-01,8.355309e-01,9.765432e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406014350000e+08,3.406014960000e+08,2.429508e+01,6.310943e-01,1.991803e+01,5.714238e-01,8.198380e-01,9.983239e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406014960000e+08,3.406015570000e+08,2.440984e+01,6.325830e-01,2.000000e+01,5.725983e-01,8.193418e-01,9.970433e-03,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406016230000e+08,3.406016840000e+08,2.421312e+01,6.300288e-01,1.980328e+01,5.697753e-01,8.178741e-01,1.004243e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406016840000e+08,3.406017450000e+08,2.390164e+01,6.259634e-01,1.963935e+01,5.674121e-01,8.216735e-01,1.002487e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406017450000e+08,3.406018060000e+08,2.422951e+01,6.302421e-01,1.978688e+01,5.695394e-01,8.166441e-01,1.006530e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406018060000e+08,3.406018670000e+08,2.493443e+01,6.393443e-01,2.047541e+01,5.793638e-01,8.211703e-01,9.825889e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406018670000e+08,3.406019280000e+08,2.395082e+01,6.266071e-01,1.963935e+01,5.674121e-01,8.199863e-01,1.005150e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406019280000e+08,3.406019890000e+08,2.334426e+01,6.186217e-01,1.949180e+01,5.652767e-01,8.349719e-01,9.836936e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406019890000e+08,3.406020500000e+08,2.281967e+01,6.116315e-01,1.914754e+01,5.602625e-01,8.390805e-01,9.848874e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406020500000e+08,3.406021110000e+08,2.416393e+01,6.293886e-01,1.988525e+01,5.709532e-01,8.229308e-01,9.942702e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406021110000e+08,3.406021720000e+08,2.388525e+01,6.257487e-01,1.934426e+01,5.631332e-01,8.098833e-01,1.027996e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406021720000e+08,3.406022330000e+08,2.496721e+01,6.397644e-01,2.068852e+01,5.823711e-01,8.286277e-01,9.656062e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406022330000e+08,3.406022940000e+08,2.418033e+01,6.296021e-01,2.003279e+01,5.730675e-01,8.284746e-01,9.815396e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406022940000e+08,3.406023550000e+08,2.308197e+01,6.151365e-01,1.926229e+01,5.619389e-01,8.345171e-01,9.903596e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406023550000e+08,3.406024160000e+08,2.378688e+01,6.244589e-01,1.967213e+01,5.678855e-01,8.270159e-01,9.929476e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406024160000e+08,3.406024770000e+08,2.490164e+01,6.389238e-01,2.065574e+01,5.819095e-01,8.294931e-01,9.649359e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406024770000e+08,3.406025380000e+08,2.329508e+01,6.179698e-01,1.919672e+01,5.609816e-01,8.240675e-01,1.010084e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406025380000e+08,3.406025990000e+08,2.373771e+01,6.238131e-01,1.973771e+01,5.688312e-01,8.314917e-01,9.836834e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406025990000e+08,3.406026600000e+08,2.344262e+01,6.199237e-01,1.995082e+01,5.718939e-01,8.510489e-01,9.415233e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406026600000e+08,3.406027210000e+08,2.393443e+01,6.263925e-01,1.965574e+01,5.676488e-01,8.212329e-01,1.002768e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406027210000e+08,3.406027820000e+08,2.442623e+01,6.327954e-01,1.991803e+01,5.714238e-01,8.154362e-01,1.005021e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406027820000e+08,3.406028430000e+08,2.401639e+01,6.274642e-01,1.995082e+01,5.718939e-01,8.307167e-01,9.797486e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406028430000e+08,3.406029040000e+08,2.324590e+01,6.173171e-01,1.929508e+01,5.624170e-01,8.300423e-01,9.974300e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406029040000e+08,3.406029650000e+08,2.518033e+01,6.424891e-01,2.085246e+01,5.846739e-01,8.281250e-01,9.626284e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406029650000e+08,3.406030260000e+08,2.411475e+01,6.287478e-01,2.008197e+01,5.737705e-01,8.327668e-01,9.730084e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406030260000e+08,3.406030870000e+08,2.342623e+01,6.197068e-01,1.931148e+01,5.626559e-01,8.243527e-01,1.006610e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406030870000e+08,3.406031480000e+08,2.406557e+01,6.281064e-01,1.947541e+01,5.650390e-01,8.092643e-01,1.025411e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406031480000e+08,3.406032090000e+08,2.519672e+01,6.426982e-01,2.034426e+01,5.775054e-01,8.074170e-01,1.005822e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406032090000e+08,3.406032700000e+08,2.386885e+01,6.255339e-01,1.957377e+01,5.664640e-01,8.200549e-01,1.006725e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406032700000e+08,3.406033310000e+08,2.344262e+01,6.199237e-01,1.909836e+01,5.595425e-01,8.146853e-01,1.027500e-02,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406033310000e+08,3.406033920000e+08,2.321312e+01,6.168815e-01,1.962295e+01,5.671752e-01,8.453390e-01,9.608912e-03,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406034140000e+08,3.406034750000e+08,2.378688e+01,6.244589e-01,1.995082e+01,5.718939e-01,8.387319e-01,9.654997e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406034750000e+08,3.406035360000e+08,2.283607e+01,6.118510e-01,1.888525e+01,5.564119e-01,8.269921e-01,1.013463e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406035360000e+08,3.406035970000e+08,2.398361e+01,6.270358e-01,1.968852e+01,5.681220e-01,8.209159e-01,1.002434e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406035970000e+08,3.406036580000e+08,2.519672e+01,6.426982e-01,2.088525e+01,5.851334e-01,8.288875e-01,9.606203e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406036580000e+08,3.406037190000e+08,2.437705e+01,6.321580e-01,1.977049e+01,5.693035e-01,8.110289e-01,1.015220e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406037190000e+08,3.406037800000e+08,2.385246e+01,6.253191e-01,1.952459e+01,5.657519e-01,8.185567e-01,1.010330e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406037800000e+08,3.406038410000e+08,2.447541e+01,6.334321e-01,1.990164e+01,5.711886e-01,8.131279e-01,1.008839e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406038410000e+08,3.406039020000e+08,2.332787e+01,6.184044e-01,1.860656e+01,5.522912e-01,7.976107e-01,1.065091e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406039020000e+08,3.406039630000e+08,2.416393e+01,6.293886e-01,1.967213e+01,5.678855e-01,8.141112e-01,1.013257e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406039630000e+08,3.406040240000e+08,2.411475e+01,6.287478e-01,1.977049e+01,5.693035e-01,8.198504e-01,1.002023e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406040240000e+08,3.406040850000e+08,2.488525e+01,6.387135e-01,2.067213e+01,5.821404e-01,8.306983e-01,9.625347e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406040850000e+08,3.406041460000e+08,2.409836e+01,6.285341e-01,1.960656e+01,5.669382e-01,8.136054e-01,1.015699e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406041460000e+08,3.406042070000e+08,2.398361e+01,6.270358e-01,1.980328e+01,5.697753e-01,8.257006e-01,9.918295e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406042070000e+08,3.406042680000e+08,2.516393e+01,6.422800e-01,2.085246e+01,5.846739e-01,8.286645e-01,9.617426e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406042680000e+08,3.406043290000e+08,2.481967e+01,6.378713e-01,2.049180e+01,5.795957e-01,8.256275e-01,9.751426e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406043290000e+08,3.406043900000e+08,2.421312e+01,6.300288e-01,1.977049e+01,5.693035e-01,8.165200e-01,1.007135e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406043900000e+08,3.406044510000e+08,2.457377e+01,6.347036e-01,2.014754e+01,5.747065e-01,8.198799e-01,9.925568e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406044510000e+08,3.406045120000e+08,2.483607e+01,6.380820e-01,1.981967e+01,5.700111e-01,7.980198e-01,1.031466e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406045120000e+08,3.406045730000e+08,2.270492e+01,6.100916e-01,1.929508e+01,5.624170e-01,8.498195e-01,9.599426e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406045730000e+08,3.406046340000e+08,2.342623e+01,6.197068e-01,1.939344e+01,5.638487e-01,8.278517e-01,9.986460e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406046340000e+08,3.406046950000e+08,2.378688e+01,6.244589e-01,1.936065e+01,5.633718e-01,8.139215e-01,1.021658e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406046950000e+08,3.406047560000e+08,2.372131e+01,6.235976e-01,1.931148e+01,5.626559e-01,8.140981e-01,1.022695e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406047560000e+08,3.406048170000e+08,2.316393e+01,6.162277e-01,1.903279e+01,5.585811e-01,8.216560e-01,1.018364e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406048170000e+08,3.406048780000e+08,2.260656e+01,6.087686e-01,1.834426e+01,5.483845e-01,8.114576e-01,1.053308e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406048780000e+08,3.406049390000e+08,2.421312e+01,6.300288e-01,2.026229e+01,5.763409e-01,8.368314e-01,9.614950e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406049390000e+08,3.406050000000e+08,2.385246e+01,6.253191e-01,2.018033e+01,5.751739e-01,8.460481e-01,9.461468e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406050000000e+08,3.406050610000e+08,2.390164e+01,6.259634e-01,1.968852e+01,5.681220e-01,8.237311e-01,9.979339e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406050610000e+08,3.406051220000e+08,2.375410e+01,6.240284e-01,1.965574e+01,5.676488e-01,8.274672e-01,9.926063e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406051220000e+08,3.406051830000e+08,2.403279e+01,6.276783e-01,2.013115e+01,5.744727e-01,8.376535e-01,9.631340e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406052060000e+08,3.406052670000e+08,2.375410e+01,6.240284e-01,1.977049e+01,5.693035e-01,8.322982e-01,9.814636e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406052670000e+08,3.406053280000e+08,2.495082e+01,6.395544e-01,2.090164e+01,5.853630e-01,8.377135e-01,9.451083e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406053280000e+08,3.406053890000e+08,2.445902e+01,6.332199e-01,2.029508e+01,5.768069e-01,8.297587e-01,9.730249e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406053890000e+08,3.406054500000e+08,2.355738e+01,6.214391e-01,1.947541e+01,5.650390e-01,8.267223e-01,9.984418e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406054500000e+08,3.406055110000e+08,2.413115e+01,6.289615e-01,1.991803e+01,5.714238e-01,8.254076e-01,9.894480e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406055110000e+08,3.406055720000e+08,2.332787e+01,6.184044e-01,1.924590e+01,5.616997e-01,8.250176e-01,1.007225e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406055720000e+08,3.406056330000e+08,2.378688e+01,6.244589e-01,1.952459e+01,5.657519e-01,8.208132e-01,1.006796e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406056330000e+08,3.406056940000e+08,2.375410e+01,6.240284e-01,1.957377e+01,5.664640e-01,8.240166e-01,1.000391e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406056940000e+08,3.406057550000e+08,2.352459e+01,6.210064e-01,1.911475e+01,5.597827e-01,8.125436e-01,1.030262e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406057550000e+08,3.406058160000e+08,2.350820e+01,6.207900e-01,1.903279e+01,5.585811e-01,8.096234e-01,1.036749e-02,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406058160000e+08,3.406058770000e+08,2.318033e+01,6.164458e-01,1.936065e+01,5.633718e-01,8.352193e-01,9.865720e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406058770000e+08,3.406059380000e+08,2.413115e+01,6.289615e-01,2.040984e+01,5.784354e-01,8.457881e-01,9.413170e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406059380000e+08,3.406059990000e+08,2.431148e+01,6.313072e-01,2.026229e+01,5.763409e-01,8.334457e-01,9.674889e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406059990000e+08,3.406060600000e+08,2.418033e+01,6.296021e-01,2.006557e+01,5.735362e-01,8.298305e-01,9.784520e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406060600000e+08,3.406061210000e+08,2.467213e+01,6.359726e-01,2.059016e+01,5.809851e-01,8.345515e-01,9.578329e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406061210000e+08,3.406061820000e+08,2.308197e+01,6.151365e-01,1.931148e+01,5.626559e-01,8.366477e-01,9.852185e-03,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
