#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475114020000e+08,3.475114630000e+08,2.057377e+01,5.807537e-01,1.668852e+01,5.230510e-01,8.111554e-01,1.104797e-02,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475114630000e+08,3.475115240000e+08,2.070492e+01,5.826018e-01,1.683607e+01,5.253580e-01,8.131433e-01,1.096822e-02,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475115240000e+08,3.475115850000e+08,2.054098e+01,5.802908e-01,1.654098e+01,5.207338e-01,8.052673e-01,1.118701e-02,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475115850000e+08,3.475116460000e+08,1.942623e+01,5.643250e-01,1.581967e+01,5.092533e-01,8.143460e-01,1.129529e-02,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475116460000e+08,3.475117070000e+08,2.047541e+01,5.793638e-01,1.618033e+01,5.150255e-01,7.902322e-01,1.152035e-02,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475117070000e+08,3.475117680000e+08,1.939344e+01,5.638487e-01,1.581967e+01,5.092533e-01,8.157228e-01,1.127236e-02,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475117680000e+08,3.475118290000e+08,2.019672e+01,5.754075e-01,1.613115e+01,5.142422e-01,7.987013e-01,1.142371e-02,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475118290000e+08,3.475118900000e+08,2.039344e+01,5.782030e-01,1.686885e+01,5.258693e-01,8.271704e-01,1.072004e-02,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475118900000e+08,3.475119510000e+08,1.954098e+01,5.659894e-01,1.560656e+01,5.058115e-01,7.986577e-01,1.161475e-02,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475119510000e+08,3.475120120000e+08,2.006557e+01,5.735362e-01,1.621312e+01,5.155470e-01,8.080065e-01,1.125797e-02,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475120640000e+08,3.475121250000e+08,2.059016e+01,5.809851e-01,1.672131e+01,5.235646e-01,8.121019e-01,1.102229e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475121250000e+08,3.475121860000e+08,2.031148e+01,5.770399e-01,1.649180e+01,5.199590e-01,8.119451e-01,1.110120e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475121860000e+08,3.475122470000e+08,2.050820e+01,5.798275e-01,1.706557e+01,5.289267e-01,8.321343e-01,1.056693e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475122470000e+08,3.475123080000e+08,2.024590e+01,5.761076e-01,1.627869e+01,5.165886e-01,8.040486e-01,1.129489e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475123080000e+08,3.475123690000e+08,2.047541e+01,5.793638e-01,1.649180e+01,5.199590e-01,8.054444e-01,1.120104e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475123690000e+08,3.475124300000e+08,1.950820e+01,5.655144e-01,1.570492e+01,5.074028e-01,8.050420e-01,1.148435e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475124300000e+08,3.475124910000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,8.112724e-01,1.143464e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475124910000e+08,3.475125520000e+08,1.926229e+01,5.619389e-01,1.555738e+01,5.050138e-01,8.076596e-01,1.149822e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475125520000e+08,3.475126130000e+08,1.898361e+01,5.578590e-01,1.526229e+01,5.002015e-01,8.039724e-01,1.166608e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475126130000e+08,3.475126740000e+08,2.106557e+01,5.876541e-01,1.706557e+01,5.289267e-01,8.101167e-01,1.094122e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475126740000e+08,3.475127350000e+08,2.029508e+01,5.768069e-01,1.693443e+01,5.268904e-01,8.344103e-01,1.056443e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475127350000e+08,3.475127960000e+08,2.152459e+01,5.940220e-01,1.742623e+01,5.344865e-01,8.095964e-01,1.083526e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475127960000e+08,3.475128570000e+08,2.042623e+01,5.786676e-01,1.644262e+01,5.191832e-01,8.049759e-01,1.122475e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475128570000e+08,3.475129180000e+08,2.060656e+01,5.812163e-01,1.663935e+01,5.222797e-01,8.074781e-01,1.112084e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475129180000e+08,3.475129790000e+08,1.986885e+01,5.707179e-01,1.616393e+01,5.147645e-01,8.135313e-01,1.118765e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475129790000e+08,3.475130400000e+08,1.960656e+01,5.669382e-01,1.595082e+01,5.113598e-01,8.135452e-01,1.126191e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475130400000e+08,3.475131010000e+08,1.947541e+01,5.650390e-01,1.567213e+01,5.068730e-01,8.047138e-01,1.150134e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475131010000e+08,3.475131620000e+08,2.127869e+01,5.906191e-01,1.704918e+01,5.286726e-01,8.012326e-01,1.107681e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475131620000e+08,3.475132230000e+08,2.001639e+01,5.728329e-01,1.678688e+01,5.245901e-01,8.386568e-01,1.052712e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475132230000e+08,3.475132840000e+08,2.129508e+01,5.908466e-01,1.739344e+01,5.339835e-01,8.167821e-01,1.073328e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475132840000e+08,3.475133450000e+08,2.144262e+01,5.928899e-01,1.742623e+01,5.344865e-01,8.126912e-01,1.078793e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475133450000e+08,3.475134060000e+08,2.014754e+01,5.747065e-01,1.659016e+01,5.215073e-01,8.234337e-01,1.087658e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475134060000e+08,3.475134670000e+08,2.013115e+01,5.744727e-01,1.624590e+01,5.160680e-01,8.070033e-01,1.126195e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475134670000e+08,3.475135280000e+08,2.059016e+01,5.809851e-01,1.649180e+01,5.199590e-01,8.009554e-01,1.126638e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475135280000e+08,3.475135890000e+08,1.978688e+01,5.695394e-01,1.577049e+01,5.084611e-01,7.970174e-01,1.157736e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475135890000e+08,3.475136500000e+08,1.944262e+01,5.645632e-01,1.618033e+01,5.150255e-01,8.322091e-01,1.085071e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475136500000e+08,3.475137110000e+08,1.950820e+01,5.655144e-01,1.609836e+01,5.137193e-01,8.252101e-01,1.100948e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475137110000e+08,3.475137720000e+08,2.095082e+01,5.860512e-01,1.659016e+01,5.215073e-01,7.918623e-01,1.135625e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475137720000e+08,3.475138330000e+08,2.006557e+01,5.735362e-01,1.598361e+01,5.118851e-01,7.965686e-01,1.150614e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475138330000e+08,3.475138940000e+08,2.003279e+01,5.730675e-01,1.639344e+01,5.184062e-01,8.183306e-01,1.102985e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475138940000e+08,3.475139550000e+08,2.124590e+01,5.901639e-01,1.760656e+01,5.372449e-01,8.287037e-01,1.046577e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475139550000e+08,3.475140160000e+08,2.054098e+01,5.802908e-01,1.698361e+01,5.276550e-01,8.268157e-01,1.069013e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475140160000e+08,3.475140770000e+08,2.062295e+01,5.814475e-01,1.650820e+01,5.202174e-01,8.004770e-01,1.126758e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475141150000e+08,3.475141760000e+08,2.031148e+01,5.770399e-01,1.347541e+01,4.700089e-01,6.634383e-01,1.342446e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200012
3.475141760000e+08,3.475142370000e+08,2.006557e+01,5.735362e-01,1.281967e+01,4.584305e-01,6.388889e-01,1.372911e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200012
3.475143760000e+08,3.475144370000e+08,2.009836e+01,5.740047e-01,1.621312e+01,5.155470e-01,8.066884e-01,1.127812e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475144370000e+08,3.475144980000e+08,1.906557e+01,5.590621e-01,1.522951e+01,4.996639e-01,7.987962e-01,1.175564e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475144980000e+08,3.475145590000e+08,1.993443e+01,5.716589e-01,1.603279e+01,5.126720e-01,8.042763e-01,1.137778e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475145590000e+08,3.475146200000e+08,2.011475e+01,5.742387e-01,1.622951e+01,5.158076e-01,8.068460e-01,1.127003e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475146200000e+08,3.475146810000e+08,2.018033e+01,5.751739e-01,1.649180e+01,5.199590e-01,8.172218e-01,1.101547e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475146810000e+08,3.475147420000e+08,1.996721e+01,5.721288e-01,1.609836e+01,5.137193e-01,8.062397e-01,1.132507e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475147420000e+08,3.475148030000e+08,1.904918e+01,5.588216e-01,1.549180e+01,5.039484e-01,8.132530e-01,1.143238e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475148030000e+08,3.475148640000e+08,2.059016e+01,5.809851e-01,1.657377e+01,5.212496e-01,8.049363e-01,1.118083e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475148640000e+08,3.475149250000e+08,2.052459e+01,5.800592e-01,1.632787e+01,5.173683e-01,7.955272e-01,1.139838e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475149250000e+08,3.475149860000e+08,2.111475e+01,5.883396e-01,1.719672e+01,5.309553e-01,8.144410e-01,1.083211e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475149860000e+08,3.475150470000e+08,2.011475e+01,5.742387e-01,1.580328e+01,5.089893e-01,7.856561e-01,1.171520e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475150470000e+08,3.475151080000e+08,1.947541e+01,5.650390e-01,1.544262e+01,5.031478e-01,7.929293e-01,1.175624e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475151080000e+08,3.475151690000e+08,1.945902e+01,5.648011e-01,1.542623e+01,5.028807e-01,7.927548e-01,1.176485e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475151690000e+08,3.475152300000e+08,2.060656e+01,5.812163e-01,1.637705e+01,5.181469e-01,7.947494e-01,1.139173e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475152300000e+08,3.475152910000e+08,2.062295e+01,5.814475e-01,1.686885e+01,5.258693e-01,8.179650e-01,1.087939e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475152910000e+08,3.475153520000e+08,2.114754e+01,5.887962e-01,1.731148e+01,5.327238e-01,8.186046e-01,1.072890e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475153520000e+08,3.475154130000e+08,2.022951e+01,5.758744e-01,1.570492e+01,5.074028e-01,7.763371e-01,1.186218e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475154790000e+08,3.475155400000e+08,1.970492e+01,5.683585e-01,1.559016e+01,5.055457e-01,7.911814e-01,1.172385e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475155400000e+08,3.475156010000e+08,1.924590e+01,5.616997e-01,1.595082e+01,5.113598e-01,8.287905e-01,1.099391e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475156010000e+08,3.475156620000e+08,2.072131e+01,5.828324e-01,1.670492e+01,5.233079e-01,8.061709e-01,1.111859e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475156620000e+08,3.475157230000e+08,2.013115e+01,5.744727e-01,1.613115e+01,5.142422e-01,8.013029e-01,1.138662e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475157230000e+08,3.475157840000e+08,2.027869e+01,5.765739e-01,1.657377e+01,5.212496e-01,8.172999e-01,1.098690e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475157840000e+08,3.475158450000e+08,1.947541e+01,5.650390e-01,1.578689e+01,5.087253e-01,8.106061e-01,1.136789e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475158450000e+08,3.475159060000e+08,1.988525e+01,5.709532e-01,1.637705e+01,5.181469e-01,8.235779e-01,1.094456e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475159060000e+08,3.475159670000e+08,2.008197e+01,5.737705e-01,1.614754e+01,5.145034e-01,8.040816e-01,1.134017e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475159670000e+08,3.475160280000e+08,1.936065e+01,5.633718e-01,1.580328e+01,5.089893e-01,8.162574e-01,1.126921e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475160280000e+08,3.475160890000e+08,2.016393e+01,5.749403e-01,1.649180e+01,5.199590e-01,8.178862e-01,1.100437e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475160890000e+08,3.475161500000e+08,1.927869e+01,5.621780e-01,1.500000e+01,4.958847e-01,7.780612e-01,1.211769e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475161500000e+08,3.475162110000e+08,1.968852e+01,5.681220e-01,1.544262e+01,5.031478e-01,7.843464e-01,1.186754e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475162110000e+08,3.475162720000e+08,2.040984e+01,5.784354e-01,1.665574e+01,5.225369e-01,8.160642e-01,1.098021e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475162720000e+08,3.475163330000e+08,1.909836e+01,5.595425e-01,1.540984e+01,5.026134e-01,8.068669e-01,1.156555e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475163330000e+08,3.475163940000e+08,2.014754e+01,5.747065e-01,1.609836e+01,5.137193e-01,7.990236e-01,1.143079e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475163940000e+08,3.475164550000e+08,1.934426e+01,5.631332e-01,1.539344e+01,5.023460e-01,7.957627e-01,1.173595e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475164550000e+08,3.475165160000e+08,2.093443e+01,5.858219e-01,1.739344e+01,5.339835e-01,8.308536e-01,1.049055e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475165160000e+08,3.475165770000e+08,2.059016e+01,5.809851e-01,1.675410e+01,5.240776e-01,8.136942e-01,1.098624e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475165770000e+08,3.475166380000e+08,2.039344e+01,5.782030e-01,1.675410e+01,5.240776e-01,8.215434e-01,1.085604e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475166380000e+08,3.475166990000e+08,2.065574e+01,5.819095e-01,1.667213e+01,5.227941e-01,8.071429e-01,1.111496e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475166990000e+08,3.475167600000e+08,2.080328e+01,5.839841e-01,1.665574e+01,5.225369e-01,8.006304e-01,1.121540e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475167600000e+08,3.475168210000e+08,2.067213e+01,5.821404e-01,1.634426e+01,5.176280e-01,7.906423e-01,1.145716e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475168210000e+08,3.475168820000e+08,1.885246e+01,5.559287e-01,1.527869e+01,5.004701e-01,8.104348e-01,1.155818e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475168820000e+08,3.475169430000e+08,2.047541e+01,5.793638e-01,1.659016e+01,5.215073e-01,8.102482e-01,1.109483e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475169430000e+08,3.475170040000e+08,1.998361e+01,5.723636e-01,1.565574e+01,5.066078e-01,7.834290e-01,1.179772e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475170040000e+08,3.475170650000e+08,2.003279e+01,5.730675e-01,1.654098e+01,5.207338e-01,8.256956e-01,1.085247e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475170650000e+08,3.475171260000e+08,2.016393e+01,5.749403e-01,1.624590e+01,5.160680e-01,8.056911e-01,1.128179e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475171260000e+08,3.475171870000e+08,2.095082e+01,5.860512e-01,1.652459e+01,5.204757e-01,7.887324e-01,1.141868e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475171870000e+08,3.475172480000e+08,2.101639e+01,5.869676e-01,1.698361e+01,5.276550e-01,8.081123e-01,1.099804e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475172480000e+08,3.475173090000e+08,1.995082e+01,5.718939e-01,1.578689e+01,5.087253e-01,7.912900e-01,1.164915e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475173090000e+08,3.475173700000e+08,2.093443e+01,5.858219e-01,1.667213e+01,5.227941e-01,7.963978e-01,1.126836e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475173700000e+08,3.475174310000e+08,1.913115e+01,5.600227e-01,1.521311e+01,4.993950e-01,7.952014e-01,1.181318e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475174310000e+08,3.475174920000e+08,1.972131e+01,5.685949e-01,1.613115e+01,5.142422e-01,8.179551e-01,1.112554e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475175410000e+08,3.475176020000e+08,1.977049e+01,5.693035e-01,1.445902e+01,4.868604e-01,7.313433e-01,1.276397e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200016
3.475176020000e+08,3.475176630000e+08,2.044262e+01,5.788997e-01,1.570492e+01,5.074028e-01,7.682438e-01,1.194901e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200016
3.475176630000e+08,3.475177240000e+08,2.091803e+01,5.855925e-01,1.549180e+01,5.039484e-01,7.405956e-01,1.227026e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200016
3.475177910000e+08,3.475178520000e+08,2.027869e+01,5.765739e-01,1.639344e+01,5.184062e-01,8.084074e-01,1.118973e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475178520000e+08,3.475179130000e+08,1.988525e+01,5.709532e-01,1.593443e+01,5.110970e-01,8.013191e-01,1.145646e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475179130000e+08,3.475179740000e+08,1.947541e+01,5.650390e-01,1.573771e+01,5.079322e-01,8.080808e-01,1.142558e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475179740000e+08,3.475180350000e+08,2.037705e+01,5.779706e-01,1.611475e+01,5.139808e-01,7.908286e-01,1.153604e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475180350000e+08,3.475180960000e+08,2.139344e+01,5.922096e-01,1.680328e+01,5.248463e-01,7.854406e-01,1.136384e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475180960000e+08,3.475181570000e+08,2.026229e+01,5.763409e-01,1.618033e+01,5.150255e-01,7.985437e-01,1.140855e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475181570000e+08,3.475182180000e+08,2.106557e+01,5.876541e-01,1.636065e+01,5.178875e-01,7.766537e-01,1.161854e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475182180000e+08,3.475182790000e+08,2.085246e+01,5.846739e-01,1.624590e+01,5.160680e-01,7.790881e-01,1.163213e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475182790000e+08,3.475183400000e+08,1.931148e+01,5.626559e-01,1.498361e+01,4.956137e-01,7.758914e-01,1.214946e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475183400000e+08,3.475184010000e+08,2.011475e+01,5.742387e-01,1.604918e+01,5.129340e-01,7.978810e-01,1.146437e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475184010000e+08,3.475184620000e+08,2.024590e+01,5.761076e-01,1.572131e+01,5.076677e-01,7.765182e-01,1.185396e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475184890000e+08,3.475185500000e+08,2.067213e+01,5.821404e-01,1.657377e+01,5.212496e-01,8.017446e-01,1.122724e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475185500000e+08,3.475186110000e+08,1.975410e+01,5.690674e-01,1.606557e+01,5.131959e-01,8.132780e-01,1.122597e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475186110000e+08,3.475186720000e+08,2.018033e+01,5.751739e-01,1.606557e+01,5.131959e-01,7.961007e-01,1.148320e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475186720000e+08,3.475187330000e+08,2.040984e+01,5.784354e-01,1.644262e+01,5.191832e-01,8.056225e-01,1.121512e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475187330000e+08,3.475187940000e+08,1.988525e+01,5.709532e-01,1.583607e+01,5.095171e-01,7.963727e-01,1.156234e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475187940000e+08,3.475188550000e+08,2.008197e+01,5.737705e-01,1.603279e+01,5.126720e-01,7.983673e-01,1.146341e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475188550000e+08,3.475189160000e+08,1.919672e+01,5.609816e-01,1.562295e+01,5.060771e-01,8.138343e-01,1.137468e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475189160000e+08,3.475189770000e+08,2.013115e+01,5.744727e-01,1.654098e+01,5.207338e-01,8.216612e-01,1.092371e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475189770000e+08,3.475190380000e+08,2.021312e+01,5.756410e-01,1.663935e+01,5.222797e-01,8.231955e-01,1.086467e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475190380000e+08,3.475190990000e+08,2.054098e+01,5.802908e-01,1.668852e+01,5.230510e-01,8.124501e-01,1.102761e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475190990000e+08,3.475191600000e+08,2.039344e+01,5.782030e-01,1.644262e+01,5.191832e-01,8.062701e-01,1.120543e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475191600000e+08,3.475192210000e+08,2.037705e+01,5.779706e-01,1.668852e+01,5.230510e-01,8.189863e-01,1.092090e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475192210000e+08,3.475192820000e+08,2.070492e+01,5.826018e-01,1.680328e+01,5.248463e-01,8.115598e-01,1.100387e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475192820000e+08,3.475193430000e+08,2.127869e+01,5.906191e-01,1.763935e+01,5.377449e-01,8.289676e-01,1.045131e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475193430000e+08,3.475194040000e+08,1.985246e+01,5.704824e-01,1.650820e+01,5.202174e-01,8.315442e-01,1.075508e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475194040000e+08,3.475194650000e+08,2.085246e+01,5.846739e-01,1.691803e+01,5.266353e-01,8.113208e-01,1.097021e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475194650000e+08,3.475195260000e+08,1.934426e+01,5.631332e-01,1.550820e+01,5.042149e-01,8.016949e-01,1.160728e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475195260000e+08,3.475195870000e+08,1.986885e+01,5.707179e-01,1.606557e+01,5.131959e-01,8.085809e-01,1.130064e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475195870000e+08,3.475196480000e+08,2.065574e+01,5.819095e-01,1.678688e+01,5.245901e-01,8.126984e-01,1.099133e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475196480000e+08,3.475197090000e+08,2.006557e+01,5.735362e-01,1.636065e+01,5.178875e-01,8.153595e-01,1.109040e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475197090000e+08,3.475197700000e+08,2.026229e+01,5.763409e-01,1.622951e+01,5.158076e-01,8.009709e-01,1.135684e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475197700000e+08,3.475198310000e+08,1.960656e+01,5.669382e-01,1.603279e+01,5.126720e-01,8.177258e-01,1.116351e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475198310000e+08,3.475198920000e+08,1.972131e+01,5.685949e-01,1.604918e+01,5.129340e-01,8.137988e-01,1.122321e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475198920000e+08,3.475199530000e+08,1.883607e+01,5.556870e-01,1.498361e+01,4.956137e-01,7.954744e-01,1.189945e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475199530000e+08,3.475200140000e+08,1.903279e+01,5.585811e-01,1.519672e+01,4.991258e-01,7.984496e-01,1.177333e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475200140000e+08,3.475200750000e+08,2.075410e+01,5.832934e-01,1.691803e+01,5.266353e-01,8.151659e-01,1.090931e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475200750000e+08,3.475201360000e+08,1.985246e+01,5.704824e-01,1.622951e+01,5.158076e-01,8.175062e-01,1.109935e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475201360000e+08,3.475201970000e+08,2.162295e+01,5.953777e-01,1.722951e+01,5.314611e-01,7.968158e-01,1.107903e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475201970000e+08,3.475202580000e+08,2.047541e+01,5.793638e-01,1.678688e+01,5.245901e-01,8.198559e-01,1.087421e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475202580000e+08,3.475203190000e+08,2.036065e+01,5.777380e-01,1.659016e+01,5.215073e-01,8.148148e-01,1.102229e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475203190000e+08,3.475203800000e+08,2.072131e+01,5.828324e-01,1.719672e+01,5.309553e-01,8.299051e-01,1.056784e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475203800000e+08,3.475204410000e+08,2.003279e+01,5.730675e-01,1.665574e+01,5.225369e-01,8.314239e-01,1.070961e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475204410000e+08,3.475205020000e+08,2.101639e+01,5.869676e-01,1.742623e+01,5.344865e-01,8.291731e-01,1.051131e-02,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475205560000e+08,3.475206170000e+08,2.109836e+01,5.881112e-01,1.675410e+01,5.240776e-01,7.940948e-01,1.127147e-02,2.320000e+01,2.290000e+01,9.930000e+02,12402200019
