#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.008822570000e+08,3.008823180000e+08,3.372131e+01,7.435108e-01,2.867213e+01,6.855910e-01,8.502674e-01,7.867176e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008823180000e+08,3.008823790000e+08,3.467213e+01,7.539201e-01,2.908197e+01,6.904734e-01,8.387707e-01,7.996288e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008823790000e+08,3.008824400000e+08,3.380328e+01,7.444139e-01,2.862295e+01,6.850027e-01,8.467507e-01,7.932913e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008824400000e+08,3.008825010000e+08,3.477049e+01,7.549888e-01,2.986885e+01,6.997523e-01,8.590288e-01,7.556119e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008825010000e+08,3.008825620000e+08,3.609836e+01,7.692701e-01,3.062295e+01,7.085306e-01,8.483197e-01,7.644264e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008825620000e+08,3.008826230000e+08,3.649180e+01,7.734509e-01,3.039344e+01,7.058705e-01,8.328841e-01,7.907489e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008826230000e+08,3.008826840000e+08,3.440984e+01,7.510630e-01,2.914754e+01,6.912514e-01,8.470700e-01,7.855969e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008826840000e+08,3.008827450000e+08,3.542623e+01,7.620747e-01,2.924590e+01,6.924168e-01,8.255437e-01,8.163680e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008827450000e+08,3.008828060000e+08,3.449180e+01,7.519571e-01,2.890164e+01,6.883294e-01,8.379278e-01,8.034054e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008828060000e+08,3.008828670000e+08,3.414754e+01,7.481951e-01,2.881967e+01,6.873526e-01,8.439750e-01,7.950918e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008828670000e+08,3.008829280000e+08,3.396721e+01,7.462168e-01,2.872131e+01,6.861787e-01,8.455598e-01,7.938847e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008829280000e+08,3.008829890000e+08,3.383607e+01,7.447749e-01,2.845902e+01,6.830382e-01,8.410853e-01,8.047246e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008829890000e+08,3.008830500000e+08,3.459016e+01,7.530285e-01,2.904918e+01,6.900841e-01,8.398104e-01,7.984846e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008831150000e+08,3.008831760000e+08,3.349180e+01,7.409764e-01,2.447541e+01,6.334321e-01,7.307881e-01,9.813156e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200061
3.008832110000e+08,3.008832720000e+08,3.424590e+01,7.492718e-01,2.867213e+01,6.855910e-01,8.372427e-01,8.076564e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008832720000e+08,3.008833330000e+08,3.501639e+01,7.576538e-01,2.973771e+01,6.982144e-01,8.492509e-01,7.741849e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008833330000e+08,3.008833940000e+08,3.501639e+01,7.576538e-01,2.939344e+01,6.941612e-01,8.394195e-01,7.943928e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008833940000e+08,3.008834550000e+08,3.509836e+01,7.585400e-01,2.996721e+01,7.009035e-01,8.538066e-01,7.635462e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008834550000e+08,3.008835160000e+08,3.424590e+01,7.492718e-01,2.862295e+01,6.850027e-01,8.358066e-01,8.105159e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008835160000e+08,3.008835770000e+08,3.436066e+01,7.505261e-01,2.921312e+01,6.920285e-01,8.501908e-01,7.795281e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008835770000e+08,3.008836380000e+08,3.491803e+01,7.565889e-01,2.973771e+01,6.982144e-01,8.516432e-01,7.701810e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008836380000e+08,3.008836990000e+08,3.472131e+01,7.544546e-01,2.950820e+01,6.955149e-01,8.498583e-01,7.761772e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008836990000e+08,3.008837600000e+08,3.503279e+01,7.578311e-01,2.968852e+01,6.976368e-01,8.474497e-01,7.777879e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008837600000e+08,3.008838210000e+08,3.308197e+01,7.364287e-01,2.809836e+01,6.786965e-01,8.493558e-01,7.962702e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008838210000e+08,3.008838820000e+08,3.513115e+01,7.588943e-01,2.965574e+01,6.972515e-01,8.441437e-01,7.835365e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008838820000e+08,3.008839430000e+08,3.501639e+01,7.576538e-01,2.942623e+01,6.945482e-01,8.403558e-01,7.925151e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008839430000e+08,3.008840040000e+08,3.454099e+01,7.524930e-01,2.911475e+01,6.908625e-01,8.429046e-01,7.927543e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008840040000e+08,3.008840650000e+08,3.485246e+01,7.558782e-01,2.926229e+01,6.926108e-01,8.396049e-01,7.958869e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008840650000e+08,3.008841260000e+08,3.504918e+01,7.580084e-01,2.988525e+01,6.999444e-01,8.526660e-01,7.665440e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008841260000e+08,3.008841870000e+08,3.493443e+01,7.567664e-01,2.914754e+01,6.912514e-01,8.343500e-01,8.053378e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008841870000e+08,3.008842480000e+08,3.621312e+01,7.704918e-01,3.081967e+01,7.108027e-01,8.510638e-01,7.575011e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008842480000e+08,3.008843090000e+08,3.478688e+01,7.551667e-01,2.990164e+01,7.001363e-01,8.595665e-01,7.542277e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008843090000e+08,3.008843700000e+08,3.406557e+01,7.472965e-01,2.919672e+01,6.918344e-01,8.570741e-01,7.677890e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008843700000e+08,3.008844310000e+08,3.631147e+01,7.715375e-01,3.072131e+01,7.096676e-01,8.460497e-01,7.668341e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008844310000e+08,3.008844920000e+08,3.518033e+01,7.594252e-01,2.952459e+01,6.957080e-01,8.392358e-01,7.929062e-03,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008845340000e+08,3.008845950000e+08,3.475410e+01,7.548108e-01,2.944262e+01,6.947417e-01,8.471698e-01,7.814872e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008845950000e+08,3.008846560000e+08,3.460656e+01,7.532069e-01,2.886885e+01,6.879389e-01,8.342018e-01,8.094338e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008846560000e+08,3.008847170000e+08,3.600000e+01,7.682213e-01,3.003279e+01,7.016700e-01,8.342441e-01,7.935329e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008847170000e+08,3.008847780000e+08,3.386885e+01,7.451357e-01,2.832787e+01,6.814626e-01,8.363988e-01,8.138319e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008847780000e+08,3.008848390000e+08,3.418033e+01,7.485541e-01,2.824590e+01,6.804760e-01,8.263789e-01,8.295410e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008848390000e+08,3.008849000000e+08,3.522951e+01,7.599559e-01,2.931148e+01,6.931926e-01,8.320149e-01,8.064598e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008849000000e+08,3.008849610000e+08,3.421312e+01,7.489130e-01,2.845902e+01,6.830382e-01,8.318160e-01,8.187376e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008849610000e+08,3.008850220000e+08,3.404918e+01,7.471166e-01,2.890164e+01,6.883294e-01,8.488204e-01,7.860249e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008850220000e+08,3.008850830000e+08,3.465574e+01,7.537419e-01,2.883607e+01,6.875481e-01,8.320719e-01,8.129983e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008850830000e+08,3.008851440000e+08,3.422951e+01,7.490924e-01,2.881967e+01,6.873526e-01,8.419541e-01,7.983083e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008851440000e+08,3.008852050000e+08,3.424590e+01,7.492718e-01,2.877049e+01,6.867659e-01,8.401149e-01,8.018703e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008852050000e+08,3.008852660000e+08,3.450820e+01,7.521358e-01,2.860656e+01,6.848065e-01,8.289786e-01,8.206743e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008852660000e+08,3.008853270000e+08,3.322951e+01,7.380691e-01,2.759016e+01,6.725309e-01,8.302911e-01,8.337592e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008853270000e+08,3.008853880000e+08,3.491803e+01,7.565889e-01,2.939344e+01,6.941612e-01,8.417841e-01,7.907435e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008853880000e+08,3.008854490000e+08,3.429508e+01,7.498096e-01,2.867213e+01,6.855910e-01,8.360420e-01,8.094676e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008854490000e+08,3.008855100000e+08,3.488525e+01,7.562336e-01,2.934426e+01,6.935802e-01,8.411654e-01,7.923689e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008855100000e+08,3.008855710000e+08,3.283607e+01,7.336867e-01,2.752459e+01,6.717312e-01,8.382427e-01,8.227661e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008855710000e+08,3.008856320000e+08,3.488525e+01,7.562336e-01,2.939344e+01,6.941612e-01,8.425752e-01,7.895053e-03,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008857000000e+08,3.008857610000e+08,3.521312e+01,7.597790e-01,2.998361e+01,7.010953e-01,8.514898e-01,7.672744e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008857610000e+08,3.008858220000e+08,3.495082e+01,7.569440e-01,2.967213e+01,6.974441e-01,8.489681e-01,7.755083e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008858220000e+08,3.008858830000e+08,3.436066e+01,7.505261e-01,2.936065e+01,6.937739e-01,8.544847e-01,7.702129e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008858830000e+08,3.008859440000e+08,3.478688e+01,7.551667e-01,2.931148e+01,6.931926e-01,8.426013e-01,7.905675e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008859440000e+08,3.008860050000e+08,3.468853e+01,7.540984e-01,2.937705e+01,6.939675e-01,8.468809e-01,7.828310e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008860050000e+08,3.008860660000e+08,3.481967e+01,7.555225e-01,2.993443e+01,7.005200e-01,8.596987e-01,7.535755e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008860660000e+08,3.008861270000e+08,3.354099e+01,7.415202e-01,2.814754e+01,6.792902e-01,8.391984e-01,8.121284e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008861270000e+08,3.008861880000e+08,3.400000e+01,7.465769e-01,2.880328e+01,6.871571e-01,8.471553e-01,7.901370e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008861880000e+08,3.008862490000e+08,3.550820e+01,7.629558e-01,2.973771e+01,6.982144e-01,8.374885e-01,7.926879e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008862490000e+08,3.008863100000e+08,3.493443e+01,7.567664e-01,2.973771e+01,6.982144e-01,8.512436e-01,7.708557e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008863100000e+08,3.008863710000e+08,3.462295e+01,7.533852e-01,2.996721e+01,7.009035e-01,8.655303e-01,7.423460e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008863710000e+08,3.008864320000e+08,3.545901e+01,7.624273e-01,3.001639e+01,7.014784e-01,8.465095e-01,7.750478e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008864320000e+08,3.008864930000e+08,3.270492e+01,7.322201e-01,2.775410e+01,6.745259e-01,8.486215e-01,8.024493e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008864930000e+08,3.008865540000e+08,3.532787e+01,7.610160e-01,3.003279e+01,7.016700e-01,8.501160e-01,7.689411e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008865540000e+08,3.008866150000e+08,3.521312e+01,7.597790e-01,2.960656e+01,6.966731e-01,8.407821e-01,7.894426e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008866150000e+08,3.008866760000e+08,3.442623e+01,7.512419e-01,2.909836e+01,6.906680e-01,8.452381e-01,7.892451e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008866760000e+08,3.008867370000e+08,3.437705e+01,7.507051e-01,2.904918e+01,6.900841e-01,8.450167e-01,7.902706e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008867370000e+08,3.008867980000e+08,3.483607e+01,7.557003e-01,2.860656e+01,6.848065e-01,8.211765e-01,8.312873e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008867980000e+08,3.008868590000e+08,3.426229e+01,7.494511e-01,2.891803e+01,6.885246e-01,8.440191e-01,7.936677e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008868590000e+08,3.008869200000e+08,3.436066e+01,7.505261e-01,2.877049e+01,6.867659e-01,8.373092e-01,8.061741e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008869200000e+08,3.008869810000e+08,3.481967e+01,7.555225e-01,2.962295e+01,6.968660e-01,8.507533e-01,7.731734e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008870590000e+08,3.008871200000e+08,3.491803e+01,7.565889e-01,2.929508e+01,6.929987e-01,8.389671e-01,7.964159e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008871200000e+08,3.008871810000e+08,3.380328e+01,7.444139e-01,2.903279e+01,6.898894e-01,8.588749e-01,7.666953e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008871810000e+08,3.008872420000e+08,3.603279e+01,7.685710e-01,2.986885e+01,6.997523e-01,8.289354e-01,8.032054e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008872420000e+08,3.008873030000e+08,3.470492e+01,7.542765e-01,2.960656e+01,6.966731e-01,8.530940e-01,7.694100e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008873030000e+08,3.008873640000e+08,3.513115e+01,7.588943e-01,2.970492e+01,6.978294e-01,8.455436e-01,7.806563e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008873640000e+08,3.008874250000e+08,3.359016e+01,7.420636e-01,2.811475e+01,6.788944e-01,8.369936e-01,8.160042e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008874250000e+08,3.008874860000e+08,3.650820e+01,7.736246e-01,3.068852e+01,7.092888e-01,8.405927e-01,7.756874e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008874860000e+08,3.008875470000e+08,3.495082e+01,7.569440e-01,2.921312e+01,6.920285e-01,8.358349e-01,8.022451e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008875470000e+08,3.008876080000e+08,3.483607e+01,7.557003e-01,2.970492e+01,6.978294e-01,8.527059e-01,7.687991e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008876080000e+08,3.008876690000e+08,3.291803e+01,7.346019e-01,2.781967e+01,6.753223e-01,8.451195e-01,8.073755e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008876690000e+08,3.008877300000e+08,3.454099e+01,7.524930e-01,2.954098e+01,6.959012e-01,8.552444e-01,7.665325e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008877300000e+08,3.008877910000e+08,3.400000e+01,7.465769e-01,2.939344e+01,6.941612e-01,8.645130e-01,7.515020e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008877910000e+08,3.008878520000e+08,3.424590e+01,7.492718e-01,2.926229e+01,6.926108e-01,8.544758e-01,7.715220e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008878520000e+08,3.008879130000e+08,3.522951e+01,7.599559e-01,2.996721e+01,7.009035e-01,8.506282e-01,7.689286e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008879130000e+08,3.008879740000e+08,3.429508e+01,7.498096e-01,2.919672e+01,6.918344e-01,8.513384e-01,7.778030e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008879740000e+08,3.008880350000e+08,3.568853e+01,7.648907e-01,3.032787e+01,7.051086e-01,8.497933e-01,7.657236e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008880350000e+08,3.008880960000e+08,3.483607e+01,7.557003e-01,2.985246e+01,6.995603e-01,8.569412e-01,7.595448e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008880960000e+08,3.008881570000e+08,3.454099e+01,7.524930e-01,2.936065e+01,6.937739e-01,8.500237e-01,7.778476e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008881570000e+08,3.008882180000e+08,3.400000e+01,7.465769e-01,2.844262e+01,6.828415e-01,8.365477e-01,8.119634e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008882440000e+08,3.008883050000e+08,3.431147e+01,7.499888e-01,2.880328e+01,6.871571e-01,8.394649e-01,8.024198e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200067
3.008883050000e+08,3.008883660000e+08,3.386885e+01,7.451357e-01,2.834426e+01,6.816598e-01,8.368829e-01,8.128623e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200067
3.008883660000e+08,3.008884270000e+08,3.634426e+01,7.718858e-01,3.049180e+01,7.070118e-01,8.389716e-01,7.806243e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200067
3.008884270000e+08,3.008884880000e+08,3.532787e+01,7.610160e-01,2.909836e+01,6.906680e-01,8.236659e-01,8.209563e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200067
3.008884880000e+08,3.008885490000e+08,3.408197e+01,7.474763e-01,2.855738e+01,6.842176e-01,8.379028e-01,8.082716e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200067
3.008886470000e+08,3.008887080000e+08,3.439344e+01,7.508841e-01,2.914754e+01,6.912514e-01,8.474738e-01,7.849331e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008887080000e+08,3.008887690000e+08,3.462295e+01,7.533852e-01,2.913115e+01,6.910570e-01,8.413826e-01,7.949234e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008887690000e+08,3.008888300000e+08,3.449180e+01,7.519571e-01,2.901639e+01,6.896946e-01,8.412548e-01,7.966935e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008888300000e+08,3.008888910000e+08,3.545901e+01,7.624273e-01,2.990164e+01,7.001363e-01,8.432732e-01,7.816773e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008888910000e+08,3.008889520000e+08,3.637705e+01,7.722338e-01,3.073771e+01,7.098569e-01,8.449752e-01,7.683231e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008889520000e+08,3.008890130000e+08,3.459016e+01,7.530285e-01,2.926229e+01,6.926108e-01,8.459716e-01,7.858453e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008890130000e+08,3.008890740000e+08,3.632787e+01,7.717116e-01,3.086885e+01,7.113696e-01,8.497292e-01,7.590889e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008890740000e+08,3.008891350000e+08,3.270492e+01,7.322201e-01,2.739344e+01,6.701290e-01,8.375940e-01,8.257458e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008891350000e+08,3.008891960000e+08,3.436066e+01,7.505261e-01,2.868852e+01,6.857869e-01,8.349237e-01,8.109053e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008891960000e+08,3.008892570000e+08,3.565574e+01,7.645392e-01,3.044262e+01,7.064413e-01,8.537931e-01,7.575837e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008892570000e+08,3.008893180000e+08,3.570492e+01,7.650664e-01,2.998361e+01,7.010953e-01,8.397613e-01,7.860185e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008893180000e+08,3.008893790000e+08,3.562295e+01,7.641877e-01,3.059016e+01,7.081512e-01,8.587207e-01,7.471975e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008893790000e+08,3.008894400000e+08,3.401639e+01,7.467569e-01,2.904918e+01,6.900841e-01,8.539759e-01,7.752219e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008894400000e+08,3.008895010000e+08,3.516393e+01,7.592483e-01,2.988525e+01,6.999444e-01,8.498834e-01,7.712237e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008895010000e+08,3.008895620000e+08,3.385246e+01,7.449553e-01,2.839344e+01,6.822509e-01,8.387409e-01,8.093120e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008895620000e+08,3.008896230000e+08,3.380328e+01,7.444139e-01,2.845902e+01,6.830382e-01,8.419011e-01,8.034348e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008896230000e+08,3.008896840000e+08,3.550820e+01,7.629558e-01,2.993443e+01,7.005200e-01,8.430286e-01,7.816317e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008896840000e+08,3.008897450000e+08,3.414754e+01,7.481951e-01,2.900000e+01,6.894997e-01,8.492559e-01,7.839617e-03,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008898130000e+08,3.008898740000e+08,3.393443e+01,7.458566e-01,2.840984e+01,6.824479e-01,8.371981e-01,8.114443e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008898740000e+08,3.008899350000e+08,3.516393e+01,7.592483e-01,2.980328e+01,6.989838e-01,8.475524e-01,7.761218e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008899350000e+08,3.008899960000e+08,3.357377e+01,7.418825e-01,2.855738e+01,6.842176e-01,8.505859e-01,7.877526e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008899960000e+08,3.008900570000e+08,3.467213e+01,7.539201e-01,2.932787e+01,6.933864e-01,8.458629e-01,7.851425e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008900570000e+08,3.008901180000e+08,3.398361e+01,7.463968e-01,2.865574e+01,6.853949e-01,8.432224e-01,7.985708e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008901180000e+08,3.008901790000e+08,3.568853e+01,7.648907e-01,3.001639e+01,7.014784e-01,8.410657e-01,7.836002e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008901790000e+08,3.008902400000e+08,3.422951e+01,7.490924e-01,2.939344e+01,6.941612e-01,8.587165e-01,7.622640e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008902400000e+08,3.008903010000e+08,3.388525e+01,7.453159e-01,2.873771e+01,6.863745e-01,8.480890e-01,7.894871e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008903010000e+08,3.008903620000e+08,3.552459e+01,7.631319e-01,2.998361e+01,7.010953e-01,8.440240e-01,7.794295e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008903620000e+08,3.008904230000e+08,3.616393e+01,7.699685e-01,3.047541e+01,7.068217e-01,8.427017e-01,7.751686e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008904230000e+08,3.008904840000e+08,3.481967e+01,7.555225e-01,2.931148e+01,6.931926e-01,8.418079e-01,7.918112e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008904840000e+08,3.008905450000e+08,3.521312e+01,7.597790e-01,3.004918e+01,7.018614e-01,8.533520e-01,7.632821e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008905450000e+08,3.008906060000e+08,3.547541e+01,7.626035e-01,2.998361e+01,7.010953e-01,8.451941e-01,7.775769e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008906060000e+08,3.008906670000e+08,3.242623e+01,7.290937e-01,2.775410e+01,6.745259e-01,8.559151e-01,7.896079e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008906670000e+08,3.008907280000e+08,3.518033e+01,7.594252e-01,3.018033e+01,7.033914e-01,8.578751e-01,7.537585e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008907280000e+08,3.008907890000e+08,3.460656e+01,7.532069e-01,2.952459e+01,6.957080e-01,8.531502e-01,7.703805e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008907890000e+08,3.008908500000e+08,3.377049e+01,7.440528e-01,2.822951e+01,6.802785e-01,8.359223e-01,8.159699e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008908500000e+08,3.008909110000e+08,3.501639e+01,7.576538e-01,2.955738e+01,6.960942e-01,8.441011e-01,7.849068e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008909110000e+08,3.008909720000e+08,3.580328e+01,7.661194e-01,2.981967e+01,6.991760e-01,8.328754e-01,7.983326e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008909720000e+08,3.008910330000e+08,3.480328e+01,7.553446e-01,2.934426e+01,6.935802e-01,8.431465e-01,7.892665e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008910330000e+08,3.008910940000e+08,3.401639e+01,7.467569e-01,2.863935e+01,6.851988e-01,8.419277e-01,8.008593e-03,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008911580000e+08,3.008912190000e+08,3.329508e+01,7.387970e-01,2.788525e+01,6.761178e-01,8.375185e-01,8.185482e-03,2.900000e+01,2.900000e+01,9.300000e+02,22348200071
3.008912190000e+08,3.008912800000e+08,3.290164e+01,7.344189e-01,2.721312e+01,6.679196e-01,8.271051e-01,8.441075e-03,2.900000e+01,2.900000e+01,9.300000e+02,22348200071
3.008912800000e+08,3.008913410000e+08,3.352459e+01,7.413390e-01,2.800000e+01,6.775075e-01,8.352078e-01,8.203873e-03,2.900000e+01,2.900000e+01,9.300000e+02,22348200071
3.008913410000e+08,3.008914020000e+08,3.378688e+01,7.442334e-01,2.827869e+01,6.808708e-01,8.369724e-01,8.136679e-03,2.900000e+01,2.900000e+01,9.300000e+02,22348200071
3.008914020000e+08,3.008914630000e+08,3.391803e+01,7.456765e-01,2.867213e+01,6.855910e-01,8.453359e-01,7.949305e-03,2.900000e+01,2.900000e+01,9.300000e+02,22348200071
3.008914630000e+08,3.008915240000e+08,3.540984e+01,7.618983e-01,2.998361e+01,7.010953e-01,8.467593e-01,7.750687e-03,2.900000e+01,2.900000e+01,9.300000e+02,22348200071
