#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398433590000e+08,3.398434670000e+08,2.091667e+01,4.400828e-01,1.899074e+01,4.193330e-01,9.079239e-01,6.083312e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398434670000e+08,3.398435740000e+08,2.171028e+01,4.504440e-01,1.946729e+01,4.265411e-01,8.966853e-01,6.315046e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398435740000e+08,3.398436810000e+08,2.157944e+01,4.490846e-01,1.942056e+01,4.260288e-01,8.999567e-01,6.244430e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398436810000e+08,3.398437890000e+08,2.152778e+01,4.464653e-01,1.941667e+01,4.240094e-01,9.019355e-01,6.167828e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398437890000e+08,3.398438960000e+08,2.126168e+01,4.457660e-01,1.916822e+01,4.232520e-01,9.015385e-01,6.246470e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398438960000e+08,3.398440030000e+08,2.125234e+01,4.456680e-01,1.924299e+01,4.240767e-01,9.054530e-01,6.135665e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398440030000e+08,3.398441110000e+08,2.092593e+01,4.401802e-01,1.904630e+01,4.199459e-01,9.101770e-01,6.014541e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398442340000e+08,3.398443250000e+08,2.139561e+01,4.848882e-01,1.919780e+01,4.593091e-01,8.972779e-01,6.880381e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398443250000e+08,3.398444330000e+08,2.090741e+01,4.399853e-01,1.881482e+01,4.173862e-01,8.999114e-01,6.315827e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398444330000e+08,3.398445400000e+08,2.238318e+01,4.573714e-01,2.001869e+01,4.325397e-01,8.943633e-01,6.280752e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398445400000e+08,3.398446480000e+08,2.148148e+01,4.459850e-01,1.957407e+01,4.257246e-01,9.112069e-01,5.905465e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398446480000e+08,3.398447550000e+08,2.157009e+01,4.489874e-01,1.929906e+01,4.246941e-01,8.947141e-01,6.388654e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398447550000e+08,3.398448620000e+08,2.151402e+01,4.484034e-01,1.947663e+01,4.266434e-01,9.052997e-01,6.102660e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398448620000e+08,3.398449700000e+08,2.113889e+01,4.424143e-01,1.926852e+01,4.223887e-01,9.115199e-01,5.943644e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398449700000e+08,3.398450770000e+08,2.214019e+01,4.548820e-01,1.984112e+01,4.306170e-01,8.961587e-01,6.267509e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398450770000e+08,3.398451840000e+08,2.111215e+01,4.441957e-01,1.911215e+01,4.226325e-01,9.052678e-01,6.161396e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398451840000e+08,3.398452920000e+08,2.062963e+01,4.370527e-01,1.849074e+01,4.137760e-01,8.963196e-01,6.458360e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398452920000e+08,3.398453990000e+08,2.247663e+01,4.583252e-01,2.050467e+01,4.377584e-01,9.122661e-01,5.768818e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398453990000e+08,3.398455070000e+08,2.170370e+01,4.482859e-01,1.962963e+01,4.263283e-01,9.044369e-01,6.072331e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398455070000e+08,3.398456140000e+08,2.233645e+01,4.568937e-01,2.033645e+01,4.359590e-01,9.104602e-01,5.840359e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398456140000e+08,3.398457210000e+08,2.108411e+01,4.439006e-01,1.896262e+01,4.209759e-01,8.993794e-01,6.333522e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398457210000e+08,3.398458290000e+08,2.138889e+01,4.450228e-01,1.937963e+01,4.236048e-01,9.060606e-01,6.070110e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398458290000e+08,3.398459360000e+08,2.213084e+01,4.547860e-01,2.017757e+01,4.342527e-01,9.117399e-01,5.829440e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398459360000e+08,3.398460430000e+08,2.164486e+01,4.497648e-01,1.968224e+01,4.288895e-01,9.093264e-01,5.966655e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398460430000e+08,3.398461510000e+08,2.098148e+01,4.407641e-01,1.887037e+01,4.180020e-01,8.993822e-01,6.319455e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398462950000e+08,3.398463660000e+08,2.122535e+01,5.467619e-01,1.909859e+01,5.186465e-01,8.998010e-01,7.734787e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300020
3.398463660000e+08,3.398464730000e+08,2.178505e+01,4.512190e-01,1.983178e+01,4.305156e-01,9.103389e-01,5.917419e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300020
3.398464730000e+08,3.398465800000e+08,2.214953e+01,4.549780e-01,1.998131e+01,4.321356e-01,9.021097e-01,6.104153e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300020
3.398465800000e+08,3.398466880000e+08,2.073148e+01,4.381303e-01,1.887037e+01,4.180020e-01,9.102278e-01,6.041141e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300020
3.398466880000e+08,3.398467950000e+08,2.180374e+01,4.514125e-01,1.985047e+01,4.307185e-01,9.104158e-01,5.912597e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300020
3.398467950000e+08,3.398469020000e+08,2.114953e+01,4.445888e-01,1.898131e+01,4.211833e-01,8.974812e-01,6.376350e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300020
3.398469020000e+08,3.398470100000e+08,2.194444e+01,4.507652e-01,1.990741e+01,4.293342e-01,9.071730e-01,5.960849e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300020
3.398483420000e+08,3.398484060000e+08,2.164062e+01,5.814936e-01,1.939062e+01,5.504348e-01,8.960289e-01,8.201485e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398484060000e+08,3.398485130000e+08,2.149533e+01,4.482086e-01,1.954206e+01,4.273594e-01,9.091305e-01,5.993194e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398485130000e+08,3.398486200000e+08,2.225234e+01,4.560326e-01,2.032710e+01,4.358588e-01,9.134817e-01,5.761349e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398486200000e+08,3.398487280000e+08,2.115741e+01,4.426081e-01,1.929630e+01,4.226930e-01,9.120350e-01,5.925400e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398487280000e+08,3.398488350000e+08,2.285047e+01,4.621210e-01,2.057009e+01,4.384562e-01,9.002045e-01,6.061592e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398488350000e+08,3.398489430000e+08,2.191667e+01,4.504799e-01,1.978704e+01,4.280342e-01,9.028306e-01,6.087917e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398489430000e+08,3.398490500000e+08,2.223364e+01,4.558411e-01,2.017757e+01,4.342527e-01,9.075242e-01,5.939447e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398490500000e+08,3.398491570000e+08,2.170094e+01,4.503470e-01,1.975701e+01,4.297033e-01,9.104220e-01,5.926399e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398491570000e+08,3.398492650000e+08,2.085185e+01,4.394004e-01,1.895370e+01,4.189239e-01,9.089698e-01,6.061544e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398492650000e+08,3.398493720000e+08,2.121495e+01,4.452758e-01,1.910280e+01,4.225291e-01,9.004405e-01,6.284285e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398493720000e+08,3.398494790000e+08,2.200000e+01,4.534396e-01,1.981308e+01,4.303127e-01,9.005947e-01,6.166890e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398494790000e+08,3.398495870000e+08,2.004630e+01,4.308293e-01,1.804630e+01,4.087730e-01,9.002309e-01,6.440891e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398495870000e+08,3.398496940000e+08,2.070094e+01,4.398485e-01,1.874766e+01,4.185831e-01,9.056433e-01,6.211236e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398496940000e+08,3.398498020000e+08,2.148148e+01,4.459850e-01,1.942593e+01,4.241104e-01,9.043103e-01,6.107272e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398498020000e+08,3.398499090000e+08,2.100000e+01,4.430143e-01,1.902804e+01,4.217015e-01,9.060970e-01,6.153548e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398499090000e+08,3.398500160000e+08,2.142056e+01,4.474284e-01,1.933645e+01,4.251053e-01,9.027051e-01,6.190286e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398500160000e+08,3.398501240000e+08,2.089815e+01,4.398879e-01,1.916667e+01,4.212709e-01,9.171467e-01,5.802412e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398501240000e+08,3.398502310000e+08,2.131776e+01,4.463534e-01,1.930841e+01,4.247969e-01,9.057431e-01,6.117816e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398504250000e+08,3.398505530000e+08,2.135156e+01,4.084227e-01,1.921875e+01,3.874874e-01,9.001098e-01,5.735740e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300022
3.398505530000e+08,3.398506610000e+08,2.122222e+01,4.432855e-01,1.868518e+01,4.159459e-01,8.804538e-01,6.776632e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300022
3.398524790000e+08,3.398525930000e+08,2.255263e+01,4.447809e-01,1.895614e+01,4.077768e-01,8.405290e-01,7.220482e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300023
3.398545360000e+08,3.398546330000e+08,2.211340e+01,4.774654e-01,1.981443e+01,4.519652e-01,8.960373e-01,6.590042e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398546330000e+08,3.398547410000e+08,2.100926e+01,4.410557e-01,1.889815e+01,4.183095e-01,8.995152e-01,6.311567e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398547410000e+08,3.398548480000e+08,2.212150e+01,4.546899e-01,2.001869e+01,4.325397e-01,9.049430e-01,6.028421e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398548480000e+08,3.398549550000e+08,2.119626e+01,4.450797e-01,1.897196e+01,4.210797e-01,8.950617e-01,6.435346e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398549550000e+08,3.398550630000e+08,2.088889e+01,4.397905e-01,1.880556e+01,4.172835e-01,9.002659e-01,6.308667e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398550630000e+08,3.398551700000e+08,2.178505e+01,4.512190e-01,1.970094e+01,4.290931e-01,9.043329e-01,6.092203e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398551700000e+08,3.398552780000e+08,2.223148e+01,4.537037e-01,1.977778e+01,4.279341e-01,8.896293e-01,6.394924e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398552780000e+08,3.398553850000e+08,2.175701e+01,4.509285e-01,1.944860e+01,4.263362e-01,8.939003e-01,6.382783e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398553850000e+08,3.398554920000e+08,2.256075e+01,4.591820e-01,2.016822e+01,4.341521e-01,8.939520e-01,6.266713e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398554920000e+08,3.398556000000e+08,2.101852e+01,4.411529e-01,1.898148e+01,4.192308e-01,9.030837e-01,6.209399e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398556000000e+08,3.398557070000e+08,2.178505e+01,4.512190e-01,1.969159e+01,4.289913e-01,9.039039e-01,6.104399e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398557070000e+08,3.398558140000e+08,2.251402e+01,4.587062e-01,2.018692e+01,4.343533e-01,8.966376e-01,6.202565e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398558140000e+08,3.398559220000e+08,2.053704e+01,4.360708e-01,1.832407e+01,4.119070e-01,8.922453e-01,6.583843e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398559220000e+08,3.398560290000e+08,2.226168e+01,4.561284e-01,2.024299e+01,4.349561e-01,9.093199e-01,5.883605e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398560290000e+08,3.398561370000e+08,2.092593e+01,4.401802e-01,1.879630e+01,4.171808e-01,8.982301e-01,6.359885e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398561370000e+08,3.398562440000e+08,2.147663e+01,4.480136e-01,1.922430e+01,4.238707e-01,8.951262e-01,6.391468e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398562440000e+08,3.398563510000e+08,2.151402e+01,4.484034e-01,1.943925e+01,4.262338e-01,9.035621e-01,6.152479e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398563510000e+08,3.398564590000e+08,2.132407e+01,4.443480e-01,1.911111e+01,4.206599e-01,8.962223e-01,6.354962e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398565940000e+08,3.398566740000e+08,2.100000e+01,5.123476e-01,1.915000e+01,4.892596e-01,9.119048e-01,6.915066e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398566740000e+08,3.398567810000e+08,2.245794e+01,4.581346e-01,2.019626e+01,4.344538e-01,8.992925e-01,6.139096e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398567810000e+08,3.398568880000e+08,2.163551e+01,4.496678e-01,1.971028e+01,4.291949e-01,9.110151e-01,5.917598e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398568880000e+08,3.398569960000e+08,2.129630e+01,4.440585e-01,1.919444e+01,4.215760e-01,9.013044e-01,6.219003e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398569960000e+08,3.398571030000e+08,2.117757e+01,4.448834e-01,1.924299e+01,4.240767e-01,9.086496e-01,6.052342e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398571030000e+08,3.398572100000e+08,2.159813e+01,4.492791e-01,1.931776e+01,4.248997e-01,8.944180e-01,6.392419e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398572100000e+08,3.398573180000e+08,2.102778e+01,4.412501e-01,1.912037e+01,4.207618e-01,9.092911e-01,6.026538e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398573180000e+08,3.398574250000e+08,2.146729e+01,4.479162e-01,1.932710e+01,4.250025e-01,9.003047e-01,6.251030e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398574250000e+08,3.398575320000e+08,2.121495e+01,4.452758e-01,1.929906e+01,4.246941e-01,9.096916e-01,6.015866e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398575320000e+08,3.398576400000e+08,2.134259e+01,4.445409e-01,1.924074e+01,4.220841e-01,9.015185e-01,6.206250e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398576400000e+08,3.398577470000e+08,2.169159e+01,4.502501e-01,1.953271e+01,4.272572e-01,9.004740e-01,6.213930e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398577470000e+08,3.398578550000e+08,2.102778e+01,4.412501e-01,1.894444e+01,4.188216e-01,9.009247e-01,6.269291e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398578550000e+08,3.398579620000e+08,2.279439e+01,4.615536e-01,2.063551e+01,4.391529e-01,9.052891e-01,5.929087e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398579620000e+08,3.398580690000e+08,2.300000e+01,4.636305e-01,2.088785e+01,4.418298e-01,9.081674e-01,5.821375e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398580690000e+08,3.398581770000e+08,2.126852e+01,4.437688e-01,1.925000e+01,4.221857e-01,9.050936e-01,6.115247e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398581770000e+08,3.398582840000e+08,2.187850e+01,4.521858e-01,1.994393e+01,4.317312e-01,9.115763e-01,5.867866e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398582840000e+08,3.398583920000e+08,2.129630e+01,4.440585e-01,1.900000e+01,4.194353e-01,8.921739e-01,6.467297e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398583920000e+08,3.398584990000e+08,2.145794e+01,4.478186e-01,1.948598e+01,4.267458e-01,9.081010e-01,6.028878e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398586510000e+08,3.398587140000e+08,2.090476e+01,5.760396e-01,1.882540e+01,5.466405e-01,9.005315e-01,8.247063e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398587140000e+08,3.398588210000e+08,2.190654e+01,4.524755e-01,1.985981e+01,4.308198e-01,9.065700e-01,6.011255e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398588210000e+08,3.398589280000e+08,2.184112e+01,4.517993e-01,1.957944e+01,4.277680e-01,8.964484e-01,6.302482e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398589280000e+08,3.398590360000e+08,2.237037e+01,4.551187e-01,2.014815e+01,4.319223e-01,9.006622e-01,6.085408e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398590360000e+08,3.398591430000e+08,2.140187e+01,4.472331e-01,1.928037e+01,4.244884e-01,9.008734e-01,6.244667e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398591430000e+08,3.398592500000e+08,2.183178e+01,4.517027e-01,1.979439e+01,4.301096e-01,9.066781e-01,6.018413e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398592500000e+08,3.398593580000e+08,2.102778e+01,4.412501e-01,1.904630e+01,4.199459e-01,9.057684e-01,6.130534e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398593580000e+08,3.398594650000e+08,2.146729e+01,4.479162e-01,1.955140e+01,4.274616e-01,9.107531e-01,5.948622e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398594650000e+08,3.398595730000e+08,2.205556e+01,4.519050e-01,2.012963e+01,4.317238e-01,9.126784e-01,5.784273e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398595730000e+08,3.398596800000e+08,2.214019e+01,4.548820e-01,1.999065e+01,4.322367e-01,9.029126e-01,6.083055e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398596800000e+08,3.398597870000e+08,2.165421e+01,4.498619e-01,1.948598e+01,4.267458e-01,8.998705e-01,6.236027e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398597870000e+08,3.398598950000e+08,2.305556e+01,4.620361e-01,2.091667e+01,4.400828e-01,9.072289e-01,5.813868e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398598950000e+08,3.398600020000e+08,2.194393e+01,4.528614e-01,1.987850e+01,4.310225e-01,9.058774e-01,6.026050e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398600020000e+08,3.398601090000e+08,2.169159e+01,4.502501e-01,1.967290e+01,4.287876e-01,9.069366e-01,6.030319e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398601090000e+08,3.398602170000e+08,2.199074e+01,4.512405e-01,2.003704e+01,4.307297e-01,9.111579e-01,5.838139e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398602170000e+08,3.398603240000e+08,2.184112e+01,4.517993e-01,1.973832e+01,4.295000e-01,9.037227e-01,6.101691e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398603240000e+08,3.398604320000e+08,2.167593e+01,4.479989e-01,1.965741e+01,4.266298e-01,9.068774e-01,6.006218e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398604320000e+08,3.398605390000e+08,2.129906e+01,4.461577e-01,1.918692e+01,4.234583e-01,9.008337e-01,6.260833e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398606930000e+08,3.398607540000e+08,2.188525e+01,5.989779e-01,1.983607e+01,5.702468e-01,9.063671e-01,7.973073e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398607540000e+08,3.398608610000e+08,2.192523e+01,4.526685e-01,1.979439e+01,4.301096e-01,9.028133e-01,6.115590e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398608610000e+08,3.398609680000e+08,2.202804e+01,4.537284e-01,2.006542e+01,4.330442e-01,9.109037e-01,5.867949e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398609680000e+08,3.398610760000e+08,2.159259e+01,4.471369e-01,1.967593e+01,4.268307e-01,9.112350e-01,5.889411e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398610760000e+08,3.398611830000e+08,2.171028e+01,4.504440e-01,1.976636e+01,4.298049e-01,9.104606e-01,5.923973e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398611830000e+08,3.398612910000e+08,2.103704e+01,4.413472e-01,1.893518e+01,4.187192e-01,9.000880e-01,6.291398e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398612910000e+08,3.398613980000e+08,2.204673e+01,4.539209e-01,2.019626e+01,4.344538e-01,9.160661e-01,5.709106e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398613980000e+08,3.398615050000e+08,2.192523e+01,4.526685e-01,1.964486e+01,4.284820e-01,8.959932e-01,6.302593e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398615050000e+08,3.398616130000e+08,2.187963e+01,4.500991e-01,1.978704e+01,4.280342e-01,9.043589e-01,6.050077e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398616130000e+08,3.398617200000e+08,2.095327e+01,4.425211e-01,1.892523e+01,4.205607e-01,9.032114e-01,6.244375e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398617200000e+08,3.398618270000e+08,2.142056e+01,4.474284e-01,1.946729e+01,4.265411e-01,9.088132e-01,6.013066e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398618270000e+08,3.398619350000e+08,2.098148e+01,4.407641e-01,1.895370e+01,4.189239e-01,9.033539e-01,6.207134e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398619350000e+08,3.398620420000e+08,2.163551e+01,4.496678e-01,1.943925e+01,4.262338e-01,8.984881e-01,6.276812e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398620420000e+08,3.398621500000e+08,2.148148e+01,4.459850e-01,1.960185e+01,4.260266e-01,9.125000e-01,5.866464e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398621500000e+08,3.398622570000e+08,2.229906e+01,4.565112e-01,2.029906e+01,4.355581e-01,9.103101e-01,5.849666e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398622570000e+08,3.398623640000e+08,2.206542e+01,4.541133e-01,1.996262e+01,4.319335e-01,9.047014e-01,6.042934e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398623640000e+08,3.398624720000e+08,2.125926e+01,4.436722e-01,1.900926e+01,4.195374e-01,8.941638e-01,6.420069e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398624720000e+08,3.398625790000e+08,2.126168e+01,4.457660e-01,1.910280e+01,4.225291e-01,8.984615e-01,6.332488e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398627570000e+08,3.398629010000e+08,2.225000e+01,3.930825e-01,2.011806e+01,3.737763e-01,9.041823e-01,5.200016e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398629010000e+08,3.398630090000e+08,2.089815e+01,4.398879e-01,1.904630e+01,4.199459e-01,9.113868e-01,5.981840e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398630090000e+08,3.398631160000e+08,2.166355e+01,4.499590e-01,1.924299e+01,4.240767e-01,8.882657e-01,6.543467e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398631160000e+08,3.398632230000e+08,2.108411e+01,4.439006e-01,1.903738e+01,4.218050e-01,9.029256e-01,6.233169e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398632230000e+08,3.398633310000e+08,2.070370e+01,4.378367e-01,1.884259e+01,4.176942e-01,9.101073e-01,6.048847e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398633310000e+08,3.398634380000e+08,2.128972e+01,4.460598e-01,1.922430e+01,4.238707e-01,9.029851e-01,6.201299e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398634380000e+08,3.398635450000e+08,2.173832e+01,4.507348e-01,1.968224e+01,4.288895e-01,9.054170e-01,6.067726e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398635450000e+08,3.398636530000e+08,2.097222e+01,4.406668e-01,1.909259e+01,4.204560e-01,9.103753e-01,6.001917e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398636530000e+08,3.398637600000e+08,2.214019e+01,4.548820e-01,2.014953e+01,4.339509e-01,9.100887e-01,5.877147e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398637600000e+08,3.398638680000e+08,2.114815e+01,4.425112e-01,1.922222e+01,4.218810e-01,9.089317e-01,6.020066e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398638680000e+08,3.398639750000e+08,2.216822e+01,4.551699e-01,1.986916e+01,4.309212e-01,8.962901e-01,6.260040e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398639750000e+08,3.398640820000e+08,2.110280e+01,4.440974e-01,1.939252e+01,4.257212e-01,9.189548e-01,5.743130e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398640820000e+08,3.398641900000e+08,2.227778e+01,4.541759e-01,2.013889e+01,4.318231e-01,9.039900e-01,6.006095e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398641900000e+08,3.398642970000e+08,2.182243e+01,4.516060e-01,1.964486e+01,4.284820e-01,9.002141e-01,6.202460e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398642970000e+08,3.398644040000e+08,2.200000e+01,4.534396e-01,1.971963e+01,4.292966e-01,8.963466e-01,6.282413e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398644040000e+08,3.398645120000e+08,2.123148e+01,4.433822e-01,1.903704e+01,4.198439e-01,8.966420e-01,6.357401e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398645120000e+08,3.398646190000e+08,2.178505e+01,4.512190e-01,1.963551e+01,4.283800e-01,9.013299e-01,6.176801e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398648230000e+08,3.398649410000e+08,2.210169e+01,4.327846e-01,1.982203e+01,4.098577e-01,8.968558e-01,5.955660e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
