#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821045570000e+08,2.821046180000e+08,3.580328e+01,7.661194e-01,3.404918e+01,7.471166e-01,9.510073e-01,4.618823e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500009
2.821046180000e+08,2.821046790000e+08,3.703279e+01,7.791629e-01,3.508197e+01,7.583629e-01,9.473218e-01,4.700088e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500009
2.821046790000e+08,2.821047400000e+08,3.621312e+01,7.704918e-01,3.449180e+01,7.519571e-01,9.524672e-01,4.527139e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500009
2.821047400000e+08,2.821048010000e+08,3.626229e+01,7.710148e-01,3.424590e+01,7.492718e-01,9.443942e-01,4.872412e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500009
2.821048070000e+08,2.821048680000e+08,3.570492e+01,7.650664e-01,3.404918e+01,7.471166e-01,9.536272e-01,4.506010e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821048680000e+08,2.821049290000e+08,3.604918e+01,7.687458e-01,3.401639e+01,7.467569e-01,9.436107e-01,4.919059e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821049290000e+08,2.821049900000e+08,3.814754e+01,7.908031e-01,3.600000e+01,7.682213e-01,9.437044e-01,4.778121e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821049900000e+08,2.821050510000e+08,3.657377e+01,7.743191e-01,3.498361e+01,7.572989e-01,9.565217e-01,4.317513e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821050510000e+08,2.821051120000e+08,3.560656e+01,7.640118e-01,3.388525e+01,7.453159e-01,9.516575e-01,4.602302e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821051120000e+08,2.821051730000e+08,3.573771e+01,7.654176e-01,3.398361e+01,7.463968e-01,9.509174e-01,4.627078e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821051730000e+08,2.821052340000e+08,3.518033e+01,7.594252e-01,3.352459e+01,7.413390e-01,9.529357e-01,4.571543e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821052340000e+08,2.821052950000e+08,3.467213e+01,7.539201e-01,3.273771e+01,7.325870e-01,9.442080e-01,4.990735e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821052950000e+08,2.821053560000e+08,3.640984e+01,7.725818e-01,3.437705e+01,7.507051e-01,9.441693e-01,4.871775e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821053560000e+08,2.821054170000e+08,3.677049e+01,7.763987e-01,3.486885e+01,7.560560e-01,9.482836e-01,4.675939e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821054170000e+08,2.821054780000e+08,3.595082e+01,7.676964e-01,3.396721e+01,7.462168e-01,9.448245e-01,4.875617e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821054780000e+08,2.821055390000e+08,3.631147e+01,7.715375e-01,3.442623e+01,7.512419e-01,9.480813e-01,4.714092e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821055390000e+08,2.821056000000e+08,3.660656e+01,7.746661e-01,3.477049e+01,7.549888e-01,9.498433e-01,4.618980e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821056000000e+08,2.821056610000e+08,3.534426e+01,7.611926e-01,3.321312e+01,7.378870e-01,9.397032e-01,5.126467e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821056610000e+08,2.821057220000e+08,3.672131e+01,7.758793e-01,3.472131e+01,7.544546e-01,9.455357e-01,4.794804e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821057220000e+08,2.821057830000e+08,3.580328e+01,7.661194e-01,3.385246e+01,7.449553e-01,9.455128e-01,4.856848e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821057830000e+08,2.821058440000e+08,3.596721e+01,7.678714e-01,3.437705e+01,7.507051e-01,9.557885e-01,4.388643e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821058440000e+08,2.821059050000e+08,3.704918e+01,7.793353e-01,3.513115e+01,7.588943e-01,9.482301e-01,4.660595e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821059050000e+08,2.821059660000e+08,3.624590e+01,7.708405e-01,3.427869e+01,7.496304e-01,9.457259e-01,4.818196e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821059660000e+08,2.821060270000e+08,3.514754e+01,7.590713e-01,3.357377e+01,7.418825e-01,9.552239e-01,4.466461e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821060920000e+08,2.821061530000e+08,3.642623e+01,7.727557e-01,3.449180e+01,7.519571e-01,9.468947e-01,4.757160e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821061530000e+08,2.821062140000e+08,3.539344e+01,7.617220e-01,3.344262e+01,7.404321e-01,9.448819e-01,4.911447e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821062140000e+08,2.821062750000e+08,3.518033e+01,7.594252e-01,3.327869e+01,7.386152e-01,9.459459e-01,4.881267e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821062750000e+08,2.821063360000e+08,3.683607e+01,7.770907e-01,3.490164e+01,7.564113e-01,9.474855e-01,4.705701e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821063360000e+08,2.821063970000e+08,3.698361e+01,7.786454e-01,3.511475e+01,7.587171e-01,9.494681e-01,4.611620e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821063970000e+08,2.821064580000e+08,3.624590e+01,7.708405e-01,3.442623e+01,7.512419e-01,9.497965e-01,4.643954e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821064580000e+08,2.821065190000e+08,3.526229e+01,7.603095e-01,3.340984e+01,7.400691e-01,9.474663e-01,4.810394e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821065190000e+08,2.821065800000e+08,3.562295e+01,7.641877e-01,3.363934e+01,7.426067e-01,9.443166e-01,4.919169e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821065800000e+08,2.821066410000e+08,3.545901e+01,7.624273e-01,3.363934e+01,7.426067e-01,9.486824e-01,4.744227e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821066410000e+08,2.821067020000e+08,3.465574e+01,7.537419e-01,3.290164e+01,7.344189e-01,9.493850e-01,4.767691e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821067020000e+08,2.821067630000e+08,3.621312e+01,7.704918e-01,3.439344e+01,7.508841e-01,9.497510e-01,4.648048e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821067630000e+08,2.821068240000e+08,3.663934e+01,7.750129e-01,3.475410e+01,7.548108e-01,9.485459e-01,4.673051e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821068240000e+08,2.821068850000e+08,3.642623e+01,7.727557e-01,3.444262e+01,7.514207e-01,9.455445e-01,4.813818e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821068850000e+08,2.821069460000e+08,3.654099e+01,7.739719e-01,3.414754e+01,7.481951e-01,9.344998e-01,5.240297e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821069460000e+08,2.821070070000e+08,3.542623e+01,7.620747e-01,3.372131e+01,7.435108e-01,9.518741e-01,4.604173e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821070070000e+08,2.821070680000e+08,3.580328e+01,7.661194e-01,3.393443e+01,7.458566e-01,9.478022e-01,4.759471e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821070680000e+08,2.821071290000e+08,3.642623e+01,7.727557e-01,3.431147e+01,7.499888e-01,9.419442e-01,4.960934e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821071290000e+08,2.821071900000e+08,3.409836e+01,7.476560e-01,3.249180e+01,7.298304e-01,9.528846e-01,4.645900e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821071900000e+08,2.821072510000e+08,3.781967e+01,7.873973e-01,3.539344e+01,7.617220e-01,9.358474e-01,5.101359e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821072510000e+08,2.821073120000e+08,3.583607e+01,7.664702e-01,3.401639e+01,7.467569e-01,9.492223e-01,4.695646e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821074210000e+08,2.821074820000e+08,3.711475e+01,7.800247e-01,3.511475e+01,7.587171e-01,9.461130e-01,4.745425e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821074820000e+08,2.821075430000e+08,3.681967e+01,7.769178e-01,3.483607e+01,7.557003e-01,9.461265e-01,4.763843e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821075430000e+08,2.821076040000e+08,3.598361e+01,7.680463e-01,3.437705e+01,7.507051e-01,9.553531e-01,4.408191e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821076040000e+08,2.821076650000e+08,3.662295e+01,7.748395e-01,3.477049e+01,7.549888e-01,9.494181e-01,4.636442e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821076650000e+08,2.821077260000e+08,3.649180e+01,7.734509e-01,3.452459e+01,7.523143e-01,9.460917e-01,4.786654e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821077260000e+08,2.821077870000e+08,3.531147e+01,7.608394e-01,3.332787e+01,7.391607e-01,9.438254e-01,4.961270e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821077870000e+08,2.821078480000e+08,3.613115e+01,7.696193e-01,3.400000e+01,7.465769e-01,9.410163e-01,5.018325e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821078480000e+08,2.821079090000e+08,3.765574e+01,7.856890e-01,3.586885e+01,7.668207e-01,9.525468e-01,4.436041e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821079090000e+08,2.821079700000e+08,3.622951e+01,7.706662e-01,3.424590e+01,7.492718e-01,9.452488e-01,4.839201e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821079700000e+08,2.821080310000e+08,3.598361e+01,7.680463e-01,3.427869e+01,7.496304e-01,9.526196e-01,4.534629e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821080310000e+08,2.821080920000e+08,3.447541e+01,7.517784e-01,3.267213e+01,7.318529e-01,9.476938e-01,4.855021e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821080920000e+08,2.821081530000e+08,3.575410e+01,7.655931e-01,3.385246e+01,7.449553e-01,9.468134e-01,4.805134e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821081530000e+08,2.821082140000e+08,3.596721e+01,7.678714e-01,3.418033e+01,7.485541e-01,9.503191e-01,4.638861e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821082140000e+08,2.821082750000e+08,3.478688e+01,7.551667e-01,3.273771e+01,7.325870e-01,9.410933e-01,5.111236e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821082750000e+08,2.821083360000e+08,3.755738e+01,7.846621e-01,3.600000e+01,7.682213e-01,9.585334e-01,4.165242e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821083360000e+08,2.821083970000e+08,3.654099e+01,7.739719e-01,3.457377e+01,7.528500e-01,9.461642e-01,4.780395e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821083970000e+08,2.821084580000e+08,3.570492e+01,7.650664e-01,3.390164e+01,7.454962e-01,9.494950e-01,4.692289e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821084580000e+08,2.821085190000e+08,3.645901e+01,7.731034e-01,3.460656e+01,7.532069e-01,9.491907e-01,4.656730e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821085190000e+08,2.821085800000e+08,3.562295e+01,7.641877e-01,3.386885e+01,7.451357e-01,9.507593e-01,4.641599e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821085800000e+08,2.821086410000e+08,3.654099e+01,7.739719e-01,3.454099e+01,7.524930e-01,9.452670e-01,4.817780e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821087030000e+08,2.821087640000e+08,3.565574e+01,7.645392e-01,3.395082e+01,7.460367e-01,9.521839e-01,4.575282e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821087640000e+08,2.821088250000e+08,3.544262e+01,7.622510e-01,3.365574e+01,7.427876e-01,9.495837e-01,4.705700e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821088250000e+08,2.821088860000e+08,3.668853e+01,7.755329e-01,3.493443e+01,7.567664e-01,9.521894e-01,4.510176e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821088860000e+08,2.821089470000e+08,3.521312e+01,7.597790e-01,3.355738e+01,7.417014e-01,9.529795e-01,4.567392e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821089470000e+08,2.821090080000e+08,3.650820e+01,7.736246e-01,3.445901e+01,7.515996e-01,9.438707e-01,4.877430e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821090080000e+08,2.821090690000e+08,3.522951e+01,7.599559e-01,3.332787e+01,7.391607e-01,9.460214e-01,4.874647e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821090690000e+08,2.821091300000e+08,3.670492e+01,7.757061e-01,3.477049e+01,7.549888e-01,9.472979e-01,4.722047e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821091300000e+08,2.821091910000e+08,3.500000e+01,7.574764e-01,3.306557e+01,7.362463e-01,9.447307e-01,4.945350e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821091910000e+08,2.821092520000e+08,3.667213e+01,7.753596e-01,3.457377e+01,7.528500e-01,9.427805e-01,4.910711e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821092520000e+08,2.821093130000e+08,3.572131e+01,7.652420e-01,3.375410e+01,7.438722e-01,9.449289e-01,4.886894e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821093130000e+08,2.821093740000e+08,3.644262e+01,7.729295e-01,3.490164e+01,7.564113e-01,9.577148e-01,4.268179e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821093740000e+08,2.821094350000e+08,3.595082e+01,7.676964e-01,3.431147e+01,7.499888e-01,9.544004e-01,4.454785e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821094350000e+08,2.821094960000e+08,3.549180e+01,7.627797e-01,3.370492e+01,7.433301e-01,9.496536e-01,4.699352e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821094960000e+08,2.821095570000e+08,3.459016e+01,7.530285e-01,3.286885e+01,7.340529e-01,9.502370e-01,4.733998e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821095570000e+08,2.821096180000e+08,3.691803e+01,7.779548e-01,3.488525e+01,7.562336e-01,9.449378e-01,4.806668e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821096180000e+08,2.821096790000e+08,3.498361e+01,7.572989e-01,3.327869e+01,7.386152e-01,9.512652e-01,4.660936e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821096790000e+08,2.821097400000e+08,3.568853e+01,7.648907e-01,3.391803e+01,7.456765e-01,9.503905e-01,4.653765e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821097400000e+08,2.821098010000e+08,3.490164e+01,7.564113e-01,3.295082e+01,7.349676e-01,9.441052e-01,4.978609e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821098010000e+08,2.821098620000e+08,3.662295e+01,7.748395e-01,3.481967e+01,7.555225e-01,9.507610e-01,4.577716e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821098620000e+08,2.821099230000e+08,3.575410e+01,7.655931e-01,3.378688e+01,7.442334e-01,9.449794e-01,4.882543e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821099230000e+08,2.821099840000e+08,3.626229e+01,7.710148e-01,3.440984e+01,7.510630e-01,9.489150e-01,4.681314e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821099930000e+08,2.821100540000e+08,3.431147e+01,7.499888e-01,3.234426e+01,7.281715e-01,9.426661e-01,5.081597e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821100540000e+08,2.821101150000e+08,3.547541e+01,7.626035e-01,3.377049e+01,7.440528e-01,9.519408e-01,4.597953e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821101150000e+08,2.821101760000e+08,3.565574e+01,7.645392e-01,3.363934e+01,7.426067e-01,9.434483e-01,4.952816e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821101760000e+08,2.821102370000e+08,3.655738e+01,7.741455e-01,3.478688e+01,7.551667e-01,9.515695e-01,4.545978e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821102370000e+08,2.821102980000e+08,3.519672e+01,7.596021e-01,3.318033e+01,7.375227e-01,9.427108e-01,5.015448e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821102980000e+08,2.821103590000e+08,3.618033e+01,7.701429e-01,3.434426e+01,7.503471e-01,9.492524e-01,4.671943e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821103590000e+08,2.821104200000e+08,3.668853e+01,7.755329e-01,3.490164e+01,7.564113e-01,9.512958e-01,4.549996e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821104200000e+08,2.821104810000e+08,3.675410e+01,7.762256e-01,3.468853e+01,7.540984e-01,9.438002e-01,4.863958e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821104810000e+08,2.821105420000e+08,3.552459e+01,7.631319e-01,3.352459e+01,7.413390e-01,9.437010e-01,4.951516e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821105420000e+08,2.821106030000e+08,3.616393e+01,7.699685e-01,3.431147e+01,7.499888e-01,9.487761e-01,4.693703e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821106030000e+08,2.821106640000e+08,3.642623e+01,7.727557e-01,3.472131e+01,7.544546e-01,9.531953e-01,4.480882e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821106640000e+08,2.821107250000e+08,3.665574e+01,7.751862e-01,3.436066e+01,7.505261e-01,9.373882e-01,5.123326e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821107250000e+08,2.821107860000e+08,3.636066e+01,7.720598e-01,3.450820e+01,7.521358e-01,9.490532e-01,4.668989e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821107860000e+08,2.821108470000e+08,3.775410e+01,7.867144e-01,3.565574e+01,7.645392e-01,9.444203e-01,4.774123e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821108470000e+08,2.821109080000e+08,3.578688e+01,7.659440e-01,3.380328e+01,7.444139e-01,9.445717e-01,4.897297e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821109080000e+08,2.821109690000e+08,3.713115e+01,7.801970e-01,3.529508e+01,7.606629e-01,9.505519e-01,4.555423e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821109690000e+08,2.821110300000e+08,3.522951e+01,7.599559e-01,3.360656e+01,7.422447e-01,9.539320e-01,4.522098e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821110300000e+08,2.821110910000e+08,3.667213e+01,7.753596e-01,3.473771e+01,7.546327e-01,9.472508e-01,4.726150e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821110910000e+08,2.821111520000e+08,3.704918e+01,7.793353e-01,3.513115e+01,7.588943e-01,9.482301e-01,4.660595e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821111520000e+08,2.821112130000e+08,3.588525e+01,7.669959e-01,3.393443e+01,7.458566e-01,9.456373e-01,4.846073e-03,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821112730000e+08,2.821113340000e+08,3.540984e+01,7.618983e-01,3.375410e+01,7.438722e-01,9.532408e-01,4.542639e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821113340000e+08,2.821113950000e+08,3.621312e+01,7.704918e-01,3.429508e+01,7.498096e-01,9.470348e-01,4.765191e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821113950000e+08,2.821114560000e+08,3.673771e+01,7.760525e-01,3.483607e+01,7.557003e-01,9.482374e-01,4.679997e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821114560000e+08,2.821115170000e+08,3.578688e+01,7.659440e-01,3.411475e+01,7.478357e-01,9.532753e-01,4.517056e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821115170000e+08,2.821115780000e+08,3.509836e+01,7.585400e-01,3.327869e+01,7.386152e-01,9.481550e-01,4.791644e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821115780000e+08,2.821116390000e+08,3.665574e+01,7.751862e-01,3.470492e+01,7.542765e-01,9.467800e-01,4.747076e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821116390000e+08,2.821117000000e+08,3.563934e+01,7.643635e-01,3.367213e+01,7.429684e-01,9.448022e-01,4.897804e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821117000000e+08,2.821117610000e+08,3.586885e+01,7.668207e-01,3.413115e+01,7.480153e-01,9.515539e-01,4.590101e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821117610000e+08,2.821118220000e+08,3.540984e+01,7.618983e-01,3.359016e+01,7.420636e-01,9.486111e-01,4.750635e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821118220000e+08,2.821118830000e+08,3.780328e+01,7.872267e-01,3.575410e+01,7.655931e-01,9.457936e-01,4.715133e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821118830000e+08,2.821119440000e+08,3.601639e+01,7.683961e-01,3.450820e+01,7.521358e-01,9.581247e-01,4.273414e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821119440000e+08,2.821120050000e+08,3.545901e+01,7.624273e-01,3.352459e+01,7.413390e-01,9.454461e-01,4.883182e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821120050000e+08,2.821120660000e+08,3.688525e+01,7.776093e-01,3.508197e+01,7.583629e-01,9.511111e-01,4.545999e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821120660000e+08,2.821121270000e+08,3.598361e+01,7.680463e-01,3.431147e+01,7.499888e-01,9.535307e-01,4.492965e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821121270000e+08,2.821121880000e+08,3.624590e+01,7.708405e-01,3.432787e+01,7.501680e-01,9.470828e-01,4.761000e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821121880000e+08,2.821122490000e+08,3.514754e+01,7.590713e-01,3.291803e+01,7.346019e-01,9.365672e-01,5.263978e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821122490000e+08,2.821123100000e+08,3.567213e+01,7.647150e-01,3.383607e+01,7.447749e-01,9.485294e-01,4.736696e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821123100000e+08,2.821123710000e+08,3.680328e+01,7.767448e-01,3.508197e+01,7.583629e-01,9.532294e-01,4.456325e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821123710000e+08,2.821124320000e+08,3.575410e+01,7.655931e-01,3.383607e+01,7.447749e-01,9.463549e-01,4.824634e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821124320000e+08,2.821124930000e+08,3.490164e+01,7.564113e-01,3.290164e+01,7.344189e-01,9.426961e-01,5.037211e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821125580000e+08,2.821126190000e+08,3.626229e+01,7.710148e-01,3.454099e+01,7.524930e-01,9.525316e-01,4.521154e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821126190000e+08,2.821126800000e+08,3.588525e+01,7.669959e-01,3.401639e+01,7.467569e-01,9.479215e-01,4.748897e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821126800000e+08,2.821127410000e+08,3.580328e+01,7.661194e-01,3.377049e+01,7.440528e-01,9.432234e-01,4.951829e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821127410000e+08,2.821128020000e+08,3.537705e+01,7.615455e-01,3.339344e+01,7.398875e-01,9.439296e-01,4.952347e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821128020000e+08,2.821128630000e+08,3.470492e+01,7.542765e-01,3.291803e+01,7.346019e-01,9.485120e-01,4.803015e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821128630000e+08,2.821129240000e+08,3.583607e+01,7.664702e-01,3.424590e+01,7.492718e-01,9.556267e-01,4.404330e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821129240000e+08,2.821129850000e+08,3.672131e+01,7.758793e-01,3.485246e+01,7.558782e-01,9.491072e-01,4.643676e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821129850000e+08,2.821130460000e+08,3.811475e+01,7.904632e-01,3.595082e+01,7.676964e-01,9.432258e-01,4.799233e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821130460000e+08,2.821131070000e+08,3.493443e+01,7.567664e-01,3.286885e+01,7.340529e-01,9.408728e-01,5.109368e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821131070000e+08,2.821131680000e+08,3.514754e+01,7.590713e-01,3.337705e+01,7.397058e-01,9.496269e-01,4.723497e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821131680000e+08,2.821132290000e+08,3.529508e+01,7.606629e-01,3.334426e+01,7.393425e-01,9.447283e-01,4.924734e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821132290000e+08,2.821132900000e+08,3.696721e+01,7.784728e-01,3.500000e+01,7.574764e-01,9.467849e-01,4.726828e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821132900000e+08,2.821133510000e+08,3.591803e+01,7.673463e-01,3.403279e+01,7.469368e-01,9.475126e-01,4.764298e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821133510000e+08,2.821134120000e+08,3.575410e+01,7.655931e-01,3.385246e+01,7.449553e-01,9.468134e-01,4.805134e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821134120000e+08,2.821134730000e+08,3.622951e+01,7.706662e-01,3.444262e+01,7.514207e-01,9.506787e-01,4.606149e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821134730000e+08,2.821135340000e+08,3.550820e+01,7.629558e-01,3.350820e+01,7.411577e-01,9.436750e-01,4.953734e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821135340000e+08,2.821135950000e+08,3.734426e+01,7.824327e-01,3.555738e+01,7.634840e-01,9.521510e-01,4.472110e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821135950000e+08,2.821136560000e+08,3.427869e+01,7.496304e-01,3.242623e+01,7.290937e-01,9.459589e-01,4.944489e-03,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
