#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512524530000e+08,3.512525140000e+08,2.095082e+01,5.860512e-01,1.914754e+01,5.602625e-01,9.139280e-01,7.845514e-03,1.700000e+01,1.300000e+01,9.930000e+02,17406500017
3.512525140000e+08,3.512525750000e+08,2.016393e+01,5.749403e-01,1.854098e+01,5.513171e-01,9.195122e-01,7.756953e-03,1.700000e+01,1.300000e+01,9.930000e+02,17406500017
3.512525750000e+08,3.512526360000e+08,2.037705e+01,5.779706e-01,1.878688e+01,5.549610e-01,9.219630e-01,7.608018e-03,1.700000e+01,1.300000e+01,9.930000e+02,17406500017
3.512526620000e+08,3.512527230000e+08,2.101639e+01,5.869676e-01,1.947541e+01,5.650390e-01,9.266770e-01,7.280147e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512527230000e+08,3.512527840000e+08,2.016393e+01,5.749403e-01,1.826229e+01,5.471581e-01,9.056910e-01,8.333242e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512527840000e+08,3.512528450000e+08,2.045902e+01,5.791318e-01,1.847541e+01,5.503413e-01,9.030449e-01,8.375924e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512528450000e+08,3.512529060000e+08,2.088525e+01,5.851334e-01,1.931148e+01,5.626559e-01,9.246468e-01,7.395271e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512529060000e+08,3.512529670000e+08,2.124590e+01,5.901639e-01,1.954098e+01,5.659894e-01,9.197531e-01,7.546531e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512529670000e+08,3.512530280000e+08,2.116393e+01,5.890244e-01,1.978688e+01,5.695394e-01,9.349341e-01,6.864422e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512530280000e+08,3.512530890000e+08,2.032787e+01,5.772727e-01,1.872131e+01,5.539917e-01,9.209678e-01,7.661495e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512530890000e+08,3.512531500000e+08,2.037705e+01,5.779706e-01,1.900000e+01,5.580999e-01,9.324216e-01,7.119912e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512531500000e+08,3.512532110000e+08,2.067213e+01,5.821404e-01,1.891803e+01,5.568947e-01,9.151467e-01,7.847334e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512532110000e+08,3.512532720000e+08,2.026229e+01,5.763409e-01,1.862295e+01,5.525344e-01,9.190938e-01,7.756423e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512532720000e+08,3.512533330000e+08,2.101639e+01,5.869676e-01,1.952459e+01,5.657519e-01,9.290172e-01,7.172069e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512533330000e+08,3.512533940000e+08,2.065574e+01,5.819095e-01,1.886885e+01,5.561703e-01,9.134921e-01,7.919450e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512533940000e+08,3.512534550000e+08,2.031148e+01,5.770399e-01,1.870492e+01,5.537490e-01,9.209040e-01,7.667413e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512534550000e+08,3.512535160000e+08,2.119672e+01,5.894805e-01,1.927869e+01,5.621780e-01,9.095128e-01,7.978087e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512535160000e+08,3.512535770000e+08,2.086885e+01,5.849037e-01,1.919672e+01,5.609816e-01,9.198743e-01,7.609146e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512535770000e+08,3.512536380000e+08,2.072131e+01,5.828324e-01,1.918033e+01,5.607420e-01,9.256329e-01,7.379659e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512536380000e+08,3.512536990000e+08,2.032787e+01,5.772727e-01,1.878688e+01,5.549610e-01,9.241936e-01,7.516638e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512536990000e+08,3.512537600000e+08,2.108197e+01,5.878827e-01,1.944262e+01,5.645632e-01,9.222395e-01,7.467598e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512537600000e+08,3.512538210000e+08,2.081967e+01,5.842141e-01,1.878688e+01,5.549610e-01,9.023622e-01,8.329090e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512538210000e+08,3.512538820000e+08,2.000000e+01,5.725983e-01,1.867213e+01,5.532635e-01,9.336066e-01,7.127950e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512538820000e+08,3.512539430000e+08,2.185246e+01,5.985290e-01,2.040984e+01,5.784354e-01,9.339835e-01,6.801125e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512539430000e+08,3.512540040000e+08,2.113115e+01,5.885680e-01,1.977049e+01,5.693035e-01,9.356090e-01,6.836493e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512540040000e+08,3.512540650000e+08,2.029508e+01,5.768069e-01,1.872131e+01,5.539917e-01,9.224555e-01,7.601298e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512540650000e+08,3.512541260000e+08,2.132787e+01,5.913013e-01,1.944262e+01,5.645632e-01,9.116064e-01,7.870012e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512541260000e+08,3.512541870000e+08,2.067213e+01,5.821404e-01,1.868852e+01,5.535063e-01,9.040444e-01,8.294162e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512541870000e+08,3.512542480000e+08,2.081967e+01,5.842141e-01,1.904918e+01,5.588216e-01,9.149606e-01,7.827253e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512542480000e+08,3.512543090000e+08,2.070492e+01,5.826018e-01,1.906557e+01,5.590621e-01,9.208235e-01,7.597746e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512543090000e+08,3.512543700000e+08,2.072131e+01,5.828324e-01,1.908197e+01,5.593023e-01,9.208861e-01,7.591993e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512543700000e+08,3.512544310000e+08,2.177049e+01,5.974055e-01,1.991803e+01,5.714238e-01,9.149097e-01,7.656498e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512544310000e+08,3.512544920000e+08,2.059016e+01,5.809851e-01,1.873771e+01,5.542341e-01,9.100319e-01,8.073797e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512544920000e+08,3.512545530000e+08,2.029508e+01,5.768069e-01,1.847541e+01,5.503413e-01,9.103392e-01,8.119748e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512545530000e+08,3.512546140000e+08,1.981967e+01,5.700111e-01,1.818033e+01,5.459287e-01,9.172870e-01,7.921846e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512546140000e+08,3.512546750000e+08,2.144262e+01,5.928899e-01,1.978688e+01,5.695394e-01,9.227829e-01,7.380786e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512546750000e+08,3.512547360000e+08,2.000000e+01,5.725983e-01,1.842623e+01,5.496083e-01,9.213115e-01,7.708661e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512547360000e+08,3.512547970000e+08,2.085246e+01,5.846739e-01,1.934426e+01,5.631332e-01,9.276730e-01,7.262801e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512547970000e+08,3.512548580000e+08,2.070492e+01,5.826018e-01,1.903279e+01,5.585811e-01,9.192399e-01,7.666749e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512548660000e+08,3.512549270000e+08,2.081967e+01,5.842141e-01,1.918033e+01,5.607420e-01,9.212598e-01,7.557661e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512549270000e+08,3.512549880000e+08,2.157377e+01,5.947002e-01,2.003279e+01,5.730675e-01,9.285714e-01,7.099304e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512549880000e+08,3.512550490000e+08,2.137705e+01,5.919826e-01,1.968852e+01,5.681220e-01,9.210123e-01,7.469193e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512550490000e+08,3.512551100000e+08,2.052459e+01,5.800592e-01,1.903279e+01,5.585811e-01,9.273163e-01,7.337199e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512551100000e+08,3.512551710000e+08,1.942623e+01,5.643250e-01,1.763935e+01,5.377449e-01,9.080169e-01,8.395410e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512551710000e+08,3.512552320000e+08,2.037705e+01,5.779706e-01,1.854098e+01,5.513171e-01,9.098954e-01,8.121450e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512552320000e+08,3.512552930000e+08,2.070492e+01,5.826018e-01,1.908197e+01,5.593023e-01,9.216152e-01,7.562913e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512552930000e+08,3.512553540000e+08,2.067213e+01,5.821404e-01,1.900000e+01,5.580999e-01,9.191118e-01,7.678374e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512553540000e+08,3.512554150000e+08,2.042623e+01,5.786676e-01,1.863935e+01,5.527775e-01,9.125201e-01,8.004173e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512554150000e+08,3.512554760000e+08,2.091803e+01,5.855925e-01,1.906557e+01,5.590621e-01,9.114420e-01,7.953405e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512554760000e+08,3.512555370000e+08,2.018033e+01,5.751739e-01,1.849180e+01,5.505854e-01,9.163282e-01,7.891982e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512555370000e+08,3.512555980000e+08,2.078688e+01,5.837539e-01,1.924590e+01,5.616997e-01,9.258675e-01,7.357311e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512555980000e+08,3.512556590000e+08,1.995082e+01,5.718939e-01,1.832787e+01,5.481395e-01,9.186524e-01,7.836148e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512556590000e+08,3.512557200000e+08,2.021312e+01,5.756410e-01,1.863935e+01,5.527775e-01,9.221411e-01,7.630819e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512557200000e+08,3.512557810000e+08,2.027869e+01,5.765739e-01,1.900000e+01,5.580999e-01,9.369442e-01,6.910896e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512557810000e+08,3.512558420000e+08,2.040984e+01,5.784354e-01,1.903279e+01,5.585811e-01,9.325301e-01,7.108890e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512558420000e+08,3.512559030000e+08,2.072131e+01,5.828324e-01,1.916393e+01,5.605024e-01,9.248418e-01,7.415637e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512559030000e+08,3.512559640000e+08,2.060656e+01,5.812163e-01,1.886885e+01,5.561703e-01,9.156722e-01,7.837682e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512559640000e+08,3.512560250000e+08,1.993443e+01,5.716589e-01,1.822951e+01,5.466666e-01,9.144737e-01,8.019894e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512560250000e+08,3.512560860000e+08,2.126229e+01,5.903916e-01,1.965574e+01,5.676488e-01,9.244410e-01,7.338590e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512560860000e+08,3.512561470000e+08,2.091803e+01,5.855925e-01,1.921312e+01,5.612211e-01,9.184953e-01,7.659571e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512561470000e+08,3.512562080000e+08,2.104918e+01,5.874254e-01,1.918033e+01,5.607420e-01,9.112149e-01,7.937757e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512562080000e+08,3.512562690000e+08,2.165574e+01,5.958289e-01,2.008197e+01,5.737705e-01,9.273278e-01,7.142485e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512562690000e+08,3.512563300000e+08,2.111475e+01,5.883396e-01,1.968852e+01,5.681220e-01,9.324534e-01,6.992902e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512563300000e+08,3.512563910000e+08,2.127869e+01,5.906191e-01,1.959016e+01,5.667012e-01,9.206471e-01,7.502233e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512563910000e+08,3.512564520000e+08,2.147541e+01,5.933430e-01,1.952459e+01,5.657519e-01,9.091603e-01,7.940034e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512564520000e+08,3.512565130000e+08,2.070492e+01,5.826018e-01,1.898361e+01,5.578590e-01,9.168646e-01,7.768619e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512565130000e+08,3.512565740000e+08,2.013115e+01,5.744727e-01,1.832787e+01,5.481395e-01,9.104235e-01,8.149289e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512565740000e+08,3.512566350000e+08,2.116393e+01,5.890244e-01,1.922951e+01,5.614604e-01,9.085980e-01,8.020485e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512566350000e+08,3.512566960000e+08,2.037705e+01,5.779706e-01,1.880328e+01,5.552031e-01,9.227675e-01,7.571999e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512566960000e+08,3.512567570000e+08,2.067213e+01,5.821404e-01,1.881967e+01,5.554451e-01,9.103886e-01,8.043360e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512567570000e+08,3.512568180000e+08,2.065574e+01,5.819095e-01,1.922951e+01,5.614604e-01,9.309524e-01,7.142542e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512568180000e+08,3.512568790000e+08,2.090164e+01,5.853630e-01,1.962295e+01,5.671752e-01,9.388235e-01,6.711647e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512568790000e+08,3.512569400000e+08,2.021312e+01,5.756410e-01,1.863935e+01,5.527775e-01,9.221411e-01,7.630819e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512569400000e+08,3.512570010000e+08,2.042623e+01,5.786676e-01,1.886885e+01,5.561703e-01,9.237560e-01,7.518349e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512570010000e+08,3.512570620000e+08,2.031148e+01,5.770399e-01,1.872131e+01,5.539917e-01,9.217110e-01,7.631538e-03,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512570750000e+08,3.512571360000e+08,2.072131e+01,5.828324e-01,1.880328e+01,5.552031e-01,9.074367e-01,8.151809e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512571360000e+08,3.512571970000e+08,2.060656e+01,5.812163e-01,1.877049e+01,5.547189e-01,9.108990e-01,8.035424e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512571970000e+08,3.512572580000e+08,2.075410e+01,5.832934e-01,1.909836e+01,5.595425e-01,9.202211e-01,7.615057e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512572580000e+08,3.512573190000e+08,2.114754e+01,5.887962e-01,1.936065e+01,5.633718e-01,9.155039e-01,7.743792e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512573190000e+08,3.512573800000e+08,2.122951e+01,5.899362e-01,1.947541e+01,5.650390e-01,9.173745e-01,7.650600e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512573800000e+08,3.512574410000e+08,2.059016e+01,5.809851e-01,1.847541e+01,5.503413e-01,8.972930e-01,8.565889e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512574410000e+08,3.512575020000e+08,2.119672e+01,5.894805e-01,1.936065e+01,5.633718e-01,9.133797e-01,7.822331e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512575020000e+08,3.512575630000e+08,2.181967e+01,5.980799e-01,1.985246e+01,5.704824e-01,9.098423e-01,7.850468e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512575630000e+08,3.512576240000e+08,2.093443e+01,5.858219e-01,1.903279e+01,5.585811e-01,9.091621e-01,8.041902e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512576240000e+08,3.512576850000e+08,2.019672e+01,5.754075e-01,1.834426e+01,5.483845e-01,9.082792e-01,8.223149e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512576850000e+08,3.512577460000e+08,2.060656e+01,5.812163e-01,1.886885e+01,5.561703e-01,9.156722e-01,7.837682e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512577460000e+08,3.512578070000e+08,2.095082e+01,5.860512e-01,1.918033e+01,5.607420e-01,9.154930e-01,7.780518e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512578070000e+08,3.512578680000e+08,2.116393e+01,5.890244e-01,1.934426e+01,5.631332e-01,9.140201e-01,7.802130e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512578680000e+08,3.512579290000e+08,2.152459e+01,5.940220e-01,1.967213e+01,5.678855e-01,9.139376e-01,7.739853e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512579290000e+08,3.512579900000e+08,1.985246e+01,5.704824e-01,1.777049e+01,5.397403e-01,8.951280e-01,8.804410e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512579900000e+08,3.512580510000e+08,2.054098e+01,5.802908e-01,1.872131e+01,5.539917e-01,9.114126e-01,8.027272e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512580510000e+08,3.512581120000e+08,2.093443e+01,5.858219e-01,1.945902e+01,5.648011e-01,9.295223e-01,7.162427e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512581120000e+08,3.512581730000e+08,2.134426e+01,5.915285e-01,1.960656e+01,5.669382e-01,9.185868e-01,7.578828e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512581730000e+08,3.512582340000e+08,2.216393e+01,6.027796e-01,2.011475e+01,5.742387e-01,9.075444e-01,7.877933e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512582340000e+08,3.512582950000e+08,2.090164e+01,5.853630e-01,1.916393e+01,5.605024e-01,9.168627e-01,7.732055e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512582950000e+08,3.512583560000e+08,2.100000e+01,5.867387e-01,1.906557e+01,5.590621e-01,9.078845e-01,8.079921e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512583560000e+08,3.512584170000e+08,2.085246e+01,5.846739e-01,1.918033e+01,5.607420e-01,9.198113e-01,7.614868e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512584170000e+08,3.512584780000e+08,2.103279e+01,5.871965e-01,1.929508e+01,5.624170e-01,9.173812e-01,7.686013e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512584780000e+08,3.512585390000e+08,2.083607e+01,5.844441e-01,1.906557e+01,5.590621e-01,9.150276e-01,7.821379e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512585390000e+08,3.512586000000e+08,2.124590e+01,5.901639e-01,1.963935e+01,5.674121e-01,9.243827e-01,7.344023e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512586000000e+08,3.512586610000e+08,2.111475e+01,5.883396e-01,1.924590e+01,5.616997e-01,9.114907e-01,7.914303e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512586610000e+08,3.512587220000e+08,1.988525e+01,5.709532e-01,1.844262e+01,5.498528e-01,9.274526e-01,7.447771e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512587220000e+08,3.512587830000e+08,2.108197e+01,5.878827e-01,1.921312e+01,5.612211e-01,9.113531e-01,7.926012e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512587830000e+08,3.512588440000e+08,1.977049e+01,5.693035e-01,1.818033e+01,5.459287e-01,9.195688e-01,7.831242e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512588440000e+08,3.512589050000e+08,2.098361e+01,5.865096e-01,1.937705e+01,5.636103e-01,9.234375e-01,7.432020e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512589050000e+08,3.512589660000e+08,2.131148e+01,5.910739e-01,1.957377e+01,5.664640e-01,9.184616e-01,7.589969e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512589660000e+08,3.512590270000e+08,2.091803e+01,5.855925e-01,1.916393e+01,5.605024e-01,9.161442e-01,7.759311e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512590270000e+08,3.512590880000e+08,2.096721e+01,5.862805e-01,1.896721e+01,5.576181e-01,9.046130e-01,8.213738e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512590880000e+08,3.512591490000e+08,2.006557e+01,5.735362e-01,1.832787e+01,5.481395e-01,9.133987e-01,8.038995e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512591490000e+08,3.512592100000e+08,2.027869e+01,5.765739e-01,1.855738e+01,5.515608e-01,9.151172e-01,7.924344e-03,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512592650000e+08,3.512593260000e+08,1.991803e+01,5.714238e-01,1.775410e+01,5.394912e-01,8.913580e-01,8.927642e-03,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512593260000e+08,3.512593870000e+08,1.954098e+01,5.659894e-01,1.762295e+01,5.374950e-01,9.018456e-01,8.617530e-03,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512593870000e+08,3.512594480000e+08,2.085246e+01,5.846739e-01,1.888525e+01,5.564119e-01,9.056604e-01,8.195702e-03,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512594480000e+08,3.512595090000e+08,2.114754e+01,5.887962e-01,1.904918e+01,5.588216e-01,9.007752e-01,8.323835e-03,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512595090000e+08,3.512595700000e+08,2.018033e+01,5.751739e-01,1.811475e+01,5.449433e-01,8.976442e-01,8.639317e-03,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512595700000e+08,3.512596310000e+08,2.090164e+01,5.853630e-01,1.878688e+01,5.549610e-01,8.988235e-01,8.445433e-03,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512596310000e+08,3.512596920000e+08,2.140984e+01,5.924364e-01,1.937705e+01,5.636103e-01,9.050536e-01,8.111567e-03,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512596920000e+08,3.512597530000e+08,2.168852e+01,5.962797e-01,1.945902e+01,5.648011e-01,8.972033e-01,8.349395e-03,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512597530000e+08,3.512598140000e+08,2.062295e+01,5.814475e-01,1.842623e+01,5.496083e-01,8.934817e-01,8.697903e-03,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512598140000e+08,3.512598750000e+08,2.109836e+01,5.881112e-01,1.903279e+01,5.585811e-01,9.020979e-01,8.283877e-03,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512630320000e+08,3.512630930000e+08,2.116393e+01,5.890244e-01,1.949180e+01,5.652767e-01,9.209915e-01,7.507609e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512630930000e+08,3.512631540000e+08,2.170492e+01,5.965051e-01,1.965574e+01,5.676488e-01,9.055891e-01,8.035866e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512631540000e+08,3.512632150000e+08,2.186885e+01,5.987535e-01,1.996721e+01,5.721288e-01,9.130435e-01,7.714696e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512632150000e+08,3.512632760000e+08,2.136065e+01,5.917556e-01,1.959016e+01,5.667012e-01,9.171144e-01,7.637991e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512632760000e+08,3.512633370000e+08,2.055738e+01,5.805223e-01,1.895082e+01,5.573770e-01,9.218501e-01,7.579589e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512633370000e+08,3.512633980000e+08,2.104918e+01,5.874254e-01,1.911475e+01,5.597827e-01,9.080997e-01,8.061999e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512633980000e+08,3.512634590000e+08,2.162295e+01,5.953777e-01,1.963935e+01,5.674121e-01,9.082639e-01,7.947926e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512634590000e+08,3.512635200000e+08,2.127869e+01,5.906191e-01,1.963935e+01,5.674121e-01,9.229584e-01,7.401444e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512635200000e+08,3.512635810000e+08,2.039344e+01,5.782030e-01,1.883607e+01,5.556870e-01,9.236335e-01,7.529934e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512635810000e+08,3.512636420000e+08,2.086885e+01,5.849037e-01,1.886885e+01,5.561703e-01,9.041634e-01,8.250399e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512636420000e+08,3.512637030000e+08,2.155738e+01,5.944743e-01,1.942623e+01,5.643250e-01,9.011407e-01,8.230804e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512637030000e+08,3.512637640000e+08,2.077049e+01,5.835237e-01,1.875410e+01,5.544766e-01,9.029203e-01,8.317649e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512637640000e+08,3.512638250000e+08,2.081967e+01,5.842141e-01,1.891803e+01,5.568947e-01,9.086614e-01,8.084000e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512638250000e+08,3.512638860000e+08,2.013115e+01,5.744727e-01,1.862295e+01,5.525344e-01,9.250814e-01,7.512518e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512638860000e+08,3.512639470000e+08,2.196721e+01,6.000986e-01,2.003279e+01,5.730675e-01,9.119403e-01,7.741399e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512639470000e+08,3.512640080000e+08,2.100000e+01,5.867387e-01,1.916393e+01,5.605024e-01,9.125683e-01,7.892098e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512640080000e+08,3.512640690000e+08,2.226229e+01,6.041156e-01,2.050820e+01,5.798275e-01,9.212077e-01,7.310900e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512640690000e+08,3.512641300000e+08,2.016393e+01,5.749403e-01,1.875410e+01,5.544766e-01,9.300813e-01,7.271174e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512641300000e+08,3.512641910000e+08,2.119672e+01,5.894805e-01,1.962295e+01,5.671752e-01,9.257541e-01,7.290963e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512641910000e+08,3.512642520000e+08,2.170492e+01,5.965051e-01,1.991803e+01,5.714238e-01,9.176737e-01,7.553868e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512642520000e+08,3.512643130000e+08,2.090164e+01,5.853630e-01,1.911475e+01,5.597827e-01,9.145098e-01,7.830638e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512643130000e+08,3.512643740000e+08,2.022951e+01,5.758744e-01,1.842623e+01,5.496083e-01,9.108590e-01,8.111604e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512643740000e+08,3.512644350000e+08,2.108197e+01,5.878827e-01,1.975410e+01,5.690674e-01,9.370140e-01,6.774459e-03,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
