#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
226,2.593573790163e+08,2.593578039926e+08,4.249762827754e+02,8906,7128,592,1778,1778,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100226,0,0,0
228,2.593578520549e+08,2.593582089566e+08,3.569016903639e+02,7759,6238,783,1521,1521,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100228,0,0,0
229,2.593582200485e+08,2.593587739296e+08,5.538811243773e+02,12338,9796,3420,2542,2542,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100229,0,0,0
230,2.593587850359e+08,2.593589699803e+08,1.849444371462e+02,3797,3119,402,678,678,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100230,0,0,0
231,2.593589810135e+08,2.593590879704e+08,1.069568736255e+02,2767,1999,172,768,768,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.333333e+00,11300100231,0,0,0
234,2.593591770145e+08,2.593592719913e+08,9.497684314847e+01,3949,2416,34,1533,1533,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100234,0,0,0
237,2.593593720158e+08,2.593595519866e+08,1.799708096683e+02,7191,4520,140,2671,2671,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100237,0,0,0
238,2.593595630495e+08,2.593597779507e+08,2.149011791050e+02,8862,5544,118,3318,3318,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.550926e+00,11300100238,0,0,0
239,2.593597890148e+08,2.593599589917e+08,1.699769755900e+02,7469,4578,45,2891,2891,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.567252e+00,11300100239,0,0,0
240,2.593599700490e+08,2.593600959855e+08,1.259365355372e+02,5876,3639,32,2237,2237,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100240,0,0,0
241,2.593601070161e+08,2.593602029674e+08,9.595125082135e+01,4192,2487,30,1705,1705,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100241,0,0,0
243,2.593602510223e+08,2.593604079960e+08,1.569737283587e+02,6496,3974,143,2522,2522,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100243,0,0,0
246,2.593605100210e+08,2.593607129790e+08,2.029579859674e+02,9058,5498,45,3560,3560,0,2,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100246,0,0,0
248,2.593607480146e+08,2.593610779533e+08,3.299386548102e+02,12779,7975,185,4804,4804,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100248,0,0,0
249,2.593610890148e+08,2.593612379839e+08,1.489691112638e+02,4694,3146,196,1548,1548,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100249,0,0,0
253,2.593614190542e+08,2.593616269978e+08,2.079435599744e+02,6398,4599,477,1799,1799,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11300100253,0,0,0
255,2.593616870294e+08,2.593617489996e+08,6.197018724680e+01,2729,1622,25,1107,1107,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11300100255,0,0,0
256,2.593617600371e+08,2.593620089858e+08,2.489486619532e+02,11509,6797,51,4712,4712,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11300100256,0,0,0
257,2.593620200352e+08,2.593621269964e+08,1.069612075686e+02,5270,3161,11,2109,2109,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11300100257,0,0,0
258,2.593621380147e+08,2.593622939971e+08,1.559824847579e+02,8033,4714,20,3319,3319,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11300100258,0,0,0
260,2.593623160430e+08,2.593624099734e+08,9.393036314845e+01,4878,2912,7,1966,1966,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100260,16448,0,0
261,2.593624220136e+08,2.593625969989e+08,1.749852424860e+02,8723,5200,27,3523,3523,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100261,0,0,0
262,2.593626080301e+08,2.593627709716e+08,1.629414988458e+02,8493,3321,15,5172,5172,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100262,0,0,0
265,2.593628490417e+08,2.593630329696e+08,1.839279439449e+02,9155,5421,27,3734,3734,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100265,0,0,0
267,2.593630550165e+08,2.593630989905e+08,4.397403123975e+01,2379,277,0,2102,2102,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100267,9477798,0,0
269,2.593633920172e+08,2.593635709852e+08,1.789679779410e+02,6727,4225,78,2502,2502,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100269,0,0,0
271,2.593636350467e+08,2.593637449959e+08,1.099491107464e+02,4543,2833,150,1710,1710,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.810811e+00,11300100271,0,0,0
272,2.593637560224e+08,2.593638909991e+08,1.349766636789e+02,7188,1560,4,5628,5628,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100272,0,0,0
275,2.593639560149e+08,2.593640339887e+08,7.797379803658e+01,4160,985,6,3175,3175,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100275,8609,0,0
276,2.593640450158e+08,2.593641249950e+08,7.997916713357e+01,4319,573,5,3746,3746,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100276,2135840,0,0
277,2.593641360221e+08,2.593642049897e+08,6.896755084395e+01,3691,246,0,3445,3445,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100277,10354687,0,0
278,2.593642160415e+08,2.593643089970e+08,9.295553272963e+01,4522,2749,10,1773,1773,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100278,16384,0,0
280,2.593643610294e+08,2.593644969987e+08,1.359692827761e+02,6506,3969,20,2537,2537,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100280,0,0,0
282,2.593645190605e+08,2.593646409547e+08,1.218942599595e+02,6423,1998,8,4425,4425,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100282,0,0,0
283,2.593646530185e+08,2.593647829991e+08,1.299806560874e+02,6639,1416,8,5223,5223,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100283,4268179,0,0
284,2.593647950277e+08,2.593650939810e+08,2.989532387555e+02,14325,8559,46,5766,5766,0,3,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100284,0,0,0
285,2.593651050335e+08,2.593651709918e+08,6.595831447840e+01,2751,1681,16,1070,1070,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100285,0,0,0
286,2.593651820415e+08,2.593652839489e+08,1.019073811471e+02,4017,2576,89,1441,1441,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100286,0,0,0
288,2.593653200287e+08,2.593655359536e+08,2.159249259830e+02,7371,4809,172,2562,2562,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100288,0,0,0
289,2.593655470230e+08,2.593656890000e+08,1.419769920111e+02,4384,2804,146,1580,1580,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100289,0,0,0
291,2.593657140514e+08,2.593661599888e+08,4.459373915792e+02,11129,8850,3280,2279,2279,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100291,0,0,0
292,2.593661710482e+08,2.593663359842e+08,1.649360003769e+02,4194,3482,805,712,712,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100292,0,0,0
293,2.593663470413e+08,2.593666368762e+08,2.898349547088e+02,6575,5475,1912,1100,1100,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100293,0,0,0
294,2.593666480414e+08,2.593668599694e+08,2.119280151427e+02,5836,4719,1088,1117,1117,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100294,0,0,0
296,2.593668870228e+08,2.593673619893e+08,4.749665163457e+02,11262,9430,3924,1832,1832,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100296,0,0,0
297,2.593673730549e+08,2.593674809914e+08,1.079365104735e+02,3588,2166,90,1422,1422,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100297,0,0,0
298,2.593674920334e+08,2.593676319939e+08,1.399604736567e+02,5370,3292,62,2078,2078,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100298,0,0,0
299,2.593676430158e+08,2.593677269691e+08,8.395332437754e+01,3374,2025,30,1349,1349,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100299,8650784,0,0
300,2.593677380532e+08,2.593679629947e+08,2.249414991736e+02,8730,5404,117,3326,3326,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100300,0,0,0
301,2.593679750667e+08,2.593682259699e+08,2.509031943679e+02,7694,5264,623,2430,2430,0,3,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100301,0,0,0
302,2.593682370278e+08,2.593684919756e+08,2.549478463829e+02,6993,5326,376,1667,1667,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100302,0,0,0
303,2.593685030132e+08,2.593687459841e+08,2.429708528817e+02,5065,3920,278,1145,1145,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100303,0,0,0
306,2.593690000596e+08,2.593693089315e+08,3.088718335330e+02,5429,4583,324,846,846,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100306,0,0,0
