#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817378940000e+08,2.817379550000e+08,5.122951e+01,9.164213e-01,4.729508e+01,8.805278e-01,9.232000e-01,4.763251e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000093
2.817379550000e+08,2.817380160000e+08,5.096721e+01,9.140723e-01,4.654099e+01,8.734798e-01,9.131554e-01,5.050489e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000093
2.817380160000e+08,2.817380770000e+08,5.111475e+01,9.153943e-01,4.757377e+01,8.831182e-01,9.307248e-01,4.547383e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000093
2.817380770000e+08,2.817381380000e+08,5.098361e+01,9.142192e-01,4.706557e+01,8.783888e-01,9.231511e-01,4.776117e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000093
2.817381380000e+08,2.817381990000e+08,5.193443e+01,9.227048e-01,4.804918e+01,8.875198e-01,9.251894e-01,4.674169e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000093
2.817382120000e+08,2.817382730000e+08,5.044262e+01,9.093560e-01,4.673771e+01,8.753239e-01,9.265518e-01,4.702855e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817382730000e+08,2.817383340000e+08,5.222951e+01,9.253224e-01,4.801639e+01,8.872170e-01,9.193346e-01,4.824559e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817383340000e+08,2.817383950000e+08,5.140984e+01,9.180328e-01,4.736066e+01,8.811380e-01,9.212372e-01,4.810146e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817383950000e+08,2.817384560000e+08,5.227869e+01,9.257579e-01,4.827869e+01,8.896369e-01,9.234870e-01,4.707125e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817384560000e+08,2.817385170000e+08,5.165574e+01,9.202257e-01,4.788525e+01,8.860045e-01,9.270073e-01,4.634011e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817385170000e+08,2.817385780000e+08,5.190164e+01,9.224134e-01,4.785246e+01,8.857012e-01,9.219836e-01,4.766495e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817385780000e+08,2.817386390000e+08,5.118033e+01,9.159813e-01,4.745901e+01,8.820525e-01,9.272902e-01,4.647163e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817386390000e+08,2.817387000000e+08,5.144262e+01,9.183255e-01,4.806557e+01,8.876712e-01,9.343531e-01,4.421159e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817387000000e+08,2.817387610000e+08,5.181967e+01,9.216847e-01,4.750820e+01,8.825095e-01,9.167985e-01,4.912362e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817387610000e+08,2.817388220000e+08,5.242623e+01,9.270633e-01,4.839344e+01,8.906936e-01,9.230769e-01,4.712030e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817388220000e+08,2.817388830000e+08,5.029508e+01,9.080251e-01,4.660656e+01,8.740949e-01,9.266623e-01,4.706485e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817388830000e+08,2.817389440000e+08,5.209836e+01,9.241599e-01,4.813115e+01,8.882765e-01,9.238515e-01,4.704948e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817389440000e+08,2.817390050000e+08,4.932787e+01,8.992516e-01,4.565574e+01,8.651327e-01,9.255567e-01,4.785236e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817390050000e+08,2.817390660000e+08,5.204918e+01,9.237236e-01,4.844262e+01,8.911461e-01,9.307086e-01,4.506865e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817390660000e+08,2.817391270000e+08,5.026229e+01,9.077290e-01,4.655738e+01,8.736336e-01,9.262883e-01,4.719057e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000094
2.817391400000e+08,2.817392010000e+08,5.188525e+01,9.222677e-01,4.786885e+01,8.858529e-01,9.225909e-01,4.750222e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817392010000e+08,2.817392620000e+08,5.080328e+01,9.126011e-01,4.704918e+01,8.782358e-01,9.261052e-01,4.699226e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817392620000e+08,2.817393230000e+08,5.060656e+01,9.108324e-01,4.703279e+01,8.780827e-01,9.293813e-01,4.610932e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817393230000e+08,2.817393840000e+08,5.068853e+01,9.115698e-01,4.701639e+01,8.779297e-01,9.275550e-01,4.661808e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817393840000e+08,2.817394450000e+08,5.272131e+01,9.296687e-01,4.877049e+01,8.941567e-01,9.250622e-01,4.642779e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817394450000e+08,2.817395060000e+08,5.009836e+01,9.062476e-01,4.640984e+01,8.722482e-01,9.263743e-01,4.724232e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817395060000e+08,2.817395670000e+08,5.167213e+01,9.203717e-01,4.790164e+01,8.861562e-01,9.270304e-01,4.632599e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817395670000e+08,2.817396280000e+08,5.131147e+01,9.171541e-01,4.740984e+01,8.815954e-01,9.239616e-01,4.737739e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817396280000e+08,2.817396890000e+08,5.311475e+01,9.331311e-01,4.939344e+01,8.998492e-01,9.299383e-01,4.484304e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817396890000e+08,2.817397500000e+08,5.263934e+01,9.289457e-01,4.898361e+01,8.961082e-01,9.305512e-01,4.486238e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817397500000e+08,2.817398110000e+08,5.049180e+01,9.097992e-01,4.673771e+01,8.753239e-01,9.256493e-01,4.727051e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817398110000e+08,2.817398720000e+08,5.178688e+01,9.213932e-01,4.816393e+01,8.885790e-01,9.300411e-01,4.538347e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817398720000e+08,2.817399330000e+08,5.193443e+01,9.227048e-01,4.821312e+01,8.890326e-01,9.283460e-01,4.582291e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817399330000e+08,2.817399940000e+08,5.093443e+01,9.137782e-01,4.747541e+01,8.822048e-01,9.320889e-01,4.513657e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817399940000e+08,2.817400550000e+08,5.190164e+01,9.224134e-01,4.829508e+01,8.897880e-01,9.305117e-01,4.519197e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000095
2.817400660000e+08,2.817401270000e+08,5.150820e+01,9.189106e-01,4.757377e+01,8.831182e-01,9.236155e-01,4.738546e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817401270000e+08,2.817401880000e+08,5.234426e+01,9.263383e-01,4.840984e+01,8.908445e-01,9.248356e-01,4.665939e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817401880000e+08,2.817402490000e+08,5.083607e+01,9.128954e-01,4.770492e+01,8.843347e-01,9.384069e-01,4.317284e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817402490000e+08,2.817403100000e+08,5.027869e+01,9.078771e-01,4.673771e+01,8.753239e-01,9.295729e-01,4.620136e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817403100000e+08,2.817403710000e+08,5.168853e+01,9.205177e-01,4.763934e+01,8.837267e-01,9.216619e-01,4.785313e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817403710000e+08,2.817404320000e+08,5.283607e+01,9.306799e-01,4.901639e+01,8.964081e-01,9.277071e-01,4.561663e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817404320000e+08,2.817404930000e+08,4.967213e+01,9.023842e-01,4.652459e+01,8.733259e-01,9.366336e-01,4.425812e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817404930000e+08,2.817405540000e+08,5.045901e+01,9.095037e-01,4.649180e+01,8.730181e-01,9.213775e-01,4.851297e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817405540000e+08,2.817406150000e+08,5.083607e+01,9.128954e-01,4.722951e+01,8.799171e-01,9.290552e-01,4.610312e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817406150000e+08,2.817406760000e+08,4.960656e+01,9.017884e-01,4.603279e+01,8.686978e-01,9.279577e-01,4.700276e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817406760000e+08,2.817407370000e+08,5.165574e+01,9.202257e-01,4.793443e+01,8.864594e-01,9.279594e-01,4.606054e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817407370000e+08,2.817407980000e+08,5.103279e+01,9.146601e-01,4.731147e+01,8.806804e-01,9.270800e-01,4.660070e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817407980000e+08,2.817408590000e+08,5.226229e+01,9.256127e-01,4.827869e+01,8.896369e-01,9.237767e-01,4.699680e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817408590000e+08,2.817409200000e+08,5.267213e+01,9.292349e-01,4.878688e+01,8.943070e-01,9.262372e-01,4.611312e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817409200000e+08,2.817409810000e+08,5.147541e+01,9.186181e-01,4.790164e+01,8.861562e-01,9.305732e-01,4.536009e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000096
2.817409950000e+08,2.817410560000e+08,5.265574e+01,9.290903e-01,4.875410e+01,8.940064e-01,9.259028e-01,4.621636e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817410560000e+08,2.817411170000e+08,5.088525e+01,9.133369e-01,4.739344e+01,8.814430e-01,9.313788e-01,4.537654e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817411170000e+08,2.817411780000e+08,5.116393e+01,9.158346e-01,4.745901e+01,8.820525e-01,9.275873e-01,4.639143e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817411780000e+08,2.817412390000e+08,5.029508e+01,9.080251e-01,4.634426e+01,8.716318e-01,9.214472e-01,4.857226e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817412390000e+08,2.817413000000e+08,5.240984e+01,9.269183e-01,4.881967e+01,8.946075e-01,9.314983e-01,4.467560e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817413000000e+08,2.817413610000e+08,5.067213e+01,9.114224e-01,4.667213e+01,8.747096e-01,9.210612e-01,4.849982e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817413610000e+08,2.817414220000e+08,5.183607e+01,9.218305e-01,4.768853e+01,8.841828e-01,9.199873e-01,4.824912e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817414220000e+08,2.817414830000e+08,5.383607e+01,9.394458e-01,4.949180e+01,9.007447e-01,9.193057e-01,4.752802e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817414830000e+08,2.817415440000e+08,5.137705e+01,9.177400e-01,4.788525e+01,8.860045e-01,9.320357e-01,4.495801e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817415440000e+08,2.817416050000e+08,5.090164e+01,9.134840e-01,4.706557e+01,8.783888e-01,9.246377e-01,4.737313e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817416050000e+08,2.817416660000e+08,5.300000e+01,9.321225e-01,4.850820e+01,8.917490e-01,9.152490e-01,4.898231e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817416660000e+08,2.817417270000e+08,5.216393e+01,9.247413e-01,4.826229e+01,8.894859e-01,9.252043e-01,4.663448e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817417270000e+08,2.817417880000e+08,5.081967e+01,9.127482e-01,4.677049e+01,8.756309e-01,9.203226e-01,4.863588e-03,2.370000e+01,2.240000e+01,9.800000e+02,15326000097
2.817418120000e+08,2.817418730000e+08,5.126229e+01,9.167145e-01,4.739344e+01,8.814430e-01,9.245283e-01,4.723764e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817418730000e+08,2.817419340000e+08,5.273771e+01,9.298132e-01,4.850820e+01,8.917490e-01,9.198011e-01,4.788569e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817419340000e+08,2.817419950000e+08,5.114754e+01,9.156879e-01,4.683607e+01,8.762445e-01,9.157051e-01,4.973946e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817419950000e+08,2.817420560000e+08,5.201639e+01,9.234326e-01,4.831147e+01,8.899390e-01,9.287741e-01,4.566033e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817420560000e+08,2.817421170000e+08,5.034426e+01,9.084689e-01,4.650820e+01,8.731720e-01,9.238033e-01,4.787600e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817421170000e+08,2.817421780000e+08,5.349180e+01,9.364373e-01,4.891803e+01,8.955082e-01,9.144959e-01,4.895261e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817421780000e+08,2.817422390000e+08,5.111475e+01,9.153943e-01,4.768853e+01,8.841828e-01,9.329699e-01,4.478482e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817422390000e+08,2.817423000000e+08,5.101639e+01,9.145131e-01,4.719672e+01,8.796117e-01,9.251285e-01,4.717799e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817423000000e+08,2.817423610000e+08,5.190164e+01,9.224134e-01,4.804918e+01,8.875198e-01,9.257739e-01,4.658815e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817423610000e+08,2.817424220000e+08,4.908197e+01,8.970075e-01,4.516393e+01,8.604606e-01,9.201737e-01,4.953156e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817424220000e+08,2.817424830000e+08,5.196721e+01,9.229960e-01,4.809836e+01,8.879739e-01,9.255521e-01,4.662266e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817424830000e+08,2.817425440000e+08,5.063934e+01,9.111274e-01,4.713115e+01,8.790004e-01,9.307219e-01,4.568765e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817425440000e+08,2.817426050000e+08,5.162295e+01,9.199336e-01,4.788525e+01,8.860045e-01,9.275960e-01,4.618217e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817426050000e+08,2.817426660000e+08,5.040984e+01,9.090604e-01,4.695082e+01,8.773172e-01,9.313821e-01,4.558899e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817426660000e+08,2.817427270000e+08,5.077049e+01,9.123065e-01,4.719672e+01,8.796117e-01,9.296093e-01,4.596606e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000098
2.817427410000e+08,2.817428020000e+08,5.267213e+01,9.292349e-01,4.847541e+01,8.914476e-01,9.203237e-01,4.777268e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817428020000e+08,2.817428630000e+08,5.060656e+01,9.108324e-01,4.675410e+01,8.754774e-01,9.238743e-01,4.773135e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817428630000e+08,2.817429240000e+08,5.081967e+01,9.127482e-01,4.722951e+01,8.799171e-01,9.293548e-01,4.602048e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817429240000e+08,2.817429850000e+08,5.275410e+01,9.299576e-01,4.877049e+01,8.941567e-01,9.244872e-01,4.657658e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817429850000e+08,2.817430460000e+08,5.193443e+01,9.227048e-01,4.847541e+01,8.914476e-01,9.333965e-01,4.429851e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817430460000e+08,2.817431070000e+08,5.255738e+01,9.282222e-01,4.850820e+01,8.917490e-01,9.229569e-01,4.709510e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817431070000e+08,2.817431680000e+08,5.124590e+01,9.165679e-01,4.742623e+01,8.817478e-01,9.254639e-01,4.697521e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817431680000e+08,2.817432290000e+08,5.209836e+01,9.241599e-01,4.767213e+01,8.840308e-01,9.150409e-01,4.945933e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817432290000e+08,2.817432900000e+08,5.180328e+01,9.215390e-01,4.762295e+01,8.835746e-01,9.193038e-01,4.845210e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817432900000e+08,2.817433510000e+08,5.131147e+01,9.171541e-01,4.809836e+01,8.879739e-01,9.373802e-01,4.330535e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817433510000e+08,2.817434120000e+08,5.116393e+01,9.158346e-01,4.785246e+01,8.857012e-01,9.352772e-01,4.404048e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817434120000e+08,2.817434730000e+08,5.116393e+01,9.158346e-01,4.754099e+01,8.828139e-01,9.291894e-01,4.591498e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817434730000e+08,2.817435340000e+08,5.132787e+01,9.173006e-01,4.709836e+01,8.786947e-01,9.175982e-01,4.914203e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817435340000e+08,2.817435950000e+08,5.216393e+01,9.247413e-01,4.824590e+01,8.893348e-01,9.248900e-01,4.672442e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817435950000e+08,2.817436560000e+08,5.273771e+01,9.298132e-01,4.839344e+01,8.906936e-01,9.176251e-01,4.847351e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000099
2.817436620000e+08,2.817437230000e+08,5.244262e+01,9.272082e-01,4.881967e+01,8.946075e-01,9.309159e-01,4.483706e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817437230000e+08,2.817437840000e+08,5.168853e+01,9.205177e-01,4.829508e+01,8.897880e-01,9.343482e-01,4.410782e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817437840000e+08,2.817438450000e+08,5.177049e+01,9.212473e-01,4.795082e+01,8.866110e-01,9.262191e-01,4.651818e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817438450000e+08,2.817439060000e+08,5.129508e+01,9.170076e-01,4.767213e+01,8.840308e-01,9.293704e-01,4.580206e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817439060000e+08,2.817439670000e+08,5.265574e+01,9.290903e-01,4.906557e+01,8.968577e-01,9.318182e-01,4.447460e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817439670000e+08,2.817440280000e+08,5.114754e+01,9.156879e-01,4.747541e+01,8.822048e-01,9.282051e-01,4.621590e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817440280000e+08,2.817440890000e+08,5.062295e+01,9.109799e-01,4.716393e+01,8.793061e-01,9.316710e-01,4.540412e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817440890000e+08,2.817441500000e+08,5.157377e+01,9.194953e-01,4.770492e+01,8.843347e-01,9.249841e-01,4.696393e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817441500000e+08,2.817442110000e+08,5.037705e+01,9.087647e-01,4.675410e+01,8.754774e-01,9.280833e-01,4.660442e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817442110000e+08,2.817442720000e+08,5.304918e+01,9.325549e-01,4.839344e+01,8.906936e-01,9.122373e-01,4.973986e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817442720000e+08,2.817443330000e+08,5.114754e+01,9.156879e-01,4.744262e+01,8.819002e-01,9.275641e-01,4.640573e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817443330000e+08,2.817443940000e+08,5.177049e+01,9.212473e-01,4.765574e+01,8.838788e-01,9.205193e-01,4.813281e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817443940000e+08,2.817444550000e+08,5.173771e+01,9.209555e-01,4.795082e+01,8.866110e-01,9.268061e-01,4.636213e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817444550000e+08,2.817445160000e+08,5.263934e+01,9.289457e-01,4.814754e+01,8.884278e-01,9.146683e-01,4.930226e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817445160000e+08,2.817445770000e+08,5.068853e+01,9.115698e-01,4.714754e+01,8.791533e-01,9.301423e-01,4.584185e-03,2.370000e+01,2.250000e+01,9.790000e+02,15326000100
2.817445850000e+08,2.817446460000e+08,5.172131e+01,9.208096e-01,4.763934e+01,8.837267e-01,9.210777e-01,4.800079e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817446460000e+08,2.817447070000e+08,5.050820e+01,9.099468e-01,4.645901e+01,8.727102e-01,9.198312e-01,4.892275e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817447070000e+08,2.817447680000e+08,5.050820e+01,9.099468e-01,4.675410e+01,8.754774e-01,9.256735e-01,4.725578e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817447680000e+08,2.817448290000e+08,5.173771e+01,9.209555e-01,4.781967e+01,8.853977e-01,9.242712e-01,4.709358e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817448290000e+08,2.817448900000e+08,5.252459e+01,9.279326e-01,4.872131e+01,8.937058e-01,9.275905e-01,4.578569e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817448900000e+08,2.817449510000e+08,5.113115e+01,9.155411e-01,4.704918e+01,8.782358e-01,9.201667e-01,4.853081e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817449510000e+08,2.817450120000e+08,5.219672e+01,9.250319e-01,4.831147e+01,8.899390e-01,9.255653e-01,4.651625e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817450120000e+08,2.817450730000e+08,5.050820e+01,9.099468e-01,4.667213e+01,8.747096e-01,9.240506e-01,4.772700e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817450730000e+08,2.817451340000e+08,4.980328e+01,9.035746e-01,4.590164e+01,8.674595e-01,9.216590e-01,4.875126e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817451340000e+08,2.817451950000e+08,5.278688e+01,9.302467e-01,4.845901e+01,8.912969e-01,9.180124e-01,4.834709e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817451950000e+08,2.817452560000e+08,5.188525e+01,9.222677e-01,4.857377e+01,8.923516e-01,9.361770e-01,4.344911e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817452560000e+08,2.817453170000e+08,5.106557e+01,9.149538e-01,4.762295e+01,8.835746e-01,9.325843e-01,4.492578e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817453170000e+08,2.817453780000e+08,5.291803e+01,9.314015e-01,4.926229e+01,8.986537e-01,9.309170e-01,4.463488e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817453780000e+08,2.817454390000e+08,5.272131e+01,9.296687e-01,4.881967e+01,8.946075e-01,9.259951e-01,4.616116e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817454390000e+08,2.817455000000e+08,5.067213e+01,9.114224e-01,4.719672e+01,8.796117e-01,9.314138e-01,4.546114e-03,2.370000e+01,2.240000e+01,9.790000e+02,15326000101
2.817455100000e+08,2.817455710000e+08,5.190164e+01,9.224134e-01,4.804918e+01,8.875198e-01,9.257739e-01,4.658815e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817455710000e+08,2.817456320000e+08,5.211475e+01,9.243053e-01,4.840984e+01,8.908445e-01,9.289085e-01,4.557746e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817456320000e+08,2.817456930000e+08,5.200000e+01,9.232870e-01,4.840984e+01,8.908445e-01,9.309584e-01,4.501466e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817456930000e+08,2.817457540000e+08,5.106557e+01,9.149538e-01,4.700000e+01,8.777766e-01,9.203852e-01,4.850121e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817457540000e+08,2.817458150000e+08,5.186885e+01,9.221220e-01,4.786885e+01,8.858529e-01,9.228824e-01,4.742765e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817458150000e+08,2.817458760000e+08,5.024590e+01,9.075810e-01,4.639344e+01,8.720942e-01,9.233279e-01,4.805973e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817458760000e+08,2.817459370000e+08,5.077049e+01,9.123065e-01,4.708197e+01,8.785417e-01,9.273490e-01,4.664142e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817459370000e+08,2.817459980000e+08,5.126229e+01,9.167145e-01,4.731147e+01,8.806804e-01,9.229293e-01,4.769411e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817459980000e+08,2.817460590000e+08,4.936066e+01,8.995505e-01,4.562295e+01,8.648221e-01,9.242777e-01,4.821230e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817460590000e+08,2.817461200000e+08,5.086885e+01,9.131898e-01,4.668853e+01,8.748632e-01,9.178215e-01,4.930233e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817461200000e+08,2.817461810000e+08,5.042623e+01,9.092081e-01,4.652459e+01,8.733259e-01,9.226268e-01,4.817427e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817461810000e+08,2.817462420000e+08,5.060656e+01,9.108324e-01,4.685246e+01,8.763978e-01,9.258180e-01,4.716761e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817462420000e+08,2.817463030000e+08,5.239344e+01,9.267734e-01,4.857377e+01,8.923516e-01,9.270964e-01,4.598685e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817463030000e+08,2.817463640000e+08,5.062295e+01,9.109799e-01,4.683607e+01,8.762445e-01,9.251943e-01,4.734184e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817463640000e+08,2.817464250000e+08,5.191803e+01,9.225591e-01,4.811475e+01,8.881252e-01,9.267446e-01,4.629945e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000102
2.817464410000e+08,2.817465020000e+08,5.247541e+01,9.274980e-01,4.821312e+01,8.890326e-01,9.187754e-01,4.828427e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000103
2.817465020000e+08,2.817465630000e+08,5.239344e+01,9.267734e-01,4.800000e+01,8.870655e-01,9.161452e-01,4.902783e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000103
2.817465630000e+08,2.817466240000e+08,5.375410e+01,9.387304e-01,4.939344e+01,8.998492e-01,9.188777e-01,4.767912e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000103
2.817466240000e+08,2.817466850000e+08,5.055738e+01,9.103898e-01,4.642623e+01,8.724023e-01,9.182879e-01,4.932594e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000103
2.817466850000e+08,2.817467460000e+08,5.047541e+01,9.096515e-01,4.588525e+01,8.673045e-01,9.090614e-01,5.181625e-03,2.360000e+01,2.240000e+01,9.790000e+02,15326000103
