#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.596028580000e+08,3.596029190000e+08,2.006557e+01,5.735362e-01,1.739344e+01,5.339835e-01,8.668301e-01,9.711346e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596029190000e+08,3.596029800000e+08,2.040984e+01,5.784354e-01,1.804918e+01,5.439560e-01,8.843374e-01,9.064020e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596029800000e+08,3.596030410000e+08,2.029508e+01,5.768069e-01,1.762295e+01,5.374950e-01,8.683360e-01,9.609860e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596030410000e+08,3.596031020000e+08,2.040984e+01,5.784354e-01,1.788525e+01,5.414801e-01,8.763052e-01,9.330796e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596031020000e+08,3.596031630000e+08,2.075410e+01,5.832934e-01,1.747541e+01,5.352402e-01,8.420221e-01,1.025045e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596031630000e+08,3.596032240000e+08,2.103279e+01,5.871965e-01,1.795082e+01,5.424719e-01,8.534684e-01,9.872929e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596032240000e+08,3.596032850000e+08,2.034426e+01,5.775054e-01,1.783607e+01,5.407351e-01,8.767123e-01,9.332596e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596032850000e+08,3.596033460000e+08,2.027869e+01,5.765739e-01,1.745902e+01,5.349892e-01,8.609539e-01,9.837493e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596033460000e+08,3.596034070000e+08,2.000000e+01,5.725983e-01,1.759016e+01,5.369948e-01,8.795082e-01,9.320062e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596034070000e+08,3.596034680000e+08,2.090164e+01,5.853630e-01,1.800000e+01,5.432144e-01,8.611765e-01,9.683280e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596034680000e+08,3.596035290000e+08,2.026229e+01,5.763409e-01,1.744262e+01,5.347379e-01,8.608415e-01,9.844809e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596035290000e+08,3.596035900000e+08,2.090164e+01,5.853630e-01,1.781967e+01,5.404866e-01,8.525490e-01,9.929524e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596035900000e+08,3.596036510000e+08,1.934426e+01,5.631332e-01,1.644262e+01,5.191832e-01,8.500000e-01,1.039475e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596036510000e+08,3.596037120000e+08,2.081967e+01,5.842141e-01,1.778688e+01,5.399892e-01,8.543307e-01,9.899087e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596037120000e+08,3.596037730000e+08,2.073771e+01,5.830629e-01,1.786885e+01,5.412319e-01,8.616601e-01,9.707256e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596037730000e+08,3.596038340000e+08,1.980328e+01,5.697753e-01,1.652459e+01,5.204757e-01,8.344371e-01,1.069412e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596038340000e+08,3.596038950000e+08,2.032787e+01,5.772727e-01,1.762295e+01,5.374950e-01,8.669355e-01,9.645253e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596038950000e+08,3.596039560000e+08,2.118033e+01,5.892525e-01,1.826229e+01,5.471581e-01,8.622291e-01,9.588680e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596039560000e+08,3.596040170000e+08,2.004918e+01,5.733019e-01,1.754098e+01,5.362435e-01,8.748978e-01,9.460148e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596040170000e+08,3.596040780000e+08,2.154098e+01,5.942482e-01,1.863935e+01,5.527775e-01,8.652968e-01,9.418329e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596040780000e+08,3.596041390000e+08,2.013115e+01,5.744727e-01,1.734426e+01,5.332281e-01,8.615635e-01,9.855298e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596041390000e+08,3.596042000000e+08,2.060656e+01,5.812163e-01,1.796721e+01,5.427195e-01,8.719172e-01,9.425737e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596042000000e+08,3.596042610000e+08,2.091803e+01,5.855925e-01,1.822951e+01,5.466666e-01,8.714734e-01,9.369109e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596042610000e+08,3.596043220000e+08,2.047541e+01,5.793638e-01,1.778688e+01,5.399892e-01,8.686950e-01,9.556374e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596043220000e+08,3.596043830000e+08,2.121312e+01,5.897084e-01,1.852459e+01,5.510733e-01,8.732612e-01,9.248253e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596043830000e+08,3.596044440000e+08,2.001639e+01,5.728329e-01,1.734426e+01,5.332281e-01,8.665029e-01,9.733367e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596044440000e+08,3.596045050000e+08,2.119672e+01,5.894805e-01,1.845902e+01,5.500971e-01,8.708430e-01,9.326736e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596045050000e+08,3.596045660000e+08,1.903279e+01,5.585811e-01,1.668852e+01,5.230510e-01,8.768303e-01,9.644807e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200007
3.596045920000e+08,3.596046530000e+08,2.086885e+01,5.849037e-01,1.806557e+01,5.442030e-01,8.656716e-01,9.557543e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596046530000e+08,3.596047140000e+08,2.036065e+01,5.777380e-01,1.780328e+01,5.402379e-01,8.743961e-01,9.403614e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596047140000e+08,3.596047750000e+08,1.893443e+01,5.571359e-01,1.613115e+01,5.142422e-01,8.519480e-01,1.045015e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596047750000e+08,3.596048360000e+08,2.008197e+01,5.737705e-01,1.724590e+01,5.317140e-01,8.587755e-01,9.950086e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596048360000e+08,3.596048970000e+08,1.991803e+01,5.714238e-01,1.732787e+01,5.329760e-01,8.699588e-01,9.649430e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596048970000e+08,3.596049580000e+08,2.072131e+01,5.828324e-01,1.791803e+01,5.419762e-01,8.647152e-01,9.620275e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596049580000e+08,3.596050190000e+08,2.185246e+01,5.985290e-01,1.893443e+01,5.571359e-01,8.664666e-01,9.316564e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596050190000e+08,3.596050800000e+08,2.093443e+01,5.858219e-01,1.795082e+01,5.424719e-01,8.574784e-01,9.782649e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596050800000e+08,3.596051410000e+08,2.059016e+01,5.809851e-01,1.798361e+01,5.429671e-01,8.734077e-01,9.382474e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596051410000e+08,3.596052020000e+08,2.073771e+01,5.830629e-01,1.827869e+01,5.474036e-01,8.814229e-01,9.089652e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596052020000e+08,3.596052630000e+08,1.995082e+01,5.718939e-01,1.750820e+01,5.357422e-01,8.775678e-01,9.395999e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596052630000e+08,3.596053240000e+08,2.006557e+01,5.735362e-01,1.744262e+01,5.347379e-01,8.692811e-01,9.635154e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596053240000e+08,3.596053850000e+08,2.088525e+01,5.851334e-01,1.826229e+01,5.471581e-01,8.744113e-01,9.284285e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596053850000e+08,3.596054460000e+08,2.142623e+01,5.926632e-01,1.839344e+01,5.491192e-01,8.584545e-01,9.642039e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596054460000e+08,3.596055070000e+08,2.018033e+01,5.751739e-01,1.781967e+01,5.404866e-01,8.830220e-01,9.160283e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596055070000e+08,3.596055680000e+08,2.119672e+01,5.894805e-01,1.813115e+01,5.451898e-01,8.553751e-01,9.781389e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596055680000e+08,3.596056290000e+08,2.080328e+01,5.839841e-01,1.795082e+01,5.424719e-01,8.628842e-01,9.655822e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596056290000e+08,3.596056900000e+08,2.154098e+01,5.942482e-01,1.885246e+01,5.559287e-01,8.751903e-01,9.117543e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596056900000e+08,3.596057510000e+08,2.008197e+01,5.737705e-01,1.731148e+01,5.327238e-01,8.620408e-01,9.853061e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596057510000e+08,3.596058120000e+08,1.972131e+01,5.685949e-01,1.731148e+01,5.327238e-01,8.778055e-01,9.442613e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596058120000e+08,3.596058730000e+08,2.036065e+01,5.777380e-01,1.793443e+01,5.422241e-01,8.808374e-01,9.192997e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596058730000e+08,3.596059340000e+08,1.960656e+01,5.669382e-01,1.701639e+01,5.281640e-01,8.678930e-01,9.791077e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596059340000e+08,3.596059950000e+08,2.055738e+01,5.805223e-01,1.788525e+01,5.414801e-01,8.700159e-01,9.496421e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596059950000e+08,3.596060560000e+08,2.073771e+01,5.830629e-01,1.732787e+01,5.329760e-01,8.355731e-01,1.042158e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596060560000e+08,3.596061170000e+08,2.057377e+01,5.807537e-01,1.783607e+01,5.407351e-01,8.669323e-01,9.587537e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596061170000e+08,3.596061780000e+08,1.949180e+01,5.652767e-01,1.685246e+01,5.256137e-01,8.645921e-01,9.922857e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596061780000e+08,3.596062390000e+08,1.911475e+01,5.597827e-01,1.657377e+01,5.212496e-01,8.670669e-01,9.942453e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596062390000e+08,3.596063000000e+08,2.126229e+01,5.903916e-01,1.786885e+01,5.412319e-01,8.404009e-01,1.016924e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596063000000e+08,3.596063610000e+08,2.016393e+01,5.749403e-01,1.763935e+01,5.377449e-01,8.747967e-01,9.436455e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596063610000e+08,3.596064220000e+08,2.088525e+01,5.851334e-01,1.793443e+01,5.422241e-01,8.587127e-01,9.758673e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596064220000e+08,3.596064830000e+08,1.954098e+01,5.659894e-01,1.657377e+01,5.212496e-01,8.481544e-01,1.039443e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596064830000e+08,3.596065440000e+08,2.060656e+01,5.812163e-01,1.801639e+01,5.434618e-01,8.743039e-01,9.350277e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596065440000e+08,3.596066050000e+08,2.019672e+01,5.754075e-01,1.740984e+01,5.342351e-01,8.620130e-01,9.825862e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200008
3.596066310000e+08,3.596066920000e+08,1.996721e+01,5.721288e-01,1.772131e+01,5.389928e-01,8.875206e-01,9.053200e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596066920000e+08,3.596067530000e+08,2.050820e+01,5.798275e-01,1.763935e+01,5.377449e-01,8.601119e-01,9.807069e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596067530000e+08,3.596068140000e+08,2.073771e+01,5.830629e-01,1.806557e+01,5.442030e-01,8.711463e-01,9.419954e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596068140000e+08,3.596068750000e+08,1.968852e+01,5.681220e-01,1.683607e+01,5.253580e-01,8.551207e-01,1.015653e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596068750000e+08,3.596069360000e+08,2.126229e+01,5.903916e-01,1.827869e+01,5.474036e-01,8.596762e-01,9.644132e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596069360000e+08,3.596069970000e+08,1.996721e+01,5.721288e-01,1.726229e+01,5.319666e-01,8.645320e-01,9.805851e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596069970000e+08,3.596070580000e+08,2.040984e+01,5.784354e-01,1.755738e+01,5.364940e-01,8.602409e-01,9.826873e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596070580000e+08,3.596071190000e+08,2.068852e+01,5.823711e-01,1.768852e+01,5.384941e-01,8.549921e-01,9.911679e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596071190000e+08,3.596071800000e+08,2.129508e+01,5.908466e-01,1.850820e+01,5.508294e-01,8.691301e-01,9.357455e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596071800000e+08,3.596072410000e+08,2.049180e+01,5.795957e-01,1.800000e+01,5.432144e-01,8.784000e-01,9.243957e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596072410000e+08,3.596073020000e+08,1.998361e+01,5.723636e-01,1.731148e+01,5.327238e-01,8.662838e-01,9.748105e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596073020000e+08,3.596073630000e+08,2.113115e+01,5.885680e-01,1.831148e+01,5.478943e-01,8.665632e-01,9.471341e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596073630000e+08,3.596074240000e+08,2.026229e+01,5.763409e-01,1.734426e+01,5.332281e-01,8.559871e-01,9.986771e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596074240000e+08,3.596074850000e+08,2.068852e+01,5.823711e-01,1.793443e+01,5.422241e-01,8.668780e-01,9.562562e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596074850000e+08,3.596075460000e+08,1.908197e+01,5.593023e-01,1.659016e+01,5.215073e-01,8.694158e-01,9.876033e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596075460000e+08,3.596076070000e+08,2.098361e+01,5.865096e-01,1.824590e+01,5.469124e-01,8.695313e-01,9.414360e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596076070000e+08,3.596076680000e+08,2.047541e+01,5.793638e-01,1.785246e+01,5.409836e-01,8.718975e-01,9.456497e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596076680000e+08,3.596077290000e+08,2.145902e+01,5.931165e-01,1.860656e+01,5.522912e-01,8.670741e-01,9.383461e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596077290000e+08,3.596077900000e+08,2.122951e+01,5.899362e-01,1.850820e+01,5.508294e-01,8.718147e-01,9.289586e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596077900000e+08,3.596078510000e+08,2.162295e+01,5.953777e-01,1.862295e+01,5.525344e-01,8.612585e-01,9.518040e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596078510000e+08,3.596079120000e+08,2.003279e+01,5.730675e-01,1.742623e+01,5.344865e-01,8.698854e-01,9.624061e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596079120000e+08,3.596079730000e+08,2.031148e+01,5.770399e-01,1.800000e+01,5.432144e-01,8.861985e-01,9.022021e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596079730000e+08,3.596080340000e+08,2.055738e+01,5.805223e-01,1.786885e+01,5.412319e-01,8.692185e-01,9.521137e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596080340000e+08,3.596080950000e+08,2.031148e+01,5.770399e-01,1.740984e+01,5.342351e-01,8.571429e-01,9.941272e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596080950000e+08,3.596081560000e+08,1.995082e+01,5.718939e-01,1.757377e+01,5.367444e-01,8.808545e-01,9.286361e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596081560000e+08,3.596082170000e+08,2.098361e+01,5.865096e-01,1.872131e+01,5.539917e-01,8.921875e-01,8.668774e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596082170000e+08,3.596082780000e+08,2.083607e+01,5.844441e-01,1.818033e+01,5.459287e-01,8.725413e-01,9.354163e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596082780000e+08,3.596083390000e+08,1.965574e+01,5.676488e-01,1.680328e+01,5.248463e-01,8.548791e-01,1.017203e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596083390000e+08,3.596084000000e+08,2.036065e+01,5.777380e-01,1.777049e+01,5.397403e-01,8.727858e-01,9.454985e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596084000000e+08,3.596084610000e+08,2.008197e+01,5.737705e-01,1.732787e+01,5.329760e-01,8.628572e-01,9.828516e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596084610000e+08,3.596085220000e+08,1.968852e+01,5.681220e-01,1.716393e+01,5.304489e-01,8.717735e-01,9.647597e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596085220000e+08,3.596085830000e+08,2.052459e+01,5.800592e-01,1.790164e+01,5.417282e-01,8.722045e-01,9.435497e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596085830000e+08,3.596086440000e+08,1.983607e+01,5.702468e-01,1.731148e+01,5.327238e-01,8.727273e-01,9.581075e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200009
3.596086690000e+08,3.596087300000e+08,2.093443e+01,5.858219e-01,1.806557e+01,5.442030e-01,8.629600e-01,9.623288e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596087300000e+08,3.596087910000e+08,2.054098e+01,5.802908e-01,1.803279e+01,5.437090e-01,8.778930e-01,9.249441e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596087910000e+08,3.596088520000e+08,2.054098e+01,5.802908e-01,1.775410e+01,5.394912e-01,8.643256e-01,9.674133e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596088520000e+08,3.596089130000e+08,2.104918e+01,5.874254e-01,1.821312e+01,5.464208e-01,8.652648e-01,9.528677e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596089130000e+08,3.596089740000e+08,2.004918e+01,5.733019e-01,1.747541e+01,5.352402e-01,8.716272e-01,9.565083e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596089740000e+08,3.596090350000e+08,2.111475e+01,5.883396e-01,1.836065e+01,5.486295e-01,8.695652e-01,9.384042e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596090350000e+08,3.596090960000e+08,2.018033e+01,5.751739e-01,1.755738e+01,5.364940e-01,8.700244e-01,9.584459e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596090960000e+08,3.596091570000e+08,2.100000e+01,5.867387e-01,1.837705e+01,5.488744e-01,8.750976e-01,9.237174e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596091570000e+08,3.596092180000e+08,1.975410e+01,5.690674e-01,1.742623e+01,5.344865e-01,8.821577e-01,9.288171e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596092180000e+08,3.596092790000e+08,2.065574e+01,5.819095e-01,1.818033e+01,5.459287e-01,8.801587e-01,9.149523e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596092790000e+08,3.596093400000e+08,2.083607e+01,5.844441e-01,1.814754e+01,5.454363e-01,8.709677e-01,9.403237e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596093400000e+08,3.596094010000e+08,2.162295e+01,5.953777e-01,1.883607e+01,5.556870e-01,8.711145e-01,9.226081e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596094010000e+08,3.596094620000e+08,2.054098e+01,5.802908e-01,1.801639e+01,5.434618e-01,8.770950e-01,9.275398e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596094620000e+08,3.596095230000e+08,1.942623e+01,5.643250e-01,1.673771e+01,5.238212e-01,8.616034e-01,1.003130e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596095230000e+08,3.596095840000e+08,1.998361e+01,5.723636e-01,1.726229e+01,5.319666e-01,8.638228e-01,9.823419e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596095840000e+08,3.596096450000e+08,2.080328e+01,5.839841e-01,1.781967e+01,5.404866e-01,8.565800e-01,9.839161e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596096450000e+08,3.596097060000e+08,2.008197e+01,5.737705e-01,1.745902e+01,5.349892e-01,8.693877e-01,9.627881e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596097060000e+08,3.596097670000e+08,2.009836e+01,5.740047e-01,1.716393e+01,5.304489e-01,8.539968e-01,1.008473e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596097670000e+08,3.596098280000e+08,1.972131e+01,5.685949e-01,1.739344e+01,5.339835e-01,8.819618e-01,9.302580e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596098280000e+08,3.596098890000e+08,2.088525e+01,5.851334e-01,1.821312e+01,5.464208e-01,8.720565e-01,9.358293e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596098890000e+08,3.596099500000e+08,2.034426e+01,5.775054e-01,1.775410e+01,5.394912e-01,8.726833e-01,9.462046e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596099500000e+08,3.596100110000e+08,2.029508e+01,5.768069e-01,1.727869e+01,5.322191e-01,8.513732e-01,1.010993e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596100110000e+08,3.596100720000e+08,2.065574e+01,5.819095e-01,1.778688e+01,5.399892e-01,8.611111e-01,9.742673e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596100720000e+08,3.596101330000e+08,1.929508e+01,5.624170e-01,1.654098e+01,5.207338e-01,8.572642e-01,1.019613e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596101330000e+08,3.596101940000e+08,1.940984e+01,5.640869e-01,1.665574e+01,5.225369e-01,8.581081e-01,1.014084e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596101940000e+08,3.596102550000e+08,2.109836e+01,5.881112e-01,1.829508e+01,5.476490e-01,8.671328e-01,9.461552e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596102550000e+08,3.596103160000e+08,2.013115e+01,5.744727e-01,1.742623e+01,5.344865e-01,8.656352e-01,9.732202e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596103160000e+08,3.596103770000e+08,2.157377e+01,5.947002e-01,1.850820e+01,5.508294e-01,8.579028e-01,9.624626e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596103770000e+08,3.596104380000e+08,2.049180e+01,5.795957e-01,1.780328e+01,5.402379e-01,8.688000e-01,9.549307e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596104380000e+08,3.596104990000e+08,2.116393e+01,5.890244e-01,1.809836e+01,5.446966e-01,8.551511e-01,9.795260e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596104990000e+08,3.596105600000e+08,2.113115e+01,5.885680e-01,1.821312e+01,5.464208e-01,8.619084e-01,9.609210e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596105600000e+08,3.596106210000e+08,2.073771e+01,5.830629e-01,1.786885e+01,5.412319e-01,8.616601e-01,9.707256e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596106210000e+08,3.596106820000e+08,1.945902e+01,5.648011e-01,1.673771e+01,5.238212e-01,8.601516e-01,1.006679e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416200010
3.596107050000e+08,3.596107660000e+08,2.101639e+01,5.869676e-01,1.831148e+01,5.478943e-01,8.712949e-01,9.352690e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596107660000e+08,3.596108270000e+08,2.104918e+01,5.874254e-01,1.803279e+01,5.437090e-01,8.566978e-01,9.778174e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596108270000e+08,3.596108880000e+08,2.088525e+01,5.851334e-01,1.798361e+01,5.429671e-01,8.610675e-01,9.690267e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596108880000e+08,3.596109490000e+08,2.140984e+01,5.924364e-01,1.814754e+01,5.454363e-01,8.476263e-01,9.944561e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596109490000e+08,3.596110100000e+08,2.059016e+01,5.809851e-01,1.798361e+01,5.429671e-01,8.734077e-01,9.382474e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596110100000e+08,3.596110710000e+08,1.993443e+01,5.716589e-01,1.755738e+01,5.364940e-01,8.807566e-01,9.293481e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596110710000e+08,3.596111320000e+08,1.983607e+01,5.702468e-01,1.744262e+01,5.347379e-01,8.793389e-01,9.364167e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596111320000e+08,3.596111930000e+08,2.000000e+01,5.725983e-01,1.754098e+01,5.362435e-01,8.770492e-01,9.401512e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596111930000e+08,3.596112540000e+08,1.995082e+01,5.718939e-01,1.744262e+01,5.347379e-01,8.742810e-01,9.503437e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596112540000e+08,3.596113150000e+08,2.100000e+01,5.867387e-01,1.783607e+01,5.407351e-01,8.493364e-01,9.994692e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596113150000e+08,3.596113760000e+08,2.021312e+01,5.756410e-01,1.770492e+01,5.387435e-01,8.759124e-01,9.388861e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596113760000e+08,3.596114370000e+08,2.000000e+01,5.725983e-01,1.721312e+01,5.312082e-01,8.606557e-01,9.914695e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596114370000e+08,3.596114980000e+08,2.062295e+01,5.814475e-01,1.795082e+01,5.424719e-01,8.704293e-01,9.468472e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596114980000e+08,3.596115590000e+08,2.000000e+01,5.725983e-01,1.724590e+01,5.317140e-01,8.622951e-01,9.865583e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596115590000e+08,3.596116200000e+08,2.126229e+01,5.903916e-01,1.860656e+01,5.522912e-01,8.750964e-01,9.180059e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
3.596116200000e+08,3.596116810000e+08,2.037705e+01,5.779706e-01,1.818033e+01,5.459287e-01,8.921963e-01,8.796532e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416200011
