#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893595630000e+08,2.893596240000e+08,2.362295e+01,6.223034e-01,2.200000e+01,6.005462e-01,9.312977e-01,6.663430e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893596240000e+08,2.893596850000e+08,2.545902e+01,6.460347e-01,2.319672e+01,6.166637e-01,9.111397e-01,7.220389e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893596850000e+08,2.893597460000e+08,2.367213e+01,6.229508e-01,2.200000e+01,6.005462e-01,9.293629e-01,6.742571e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893597460000e+08,2.893598070000e+08,2.609836e+01,6.540963e-01,2.395082e+01,6.266071e-01,9.177136e-01,6.887254e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893598070000e+08,2.893598680000e+08,2.531148e+01,6.441601e-01,2.340984e+01,6.194900e-01,9.248705e-01,6.708448e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893598680000e+08,2.893599290000e+08,2.491803e+01,6.391340e-01,2.283607e+01,6.118510e-01,9.164473e-01,7.097610e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893599290000e+08,2.893599900000e+08,2.496721e+01,6.397644e-01,2.298361e+01,6.138244e-01,9.205515e-01,6.929738e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893599900000e+08,2.893600510000e+08,2.573771e+01,6.495611e-01,2.386885e+01,6.255339e-01,9.273885e-01,6.549130e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893600510000e+08,2.893601120000e+08,2.359016e+01,6.218714e-01,2.203279e+01,6.009936e-01,9.339820e-01,6.545912e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893601120000e+08,2.893601730000e+08,2.527869e+01,6.437427e-01,2.275410e+01,6.107520e-01,9.001297e-01,7.635344e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893601730000e+08,2.893602340000e+08,2.486885e+01,6.385030e-01,2.324590e+01,6.173171e-01,9.347396e-01,6.341287e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893602340000e+08,2.893602950000e+08,2.444262e+01,6.330076e-01,2.260656e+01,6.087686e-01,9.248827e-01,6.826131e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893602950000e+08,2.893603560000e+08,2.549180e+01,6.464506e-01,2.365574e+01,6.227351e-01,9.279743e-01,6.556115e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893603560000e+08,2.893604170000e+08,2.452459e+01,6.340681e-01,2.262295e+01,6.089894e-01,9.224599e-01,6.914665e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893604170000e+08,2.893604780000e+08,2.308197e+01,6.151365e-01,2.121312e+01,5.897084e-01,9.190341e-01,7.269686e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893604780000e+08,2.893605390000e+08,2.370492e+01,6.233821e-01,2.168852e+01,5.962797e-01,9.149377e-01,7.336351e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893605390000e+08,2.893606000000e+08,2.518033e+01,6.424891e-01,2.308197e+01,6.151365e-01,9.166667e-01,7.052116e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893606000000e+08,2.893606610000e+08,2.409836e+01,6.285341e-01,2.221312e+01,6.034480e-01,9.217687e-01,7.003942e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893606610000e+08,2.893607220000e+08,2.519672e+01,6.426982e-01,2.313115e+01,6.157914e-01,9.180221e-01,6.997422e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893607220000e+08,2.893607830000e+08,2.563935e+01,6.483187e-01,2.383607e+01,6.251041e-01,9.296675e-01,6.465816e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893607830000e+08,2.893608440000e+08,2.416393e+01,6.293886e-01,2.242623e+01,6.063358e-01,9.280868e-01,6.728989e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893608440000e+08,2.893609050000e+08,2.516393e+01,6.422800e-01,2.329508e+01,6.179698e-01,9.257329e-01,6.692477e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893609050000e+08,2.893609660000e+08,2.460656e+01,6.351269e-01,2.314754e+01,6.160097e-01,9.407062e-01,6.095949e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893609660000e+08,2.893610270000e+08,2.495082e+01,6.395544e-01,2.326229e+01,6.175347e-01,9.323259e-01,6.438546e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893610270000e+08,2.893610880000e+08,2.481967e+01,6.378713e-01,2.286885e+01,6.122901e-01,9.214002e-01,6.916268e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893610880000e+08,2.893611490000e+08,2.404918e+01,6.278924e-01,2.208197e+01,6.016639e-01,9.182004e-01,7.155322e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893611490000e+08,2.893612100000e+08,2.380328e+01,6.246741e-01,2.208197e+01,6.016639e-01,9.276860e-01,6.797175e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893612620000e+08,2.893613230000e+08,2.495082e+01,6.395544e-01,2.332787e+01,6.184044e-01,9.349540e-01,6.321180e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893613230000e+08,2.893613840000e+08,2.380328e+01,6.246741e-01,2.216393e+01,6.027796e-01,9.311295e-01,6.645666e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893613840000e+08,2.893614450000e+08,2.409836e+01,6.285341e-01,2.237705e+01,6.056706e-01,9.285714e-01,6.717150e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893614450000e+08,2.893615060000e+08,2.434426e+01,6.317328e-01,2.242623e+01,6.063358e-01,9.212121e-01,6.991112e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893615060000e+08,2.893615670000e+08,2.390164e+01,6.259634e-01,2.196721e+01,6.000986e-01,9.190672e-01,7.142613e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893615670000e+08,2.893616280000e+08,2.254098e+01,6.078851e-01,2.085246e+01,5.846739e-01,9.250909e-01,7.099179e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893616280000e+08,2.893616890000e+08,2.296721e+01,6.136055e-01,2.103279e+01,5.871965e-01,9.157745e-01,7.419883e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893616890000e+08,2.893617500000e+08,2.439344e+01,6.323705e-01,2.270492e+01,6.100916e-01,9.307796e-01,6.580200e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893617500000e+08,2.893618110000e+08,2.377049e+01,6.242437e-01,2.216393e+01,6.027796e-01,9.324138e-01,6.592487e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893618110000e+08,2.893618720000e+08,2.465574e+01,6.357613e-01,2.252459e+01,6.076640e-01,9.135638e-01,7.245915e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893618720000e+08,2.893619330000e+08,2.386885e+01,6.255339e-01,2.219672e+01,6.032252e-01,9.299451e-01,6.689095e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893619330000e+08,2.893619940000e+08,2.372131e+01,6.235976e-01,2.200000e+01,6.005462e-01,9.274361e-01,6.819746e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893619940000e+08,2.893620550000e+08,2.381967e+01,6.248891e-01,2.208197e+01,6.016639e-01,9.270475e-01,6.822417e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893620550000e+08,2.893621160000e+08,2.395082e+01,6.266071e-01,2.204918e+01,6.012170e-01,9.206023e-01,7.073182e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893621160000e+08,2.893621770000e+08,2.396721e+01,6.268214e-01,2.201639e+01,6.007699e-01,9.186047e-01,7.151389e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893621770000e+08,2.893622380000e+08,2.365574e+01,6.227351e-01,2.188525e+01,5.989779e-01,9.251559e-01,6.927124e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893622380000e+08,2.893622990000e+08,2.396721e+01,6.268214e-01,2.213115e+01,6.023335e-01,9.233926e-01,6.955925e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893622990000e+08,2.893623600000e+08,2.457377e+01,6.347036e-01,2.245902e+01,6.067789e-01,9.139426e-01,7.243570e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893623600000e+08,2.893624210000e+08,2.463935e+01,6.355499e-01,2.280328e+01,6.114117e-01,9.254824e-01,6.773826e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893624210000e+08,2.893624820000e+08,2.439344e+01,6.323705e-01,2.278688e+01,6.111919e-01,9.341398e-01,6.430075e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893624820000e+08,2.893625430000e+08,2.488525e+01,6.387135e-01,2.319672e+01,6.166637e-01,9.321476e-01,6.454895e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893625430000e+08,2.893626040000e+08,2.378688e+01,6.244589e-01,2.191803e+01,5.994264e-01,9.214335e-01,7.063451e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893626040000e+08,2.893626650000e+08,2.465574e+01,6.357613e-01,2.304918e+01,6.146994e-01,9.348404e-01,6.364055e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893626650000e+08,2.893627260000e+08,2.472131e+01,6.366062e-01,2.285246e+01,6.120706e-01,9.244032e-01,6.807408e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893627260000e+08,2.893627870000e+08,2.354098e+01,6.212229e-01,2.186885e+01,5.987535e-01,9.289694e-01,6.778698e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893627870000e+08,2.893628480000e+08,2.462295e+01,6.353384e-01,2.250820e+01,6.074429e-01,9.141145e-01,7.229782e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893628480000e+08,2.893629090000e+08,2.411475e+01,6.287478e-01,2.206557e+01,6.014405e-01,9.150238e-01,7.270403e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893629090000e+08,2.893629700000e+08,2.422951e+01,6.302421e-01,2.234426e+01,6.052268e-01,9.221922e-01,6.967632e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893629970000e+08,2.893630580000e+08,2.414754e+01,6.291751e-01,2.227869e+01,6.043380e-01,9.226069e-01,6.962384e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893630580000e+08,2.893631190000e+08,2.495082e+01,6.395544e-01,2.295082e+01,6.133865e-01,9.198423e-01,6.960204e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893631190000e+08,2.893631800000e+08,2.432787e+01,6.315200e-01,2.222951e+01,6.036706e-01,9.137467e-01,7.287590e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893631800000e+08,2.893632410000e+08,2.434426e+01,6.317328e-01,2.234426e+01,6.052268e-01,9.178451e-01,7.125874e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893632410000e+08,2.893633020000e+08,2.481967e+01,6.378713e-01,2.265574e+01,6.094306e-01,9.128137e-01,7.250237e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893633020000e+08,2.893633630000e+08,2.508197e+01,6.412330e-01,2.322951e+01,6.170993e-01,9.261438e-01,6.686319e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893633630000e+08,2.893634240000e+08,2.383607e+01,6.251041e-01,2.198361e+01,6.003224e-01,9.222834e-01,7.021130e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893634240000e+08,2.893644570000e+08,8.218780e-01,2.820678e-02,7.589545e-01,2.710552e-02,9.234393e-01,9.125427e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893644570000e+08,2.893645180000e+08,4.175246e+02,2.616231e+00,3.847049e+02,2.511302e+00,9.213946e-01,1.686331e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893645180000e+08,2.893645790000e+08,2.457377e+01,6.347036e-01,2.257377e+01,6.083271e-01,9.186124e-01,7.062271e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893645790000e+08,2.893646400000e+08,2.470492e+01,6.363950e-01,2.298361e+01,6.138244e-01,9.303252e-01,6.558413e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893646400000e+08,2.893647010000e+08,2.431148e+01,6.313072e-01,2.229508e+01,6.045603e-01,9.170600e-01,7.161604e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893647300000e+08,2.893647910000e+08,2.319672e+01,6.166637e-01,2.136065e+01,5.917556e-01,9.208481e-01,7.177059e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893647910000e+08,2.893648520000e+08,2.436065e+01,6.319454e-01,2.265574e+01,6.094306e-01,9.300135e-01,6.618239e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893648520000e+08,2.893649130000e+08,2.388525e+01,6.257487e-01,2.226229e+01,6.041156e-01,9.320521e-01,6.592927e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893649130000e+08,2.893649740000e+08,2.442623e+01,6.327954e-01,2.234426e+01,6.052268e-01,9.147651e-01,7.233864e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893649740000e+08,2.893650350000e+08,2.340984e+01,6.194900e-01,2.155738e+01,5.944743e-01,9.208683e-01,7.143480e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893650350000e+08,2.893650960000e+08,2.406557e+01,6.281064e-01,2.232787e+01,6.050047e-01,9.277929e-01,6.755421e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893650960000e+08,2.893651570000e+08,2.552459e+01,6.468662e-01,2.359016e+01,6.218714e-01,9.242132e-01,6.707157e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893651570000e+08,2.893652180000e+08,2.337705e+01,6.190560e-01,2.147541e+01,5.933430e-01,9.186535e-01,7.239114e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893652180000e+08,2.893652790000e+08,2.363935e+01,6.225193e-01,2.139344e+01,5.922096e-01,9.049931e-01,7.721785e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893652790000e+08,2.893653400000e+08,2.377049e+01,6.242437e-01,2.195082e+01,5.998746e-01,9.234483e-01,6.982321e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893653400000e+08,2.893654010000e+08,2.504918e+01,6.408138e-01,2.332787e+01,6.184044e-01,9.312827e-01,6.471607e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893654010000e+08,2.893654620000e+08,2.452459e+01,6.340681e-01,2.277049e+01,6.109720e-01,9.284759e-01,6.662630e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893654620000e+08,2.893655230000e+08,2.508197e+01,6.412330e-01,2.321312e+01,6.168815e-01,9.254902e-01,6.713468e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893655230000e+08,2.893655840000e+08,2.393443e+01,6.263925e-01,2.218033e+01,6.030024e-01,9.267123e-01,6.820426e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893655840000e+08,2.893656450000e+08,2.401639e+01,6.274642e-01,2.218033e+01,6.030024e-01,9.235495e-01,6.942270e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893656450000e+08,2.893657060000e+08,2.462295e+01,6.353384e-01,2.283607e+01,6.118510e-01,9.274301e-01,6.693972e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893657060000e+08,2.893657670000e+08,2.447541e+01,6.334321e-01,2.242623e+01,6.063358e-01,9.162760e-01,7.168170e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893657670000e+08,2.893658280000e+08,2.363935e+01,6.225193e-01,2.188525e+01,5.989779e-01,9.257975e-01,6.902153e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893658280000e+08,2.893658890000e+08,2.434426e+01,6.317328e-01,2.244262e+01,6.065574e-01,9.218856e-01,6.963714e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893658890000e+08,2.893659500000e+08,2.431148e+01,6.313072e-01,2.227869e+01,6.043380e-01,9.163857e-01,7.188013e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893659500000e+08,2.893660110000e+08,2.480328e+01,6.376607e-01,2.298361e+01,6.138244e-01,9.266358e-01,6.703123e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893660110000e+08,2.893660720000e+08,2.539344e+01,6.452023e-01,2.362295e+01,6.223034e-01,9.302776e-01,6.470931e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893660720000e+08,2.893661330000e+08,2.459016e+01,6.349153e-01,2.272131e+01,6.103118e-01,9.240000e-01,6.842221e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893661330000e+08,2.893661940000e+08,2.421312e+01,6.300288e-01,2.226229e+01,6.041156e-01,9.194313e-01,7.081947e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893661940000e+08,2.893662550000e+08,2.445902e+01,6.332199e-01,2.244262e+01,6.065574e-01,9.175603e-01,7.120344e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893662550000e+08,2.893663160000e+08,2.381967e+01,6.248891e-01,2.196721e+01,6.000986e-01,9.222299e-01,7.025757e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893663160000e+08,2.893663770000e+08,2.511475e+01,6.416520e-01,2.336065e+01,6.188389e-01,9.301566e-01,6.511952e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893663770000e+08,2.893664380000e+08,2.493443e+01,6.393443e-01,2.301639e+01,6.142621e-01,9.230769e-01,6.832547e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893664570000e+08,2.893665180000e+08,2.472131e+01,6.366062e-01,2.285246e+01,6.120706e-01,9.244032e-01,6.807408e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893665180000e+08,2.893665790000e+08,2.422951e+01,6.302421e-01,2.249180e+01,6.072217e-01,9.282815e-01,6.711480e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893665790000e+08,2.893666400000e+08,2.385246e+01,6.253191e-01,2.216393e+01,6.027796e-01,9.292096e-01,6.723763e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893666400000e+08,2.893667010000e+08,2.518033e+01,6.424891e-01,2.304918e+01,6.146994e-01,9.153646e-01,7.101949e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893667010000e+08,2.893667620000e+08,2.363935e+01,6.225193e-01,2.172131e+01,5.967304e-01,9.188627e-01,7.190398e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893667620000e+08,2.893668230000e+08,2.357377e+01,6.216553e-01,2.152459e+01,5.940220e-01,9.130737e-01,7.429319e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893668230000e+08,2.893668840000e+08,2.403279e+01,6.276783e-01,2.250820e+01,6.074429e-01,9.365621e-01,6.366135e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893668840000e+08,2.893669450000e+08,2.427869e+01,6.308814e-01,2.270492e+01,6.100916e-01,9.351789e-01,6.397760e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893669450000e+08,2.893670060000e+08,2.386885e+01,6.255339e-01,2.224590e+01,6.038932e-01,9.320055e-01,6.597290e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893670060000e+08,2.893670670000e+08,2.429508e+01,6.310943e-01,2.250820e+01,6.074429e-01,9.264507e-01,6.780727e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893670670000e+08,2.893671280000e+08,2.477049e+01,6.372390e-01,2.260656e+01,6.087686e-01,9.126406e-01,7.263943e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893671280000e+08,2.893671890000e+08,2.516393e+01,6.422800e-01,2.314754e+01,6.160097e-01,9.198697e-01,6.929586e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893671890000e+08,2.893672500000e+08,2.326229e+01,6.175347e-01,2.136065e+01,5.917556e-01,9.182523e-01,7.273235e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893672500000e+08,2.893673110000e+08,2.480328e+01,6.376607e-01,2.295082e+01,6.133865e-01,9.253139e-01,6.758415e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893673110000e+08,2.893673720000e+08,2.388525e+01,6.257487e-01,2.219672e+01,6.032252e-01,9.293068e-01,6.714885e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893673720000e+08,2.893674330000e+08,2.381967e+01,6.248891e-01,2.216393e+01,6.027796e-01,9.304886e-01,6.671916e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893674330000e+08,2.893674940000e+08,2.485246e+01,6.382926e-01,2.300000e+01,6.140433e-01,9.254618e-01,6.745578e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893674940000e+08,2.893675550000e+08,2.485246e+01,6.382926e-01,2.281967e+01,6.116315e-01,9.182058e-01,7.038525e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893675550000e+08,2.893676160000e+08,2.545902e+01,6.460347e-01,2.340984e+01,6.194900e-01,9.195106e-01,6.903383e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893676160000e+08,2.893676770000e+08,2.444262e+01,6.330076e-01,2.254098e+01,6.078851e-01,9.221998e-01,6.936876e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893676770000e+08,2.893677380000e+08,2.440984e+01,6.325830e-01,2.273771e+01,6.105320e-01,9.314976e-01,6.546306e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893677380000e+08,2.893677990000e+08,2.334426e+01,6.186217e-01,2.154098e+01,5.942482e-01,9.227528e-01,7.075043e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893677990000e+08,2.893678600000e+08,2.496721e+01,6.397644e-01,2.259016e+01,6.085479e-01,9.047931e-01,7.520710e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893678600000e+08,2.893679210000e+08,2.440984e+01,6.325830e-01,2.247541e+01,6.070002e-01,9.207522e-01,7.000317e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893679210000e+08,2.893679820000e+08,2.372131e+01,6.235976e-01,2.211475e+01,6.021104e-01,9.322737e-01,6.605659e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893679820000e+08,2.893680430000e+08,2.481967e+01,6.378713e-01,2.308197e+01,6.151365e-01,9.299868e-01,6.557911e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893680430000e+08,2.893681040000e+08,2.455738e+01,6.344919e-01,2.263935e+01,6.092100e-01,9.218959e-01,6.933013e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893681040000e+08,2.893681650000e+08,2.508197e+01,6.412330e-01,2.313115e+01,6.157914e-01,9.222222e-01,6.846993e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893681730000e+08,2.893682340000e+08,2.365574e+01,6.227351e-01,2.180328e+01,5.978552e-01,9.216909e-01,7.072378e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893682340000e+08,2.893682950000e+08,2.401639e+01,6.274642e-01,2.206557e+01,6.014405e-01,9.187713e-01,7.137393e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893682950000e+08,2.893683560000e+08,2.454098e+01,6.342801e-01,2.296721e+01,6.136055e-01,9.358717e-01,6.331725e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893683560000e+08,2.893684170000e+08,2.439344e+01,6.323705e-01,2.249180e+01,6.072217e-01,9.220430e-01,6.950269e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893684170000e+08,2.893684780000e+08,2.401639e+01,6.274642e-01,2.206557e+01,6.014405e-01,9.187713e-01,7.137393e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893684780000e+08,2.893685390000e+08,2.473771e+01,6.368172e-01,2.290164e+01,6.127290e-01,9.257787e-01,6.747972e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893685390000e+08,2.893686000000e+08,2.532787e+01,6.443686e-01,2.324590e+01,6.173171e-01,9.177994e-01,6.987909e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893686000000e+08,2.893686610000e+08,2.470492e+01,6.363950e-01,2.288525e+01,6.125095e-01,9.263437e-01,6.728748e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893686610000e+08,2.893687220000e+08,2.447541e+01,6.334321e-01,2.240984e+01,6.061141e-01,9.156061e-01,7.194156e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893687220000e+08,2.893687830000e+08,2.381967e+01,6.248891e-01,2.198361e+01,6.003224e-01,9.229181e-01,6.997212e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893687830000e+08,2.893688440000e+08,2.454098e+01,6.342801e-01,2.265574e+01,6.094306e-01,9.231797e-01,6.882881e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893688440000e+08,2.893689050000e+08,2.291803e+01,6.129482e-01,2.129508e+01,5.908466e-01,9.291846e-01,6.860589e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893689050000e+08,2.893689660000e+08,2.354098e+01,6.212229e-01,2.152459e+01,5.940220e-01,9.143454e-01,7.385048e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893689660000e+08,2.893690270000e+08,2.491803e+01,6.391340e-01,2.273771e+01,6.105320e-01,9.125000e-01,7.247673e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893690270000e+08,2.893690880000e+08,2.455738e+01,6.344919e-01,2.219672e+01,6.032252e-01,9.038718e-01,7.615928e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893690880000e+08,2.893691490000e+08,2.473771e+01,6.368172e-01,2.260656e+01,6.087686e-01,9.138502e-01,7.223038e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893691490000e+08,2.893692100000e+08,2.398361e+01,6.270358e-01,2.242623e+01,6.063358e-01,9.350649e-01,6.442263e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893692100000e+08,2.893692710000e+08,2.426229e+01,6.306683e-01,2.263935e+01,6.092100e-01,9.331081e-01,6.494144e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893692710000e+08,2.893693320000e+08,2.526229e+01,6.435340e-01,2.318033e+01,6.164458e-01,9.175860e-01,7.005234e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893693320000e+08,2.893693930000e+08,2.406557e+01,6.281064e-01,2.203279e+01,6.009936e-01,9.155313e-01,7.258074e-03,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
