#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421370870000e+08,3.421371480000e+08,2.752459e+01,6.717312e-01,2.073771e+01,5.830629e-01,7.534246e-01,1.051888e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421371480000e+08,3.421372090000e+08,2.852459e+01,6.838247e-01,2.096721e+01,5.862805e-01,7.350575e-01,1.057942e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421372090000e+08,3.421372700000e+08,2.822951e+01,6.802785e-01,2.127869e+01,5.906191e-01,7.537747e-01,1.038175e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421372700000e+08,3.421373310000e+08,2.904918e+01,6.900841e-01,2.136065e+01,5.917556e-01,7.353273e-01,1.048004e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421373310000e+08,3.421373920000e+08,2.859016e+01,6.846102e-01,2.147541e+01,5.933430e-01,7.511468e-01,1.035287e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421373920000e+08,3.421374530000e+08,2.891803e+01,6.885246e-01,2.183607e+01,5.983045e-01,7.551020e-01,1.023873e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421374530000e+08,3.421375140000e+08,2.734426e+01,6.695272e-01,2.050820e+01,5.798275e-01,7.500000e-01,1.060236e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421375140000e+08,3.421375750000e+08,2.768852e+01,6.737286e-01,2.106557e+01,5.876541e-01,7.608052e-01,1.038001e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421375750000e+08,3.421376360000e+08,2.791803e+01,6.765151e-01,2.103279e+01,5.871965e-01,7.533764e-01,1.044518e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421376360000e+08,3.421376970000e+08,2.750820e+01,6.715311e-01,2.116393e+01,5.890244e-01,7.693683e-01,1.028326e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421376970000e+08,3.421377580000e+08,2.709836e+01,6.665099e-01,2.054098e+01,5.802908e-01,7.580158e-01,1.053407e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421377580000e+08,3.421378190000e+08,2.945902e+01,6.949350e-01,2.155738e+01,5.944743e-01,7.317752e-01,1.045115e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421378190000e+08,3.421378800000e+08,2.826229e+01,6.806734e-01,2.124590e+01,5.901639e-01,7.517402e-01,1.040443e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421378800000e+08,3.421379410000e+08,2.844262e+01,6.828415e-01,2.152459e+01,5.940220e-01,7.567723e-01,1.030005e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421379410000e+08,3.421380020000e+08,2.767213e+01,6.735291e-01,2.070492e+01,5.826018e-01,7.482228e-01,1.056422e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421380020000e+08,3.421380630000e+08,2.880328e+01,6.871571e-01,2.145902e+01,5.931165e-01,7.450199e-01,1.039803e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421380630000e+08,3.421381240000e+08,2.788525e+01,6.761178e-01,2.039344e+01,5.782030e-01,7.313345e-01,1.074761e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421381240000e+08,3.421381850000e+08,2.859016e+01,6.846102e-01,2.114754e+01,5.887962e-01,7.396789e-01,1.050759e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421381850000e+08,3.421382460000e+08,2.900000e+01,6.894997e-01,2.200000e+01,6.005462e-01,7.586207e-01,1.017416e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421382460000e+08,3.421383070000e+08,2.780328e+01,6.751233e-01,2.055738e+01,5.805223e-01,7.393868e-01,1.065911e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421383070000e+08,3.421383680000e+08,2.808197e+01,6.784984e-01,2.129508e+01,5.908466e-01,7.583187e-01,1.034353e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421383680000e+08,3.421384290000e+08,2.827869e+01,6.808708e-01,2.121312e+01,5.897084e-01,7.501449e-01,1.042371e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421384290000e+08,3.421384900000e+08,2.921312e+01,6.920285e-01,2.181967e+01,5.980799e-01,7.469136e-01,1.029949e-02,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421385050000e+08,3.421385660000e+08,2.808197e+01,6.784984e-01,2.147541e+01,5.933430e-01,7.647402e-01,1.024831e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421385660000e+08,3.421386270000e+08,2.868852e+01,6.857869e-01,2.096721e+01,5.862805e-01,7.308571e-01,1.060202e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421386270000e+08,3.421386880000e+08,2.772131e+01,6.741273e-01,2.122951e+01,5.899362e-01,7.658190e-01,1.029834e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421386880000e+08,3.421387490000e+08,2.734426e+01,6.695272e-01,2.036065e+01,5.777380e-01,7.446043e-01,1.067755e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421387490000e+08,3.421388100000e+08,2.681967e+01,6.630737e-01,2.022951e+01,5.758744e-01,7.542787e-01,1.064377e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421388100000e+08,3.421388710000e+08,2.827869e+01,6.808708e-01,2.126229e+01,5.903916e-01,7.518840e-01,1.039940e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421388710000e+08,3.421389320000e+08,2.926229e+01,6.926108e-01,2.218033e+01,6.030024e-01,7.579832e-01,1.013756e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421389320000e+08,3.421389930000e+08,2.740984e+01,6.703295e-01,2.029508e+01,5.768069e-01,7.404306e-01,1.072138e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421389930000e+08,3.421390540000e+08,2.773771e+01,6.743267e-01,2.137705e+01,5.919826e-01,7.706856e-01,1.022008e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421390540000e+08,3.421391150000e+08,2.824590e+01,6.804760e-01,2.049180e+01,5.795957e-01,7.254788e-01,1.075122e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421391150000e+08,3.421391760000e+08,2.739344e+01,6.701290e-01,2.090164e+01,5.853630e-01,7.630162e-01,1.040251e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421391760000e+08,3.421392370000e+08,2.834426e+01,6.816598e-01,2.090164e+01,5.853630e-01,7.374205e-01,1.058255e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421392370000e+08,3.421392980000e+08,2.770492e+01,6.739280e-01,2.091803e+01,5.855925e-01,7.550296e-01,1.046154e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421392980000e+08,3.421393590000e+08,2.755738e+01,6.721311e-01,2.083607e+01,5.844441e-01,7.560976e-01,1.047401e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421393590000e+08,3.421394200000e+08,2.836065e+01,6.818569e-01,2.137705e+01,5.919826e-01,7.537572e-01,1.035796e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421394200000e+08,3.421394810000e+08,2.778688e+01,6.749242e-01,2.083607e+01,5.844441e-01,7.498525e-01,1.051965e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421394810000e+08,3.421395420000e+08,2.913115e+01,6.910570e-01,2.186885e+01,5.987535e-01,7.507035e-01,1.026239e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421395420000e+08,3.421396030000e+08,2.752459e+01,6.717312e-01,2.062295e+01,5.814475e-01,7.492555e-01,1.057804e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421396030000e+08,3.421396640000e+08,2.759016e+01,6.725309e-01,2.154098e+01,5.942482e-01,7.807487e-01,1.008520e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421396640000e+08,3.421397250000e+08,2.840984e+01,6.824479e-01,2.085246e+01,5.846739e-01,7.339873e-01,1.061442e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421397250000e+08,3.421397860000e+08,2.704918e+01,6.659048e-01,2.036065e+01,5.777380e-01,7.527273e-01,1.062099e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421397860000e+08,3.421398470000e+08,2.857377e+01,6.844140e-01,2.126229e+01,5.903916e-01,7.441193e-01,1.045181e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421398470000e+08,3.421399080000e+08,2.855738e+01,6.842176e-01,2.081967e+01,5.842141e-01,7.290471e-01,1.064880e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421399080000e+08,3.421399690000e+08,2.832787e+01,6.814626e-01,2.116393e+01,5.890244e-01,7.471065e-01,1.045655e-02,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421399970000e+08,3.421400580000e+08,2.744262e+01,6.707303e-01,2.068852e+01,5.823711e-01,7.538829e-01,1.052798e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421400580000e+08,3.421401190000e+08,2.808197e+01,6.784984e-01,2.160656e+01,5.951520e-01,7.694104e-01,1.017701e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421401190000e+08,3.421401800000e+08,2.806557e+01,6.783003e-01,2.093443e+01,5.858219e-01,7.459112e-01,1.052166e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421401800000e+08,3.421402410000e+08,2.860656e+01,6.848065e-01,2.140984e+01,5.924364e-01,7.484241e-01,1.038749e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421402410000e+08,3.421403020000e+08,2.734426e+01,6.695272e-01,2.093443e+01,5.858219e-01,7.655875e-01,1.037265e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421403020000e+08,3.421403630000e+08,2.731148e+01,6.691256e-01,2.095082e+01,5.860512e-01,7.671068e-01,1.035545e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421403630000e+08,3.421404240000e+08,2.859016e+01,6.846102e-01,2.080328e+01,5.839841e-01,7.276376e-01,1.066002e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421404240000e+08,3.421404850000e+08,2.888525e+01,6.881342e-01,2.221312e+01,6.034480e-01,7.690125e-01,1.004056e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421404850000e+08,3.421405460000e+08,2.954098e+01,6.959012e-01,2.221312e+01,6.034480e-01,7.519423e-01,1.017399e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421405460000e+08,3.421406070000e+08,2.750820e+01,6.715311e-01,2.054098e+01,5.802908e-01,7.467223e-01,1.061652e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421406070000e+08,3.421406680000e+08,2.827869e+01,6.808708e-01,2.132787e+01,5.913013e-01,7.542029e-01,1.036664e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421406680000e+08,3.421407290000e+08,2.726229e+01,6.685229e-01,2.152459e+01,5.940220e-01,7.895370e-01,9.996042e-03,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421407290000e+08,3.421407900000e+08,2.804918e+01,6.781022e-01,2.122951e+01,5.899362e-01,7.568673e-01,1.037066e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421407900000e+08,3.421408510000e+08,2.960656e+01,6.966731e-01,2.208197e+01,6.016639e-01,7.458472e-01,1.024504e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421408510000e+08,3.421409120000e+08,2.795082e+01,6.769122e-01,2.118033e+01,5.892525e-01,7.577713e-01,1.037575e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421409120000e+08,3.421409730000e+08,2.918033e+01,6.916401e-01,2.198361e+01,6.003224e-01,7.533708e-01,1.021684e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421409730000e+08,3.421410340000e+08,2.765574e+01,6.733296e-01,2.040984e+01,5.784354e-01,7.379965e-01,1.070590e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421410340000e+08,3.421410950000e+08,2.752459e+01,6.717312e-01,2.059016e+01,5.809851e-01,7.480643e-01,1.059471e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421410950000e+08,3.421411560000e+08,2.908197e+01,6.904734e-01,2.236065e+01,6.054487e-01,7.688839e-01,1.000849e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421411560000e+08,3.421412170000e+08,2.863935e+01,6.851988e-01,2.163935e+01,5.956033e-01,7.555810e-01,1.028162e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421412170000e+08,3.421412780000e+08,2.783607e+01,6.755213e-01,2.070492e+01,5.826018e-01,7.438163e-01,1.059351e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421412780000e+08,3.421413390000e+08,2.847541e+01,6.832350e-01,2.154098e+01,5.942482e-01,7.564767e-01,1.029836e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421413390000e+08,3.421414000000e+08,2.931148e+01,6.931926e-01,2.280328e+01,6.114117e-01,7.779642e-01,9.828959e-03,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421414000000e+08,3.421414610000e+08,2.863935e+01,6.851988e-01,2.154098e+01,5.942482e-01,7.521465e-01,1.033005e-02,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421414750000e+08,3.421415360000e+08,2.778688e+01,6.749242e-01,2.072131e+01,5.828324e-01,7.457227e-01,1.057688e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421415360000e+08,3.421415970000e+08,2.831148e+01,6.812654e-01,2.144262e+01,5.928899e-01,7.573828e-01,1.031507e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421415970000e+08,3.421416580000e+08,2.822951e+01,6.802785e-01,2.155738e+01,5.944743e-01,7.636469e-01,1.023789e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421416580000e+08,3.421417190000e+08,2.713115e+01,6.669130e-01,2.044262e+01,5.788997e-01,7.534743e-01,1.059415e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421417190000e+08,3.421417800000e+08,2.798361e+01,6.773092e-01,2.122951e+01,5.899362e-01,7.586409e-01,1.035698e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421417800000e+08,3.421418410000e+08,2.803279e+01,6.779040e-01,2.160656e+01,5.951520e-01,7.707602e-01,1.016498e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421418410000e+08,3.421419020000e+08,3.063935e+01,7.087202e-01,2.313115e+01,6.157914e-01,7.549492e-01,9.949066e-03,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421419020000e+08,3.421419630000e+08,2.903279e+01,6.898894e-01,2.140984e+01,5.924364e-01,7.374365e-01,1.045611e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421419630000e+08,3.421420240000e+08,2.854098e+01,6.840212e-01,2.119672e+01,5.894805e-01,7.426766e-01,1.047708e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421420240000e+08,3.421420850000e+08,2.880328e+01,6.871571e-01,2.126229e+01,5.903916e-01,7.381901e-01,1.048797e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421420850000e+08,3.421421460000e+08,2.765574e+01,6.733296e-01,2.091803e+01,5.855925e-01,7.563723e-01,1.045138e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421421460000e+08,3.421422070000e+08,2.829508e+01,6.810681e-01,2.075410e+01,5.832934e-01,7.334878e-01,1.064228e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421422070000e+08,3.421422680000e+08,2.742623e+01,6.705298e-01,2.027869e+01,5.765739e-01,7.393903e-01,1.073209e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421422680000e+08,3.421423290000e+08,2.775410e+01,6.745259e-01,2.060656e+01,5.812163e-01,7.424690e-01,1.062736e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421423290000e+08,3.421423900000e+08,2.898361e+01,6.893048e-01,2.168852e+01,5.962797e-01,7.483032e-01,1.032135e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421423900000e+08,3.421424510000e+08,2.945902e+01,6.949350e-01,2.180328e+01,5.978552e-01,7.401224e-01,1.034575e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421424510000e+08,3.421425120000e+08,2.839344e+01,6.822509e-01,2.144262e+01,5.928899e-01,7.551963e-01,1.033154e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421425120000e+08,3.421425730000e+08,2.806557e+01,6.783003e-01,2.085246e+01,5.846739e-01,7.429907e-01,1.056122e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421425730000e+08,3.421426340000e+08,2.868852e+01,6.857869e-01,2.121312e+01,5.897084e-01,7.394286e-01,1.049283e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421426340000e+08,3.421426950000e+08,2.816393e+01,6.794879e-01,2.062295e+01,5.814475e-01,7.322468e-01,1.068278e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421426950000e+08,3.421427560000e+08,2.809836e+01,6.786965e-01,2.054098e+01,5.802908e-01,7.310385e-01,1.071050e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421427560000e+08,3.421428170000e+08,2.821312e+01,6.800809e-01,2.111475e+01,5.883396e-01,7.484021e-01,1.045997e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421428170000e+08,3.421428780000e+08,2.800000e+01,6.775075e-01,2.054098e+01,5.802908e-01,7.336066e-01,1.069669e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421428780000e+08,3.421429390000e+08,2.763935e+01,6.731300e-01,2.081967e+01,5.842141e-01,7.532622e-01,1.049934e-02,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421429490000e+08,3.421430100000e+08,2.773771e+01,6.743267e-01,2.049180e+01,5.795957e-01,7.387707e-01,1.067986e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421430100000e+08,3.421430710000e+08,2.811475e+01,6.788944e-01,2.140984e+01,5.924364e-01,7.615160e-01,1.029051e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421430710000e+08,3.421431320000e+08,2.786885e+01,6.759189e-01,2.055738e+01,5.805223e-01,7.376471e-01,1.066947e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421431320000e+08,3.421431930000e+08,2.857377e+01,6.844140e-01,2.045902e+01,5.791318e-01,7.160069e-01,1.080100e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421431930000e+08,3.421432540000e+08,2.801639e+01,6.777058e-01,2.062295e+01,5.814475e-01,7.361030e-01,1.066143e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421432540000e+08,3.421433150000e+08,2.837705e+01,6.820539e-01,2.081967e+01,5.842141e-01,7.336800e-01,1.062446e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421433150000e+08,3.421433760000e+08,2.870492e+01,6.859828e-01,2.111475e+01,5.883396e-01,7.355797e-01,1.053948e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421433760000e+08,3.421434370000e+08,2.726229e+01,6.685229e-01,2.022951e+01,5.758744e-01,7.420325e-01,1.072872e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421434370000e+08,3.421434980000e+08,2.783607e+01,6.755213e-01,2.077049e+01,5.835237e-01,7.461720e-01,1.056137e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421434980000e+08,3.421435590000e+08,2.922951e+01,6.922227e-01,2.162295e+01,5.953777e-01,7.397645e-01,1.039093e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421435590000e+08,3.421436200000e+08,3.011475e+01,7.026268e-01,2.298361e+01,6.138244e-01,7.632009e-01,9.918703e-03,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421436200000e+08,3.421436810000e+08,3.014754e+01,7.030092e-01,2.275410e+01,6.107520e-01,7.547580e-01,1.003253e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421436810000e+08,3.421437420000e+08,2.881967e+01,6.873526e-01,2.127869e+01,5.906191e-01,7.383390e-01,1.048306e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421437420000e+08,3.421438030000e+08,2.924590e+01,6.924168e-01,2.168852e+01,5.962797e-01,7.415919e-01,1.036425e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421438030000e+08,3.421438640000e+08,2.837705e+01,6.820539e-01,2.134426e+01,5.915285e-01,7.521664e-01,1.037740e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421438640000e+08,3.421439250000e+08,2.819672e+01,6.798833e-01,2.077049e+01,5.835237e-01,7.366279e-01,1.062049e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421439250000e+08,3.421439860000e+08,2.736065e+01,6.697278e-01,2.039344e+01,5.782030e-01,7.453565e-01,1.066400e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421439860000e+08,3.421440470000e+08,2.867213e+01,6.855910e-01,2.085246e+01,5.846739e-01,7.272727e-01,1.064922e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421440470000e+08,3.421441080000e+08,2.722951e+01,6.681208e-01,2.049180e+01,5.795957e-01,7.525587e-01,1.058818e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421441080000e+08,3.421441690000e+08,2.827869e+01,6.808708e-01,2.104918e+01,5.874254e-01,7.443478e-01,1.050312e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421441690000e+08,3.421442300000e+08,2.911475e+01,6.908625e-01,2.168852e+01,5.962797e-01,7.449324e-01,1.034343e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421442300000e+08,3.421442910000e+08,2.878688e+01,6.869616e-01,2.152459e+01,5.940220e-01,7.477221e-01,1.036448e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421442910000e+08,3.421443520000e+08,2.791803e+01,6.765151e-01,2.027869e+01,5.765739e-01,7.263652e-01,1.080329e-02,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421444220000e+08,3.421444830000e+08,2.777049e+01,6.747251e-01,2.088525e+01,5.851334e-01,7.520661e-01,1.049154e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421444830000e+08,3.421445440000e+08,2.801639e+01,6.777058e-01,2.103279e+01,5.871965e-01,7.507314e-01,1.046418e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421445440000e+08,3.421446050000e+08,2.855738e+01,6.842176e-01,2.119672e+01,5.894805e-01,7.422503e-01,1.047973e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421446050000e+08,3.421446660000e+08,2.760656e+01,6.727306e-01,2.067213e+01,5.821404e-01,7.488124e-01,1.056853e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421446660000e+08,3.421447270000e+08,2.811475e+01,6.788944e-01,2.137705e+01,5.919826e-01,7.603499e-01,1.030774e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421447270000e+08,3.421447880000e+08,2.842623e+01,6.826447e-01,2.142623e+01,5.926632e-01,7.537485e-01,1.034613e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421447880000e+08,3.421448490000e+08,2.873771e+01,6.863745e-01,2.145902e+01,5.931165e-01,7.467199e-01,1.038696e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421448490000e+08,3.421449100000e+08,2.857377e+01,6.844140e-01,2.137705e+01,5.919826e-01,7.481354e-01,1.039741e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421449100000e+08,3.421449710000e+08,2.829508e+01,6.810681e-01,2.137705e+01,5.919826e-01,7.555041e-01,1.034508e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421449710000e+08,3.421450320000e+08,2.757377e+01,6.723310e-01,2.063935e+01,5.816786e-01,7.485137e-01,1.057899e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421450320000e+08,3.421450930000e+08,2.803279e+01,6.779040e-01,2.088525e+01,5.851334e-01,7.450292e-01,1.053984e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421450930000e+08,3.421451540000e+08,2.680328e+01,6.628711e-01,1.972131e+01,5.685949e-01,7.357798e-01,1.090431e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421451540000e+08,3.421452150000e+08,2.816393e+01,6.794879e-01,2.121312e+01,5.897084e-01,7.532014e-01,1.040196e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421452150000e+08,3.421452760000e+08,2.762295e+01,6.729304e-01,1.993443e+01,5.716589e-01,7.216617e-01,1.091826e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421452760000e+08,3.421453370000e+08,2.809836e+01,6.786965e-01,2.086885e+01,5.849037e-01,7.427071e-01,1.055887e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421453370000e+08,3.421453980000e+08,2.737705e+01,6.699284e-01,2.040984e+01,5.784354e-01,7.455090e-01,1.065871e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421453980000e+08,3.421454590000e+08,2.827869e+01,6.808708e-01,2.045902e+01,5.791318e-01,7.234783e-01,1.076918e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421454590000e+08,3.421455200000e+08,2.729508e+01,6.689248e-01,2.026229e+01,5.763409e-01,7.423424e-01,1.071807e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421455200000e+08,3.421455810000e+08,2.878688e+01,6.869616e-01,2.109836e+01,5.881112e-01,7.329157e-01,1.055818e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421455810000e+08,3.421456420000e+08,2.840984e+01,6.824479e-01,2.144262e+01,5.928899e-01,7.547605e-01,1.033476e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421456420000e+08,3.421457030000e+08,2.703279e+01,6.657029e-01,2.045902e+01,5.791318e-01,7.568223e-01,1.056449e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421457030000e+08,3.421457640000e+08,2.819672e+01,6.798833e-01,2.142623e+01,5.926632e-01,7.598837e-01,1.029960e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421457640000e+08,3.421458250000e+08,2.867213e+01,6.855910e-01,2.168852e+01,5.962797e-01,7.564322e-01,1.026361e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421458250000e+08,3.421458860000e+08,2.762295e+01,6.729304e-01,2.059016e+01,5.809851e-01,7.454006e-01,1.061264e-02,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421459070000e+08,3.421459680000e+08,2.772131e+01,6.741273e-01,2.060656e+01,5.812163e-01,7.433471e-01,1.062177e-02,2.220000e+01,1.410000e+01,1.012000e+03,31396000003
