#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520620380000e+08,3.520620990000e+08,2.619672e+01,6.553277e-01,2.421312e+01,6.300288e-01,9.242803e-01,6.617863e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400034
3.520621240000e+08,3.520621850000e+08,2.529508e+01,6.439515e-01,2.314754e+01,6.160097e-01,9.151005e-01,7.095845e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520621850000e+08,3.520622460000e+08,2.578688e+01,6.501814e-01,2.372131e+01,6.235976e-01,9.198983e-01,6.844260e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520622460000e+08,3.520623070000e+08,2.557377e+01,6.474891e-01,2.321312e+01,6.168815e-01,9.076923e-01,7.328684e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520623070000e+08,3.520623680000e+08,2.578688e+01,6.501814e-01,2.385246e+01,6.253191e-01,9.249841e-01,6.641703e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520623680000e+08,3.520624290000e+08,2.552459e+01,6.468662e-01,2.352459e+01,6.210064e-01,9.216442e-01,6.810404e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520624290000e+08,3.520624900000e+08,2.708197e+01,6.663082e-01,2.439344e+01,6.323705e-01,9.007264e-01,7.357129e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520624900000e+08,3.520625510000e+08,2.526229e+01,6.435340e-01,2.311475e+01,6.155732e-01,9.149902e-01,7.104627e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520625510000e+08,3.520626120000e+08,2.603279e+01,6.532741e-01,2.393443e+01,6.263925e-01,9.193954e-01,6.831337e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520626120000e+08,3.520626730000e+08,2.552459e+01,6.468662e-01,2.337705e+01,6.190560e-01,9.158638e-01,7.034975e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520626730000e+08,3.520627340000e+08,2.649180e+01,6.590082e-01,2.426229e+01,6.306683e-01,9.158416e-01,6.906186e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520627340000e+08,3.520627950000e+08,2.483607e+01,6.380820e-01,2.277049e+01,6.109720e-01,9.168317e-01,7.094429e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520627950000e+08,3.520628560000e+08,2.544262e+01,6.458268e-01,2.363935e+01,6.225193e-01,9.291237e-01,6.513905e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520628560000e+08,3.520629170000e+08,2.575410e+01,6.497679e-01,2.354098e+01,6.212229e-01,9.140674e-01,7.070985e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520629170000e+08,3.520629780000e+08,2.622951e+01,6.557377e-01,2.426229e+01,6.306683e-01,9.250000e-01,6.584783e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520629780000e+08,3.520630390000e+08,2.681967e+01,6.630737e-01,2.463935e+01,6.355499e-01,9.187042e-01,6.756634e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520630390000e+08,3.520631000000e+08,2.611475e+01,6.543017e-01,2.362295e+01,6.223034e-01,9.045826e-01,7.360886e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520631000000e+08,3.520631610000e+08,2.667213e+01,6.612473e-01,2.475410e+01,6.370282e-01,9.280885e-01,6.404720e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520631610000e+08,3.520632220000e+08,2.537705e+01,6.449940e-01,2.331148e+01,6.181871e-01,9.186047e-01,6.949900e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520632220000e+08,3.520632830000e+08,2.539344e+01,6.452023e-01,2.326229e+01,6.175347e-01,9.160749e-01,7.045078e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520632830000e+08,3.520633440000e+08,2.539344e+01,6.452023e-01,2.354098e+01,6.212229e-01,9.270497e-01,6.607533e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520633440000e+08,3.520634050000e+08,2.647541e+01,6.588043e-01,2.406557e+01,6.281064e-01,9.089783e-01,7.157525e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520634050000e+08,3.520634660000e+08,2.578688e+01,6.501814e-01,2.368852e+01,6.231665e-01,9.186268e-01,6.893595e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520634660000e+08,3.520635270000e+08,2.585246e+01,6.510075e-01,2.398361e+01,6.270358e-01,9.277108e-01,6.521193e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520635270000e+08,3.520635880000e+08,2.752459e+01,6.717312e-01,2.508197e+01,6.412330e-01,9.112567e-01,6.940055e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520635880000e+08,3.520636490000e+08,2.554098e+01,6.470739e-01,2.334426e+01,6.186217e-01,9.139923e-01,7.103236e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520636490000e+08,3.520637100000e+08,2.609836e+01,6.540963e-01,2.390164e+01,6.259634e-01,9.158291e-01,6.958516e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520637100000e+08,3.520637710000e+08,2.501639e+01,6.403943e-01,2.295082e+01,6.133865e-01,9.174312e-01,7.045593e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520637710000e+08,3.520638320000e+08,2.667213e+01,6.612473e-01,2.460656e+01,6.351269e-01,9.225569e-01,6.626653e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520638320000e+08,3.520638930000e+08,2.600000e+01,6.528625e-01,2.377049e+01,6.242437e-01,9.142497e-01,7.030703e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520639160000e+08,3.520639770000e+08,2.559016e+01,6.476966e-01,2.332787e+01,6.184044e-01,9.115951e-01,7.185181e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520639770000e+08,3.520640380000e+08,2.716393e+01,6.673158e-01,2.480328e+01,6.376607e-01,9.130960e-01,6.920173e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520640380000e+08,3.520640990000e+08,2.598361e+01,6.526567e-01,2.393443e+01,6.263925e-01,9.211357e-01,6.769982e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520640990000e+08,3.520641600000e+08,2.622951e+01,6.557377e-01,2.403279e+01,6.276783e-01,9.162500e-01,6.925313e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520641600000e+08,3.520642210000e+08,2.634426e+01,6.571706e-01,2.400000e+01,6.272501e-01,9.110143e-01,7.102557e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520642210000e+08,3.520642820000e+08,2.645902e+01,6.586003e-01,2.401639e+01,6.274642e-01,9.076828e-01,7.205376e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520642820000e+08,3.520643430000e+08,2.614754e+01,6.547123e-01,2.375410e+01,6.240284e-01,9.084640e-01,7.220538e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520643430000e+08,3.520644040000e+08,2.678688e+01,6.626683e-01,2.437705e+01,6.321580e-01,9.100367e-01,7.078415e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520644040000e+08,3.520644650000e+08,2.695082e+01,6.646929e-01,2.490164e+01,6.389238e-01,9.239659e-01,6.537041e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520644650000e+08,3.520645260000e+08,2.583607e+01,6.508011e-01,2.383607e+01,6.251041e-01,9.225888e-01,6.731748e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520645260000e+08,3.520645870000e+08,2.644262e+01,6.583962e-01,2.414754e+01,6.291751e-01,9.132052e-01,7.009933e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520645870000e+08,3.520646480000e+08,2.580328e+01,6.503880e-01,2.357377e+01,6.216553e-01,9.135959e-01,7.081771e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520646480000e+08,3.520647090000e+08,2.536065e+01,6.447856e-01,2.324590e+01,6.173171e-01,9.166128e-01,7.029064e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520647090000e+08,3.520647700000e+08,2.536065e+01,6.447856e-01,2.318033e+01,6.164458e-01,9.140272e-01,7.127136e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520647700000e+08,3.520648310000e+08,2.642623e+01,6.581921e-01,2.395082e+01,6.266071e-01,9.063275e-01,7.257149e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520648310000e+08,3.520648920000e+08,2.716393e+01,6.673158e-01,2.468852e+01,6.361839e-01,9.088715e-01,7.069963e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520648920000e+08,3.520649530000e+08,2.660656e+01,6.604339e-01,2.395082e+01,6.266071e-01,9.001849e-01,7.440546e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520649530000e+08,3.520650140000e+08,2.608197e+01,6.538908e-01,2.386885e+01,6.255339e-01,9.151477e-01,6.986220e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520650140000e+08,3.520650750000e+08,2.585246e+01,6.510075e-01,2.401639e+01,6.274642e-01,9.289791e-01,6.468152e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520650750000e+08,3.520651360000e+08,2.534426e+01,6.445771e-01,2.308197e+01,6.151365e-01,9.107374e-01,7.251479e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520651360000e+08,3.520651970000e+08,2.622951e+01,6.557377e-01,2.396721e+01,6.268214e-01,9.137500e-01,7.018322e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520651970000e+08,3.520652580000e+08,2.536065e+01,6.447856e-01,2.316393e+01,6.162277e-01,9.133807e-01,7.151349e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520652580000e+08,3.520653190000e+08,2.626229e+01,6.561474e-01,2.422951e+01,6.302421e-01,9.225968e-01,6.676584e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520653190000e+08,3.520653800000e+08,2.663935e+01,6.608407e-01,2.386885e+01,6.255339e-01,8.960000e-01,7.572581e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520653800000e+08,3.520654410000e+08,2.545902e+01,6.460347e-01,2.318033e+01,6.164458e-01,9.104958e-01,7.243941e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520654410000e+08,3.520655020000e+08,2.580328e+01,6.503880e-01,2.385246e+01,6.253191e-01,9.243965e-01,6.663430e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520655020000e+08,3.520655630000e+08,2.704918e+01,6.659048e-01,2.475410e+01,6.370282e-01,9.151515e-01,6.860038e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520655630000e+08,3.520656240000e+08,2.740984e+01,6.703295e-01,2.473771e+01,6.368172e-01,9.025120e-01,7.254108e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520656240000e+08,3.520656850000e+08,2.595082e+01,6.522448e-01,2.362295e+01,6.223034e-01,9.102969e-01,7.182155e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520656900000e+08,3.520657510000e+08,2.621312e+01,6.555328e-01,2.390164e+01,6.259634e-01,9.118199e-01,7.091133e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520657510000e+08,3.520658120000e+08,2.611475e+01,6.543017e-01,2.404918e+01,6.278924e-01,9.209040e-01,6.762022e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520658120000e+08,3.520658730000e+08,2.631148e+01,6.567615e-01,2.431148e+01,6.313072e-01,9.239876e-01,6.615122e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520658730000e+08,3.520659340000e+08,2.654098e+01,6.596196e-01,2.447541e+01,6.334321e-01,9.221742e-01,6.658018e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520659340000e+08,3.520659950000e+08,2.595082e+01,6.522448e-01,2.457377e+01,6.347036e-01,9.469362e-01,5.634029e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520659950000e+08,3.520660560000e+08,2.621312e+01,6.555328e-01,2.414754e+01,6.291751e-01,9.212008e-01,6.737735e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520660560000e+08,3.520661170000e+08,2.622951e+01,6.557377e-01,2.416393e+01,6.293886e-01,9.212500e-01,6.733705e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520661170000e+08,3.520661780000e+08,2.613115e+01,6.545070e-01,2.406557e+01,6.281064e-01,9.209536e-01,6.757963e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520661780000e+08,3.520662390000e+08,2.598361e+01,6.526567e-01,2.391803e+01,6.261780e-01,9.205047e-01,6.794679e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520662390000e+08,3.520663000000e+08,2.649180e+01,6.590082e-01,2.429508e+01,6.310943e-01,9.170792e-01,6.859847e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520663000000e+08,3.520663610000e+08,2.539344e+01,6.452023e-01,2.359016e+01,6.218714e-01,9.289864e-01,6.526039e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520663610000e+08,3.520664220000e+08,2.668852e+01,6.614505e-01,2.475410e+01,6.370282e-01,9.275184e-01,6.426106e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520664220000e+08,3.520664830000e+08,2.601639e+01,6.530684e-01,2.411475e+01,6.287478e-01,9.269061e-01,6.533862e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520664830000e+08,3.520665440000e+08,2.703279e+01,6.657029e-01,2.516393e+01,6.422800e-01,9.308672e-01,6.247059e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520665440000e+08,3.520666050000e+08,2.639344e+01,6.577837e-01,2.462295e+01,6.353384e-01,9.329193e-01,6.234591e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520666050000e+08,3.520666660000e+08,2.624590e+01,6.559426e-01,2.449180e+01,6.336442e-01,9.331667e-01,6.241375e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520666660000e+08,3.520667270000e+08,2.601639e+01,6.530684e-01,2.408197e+01,6.283203e-01,9.256459e-01,6.585465e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520667270000e+08,3.520667880000e+08,2.804918e+01,6.781022e-01,2.595082e+01,6.522448e-01,9.251900e-01,6.360194e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520667880000e+08,3.520668490000e+08,2.534426e+01,6.445771e-01,2.336065e+01,6.188389e-01,9.217335e-01,6.831025e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520668490000e+08,3.520669100000e+08,2.600000e+01,6.528625e-01,2.396721e+01,6.268214e-01,9.218159e-01,6.741085e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520669100000e+08,3.520669710000e+08,2.745902e+01,6.709306e-01,2.560656e+01,6.479040e-01,9.325373e-01,6.128547e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520669710000e+08,3.520670320000e+08,2.703279e+01,6.657029e-01,2.488525e+01,6.387135e-01,9.205579e-01,6.659484e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520670320000e+08,3.520670930000e+08,2.667213e+01,6.612473e-01,2.472131e+01,6.366062e-01,9.268593e-01,6.454949e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520670930000e+08,3.520671540000e+08,2.677049e+01,6.624655e-01,2.468852e+01,6.361839e-01,9.222291e-01,6.627275e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520671540000e+08,3.520672150000e+08,2.726229e+01,6.685229e-01,2.521312e+01,6.429073e-01,9.248346e-01,6.465392e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520672150000e+08,3.520672760000e+08,2.670492e+01,6.616536e-01,2.477049e+01,6.372390e-01,9.275629e-01,6.422316e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520672760000e+08,3.520673370000e+08,2.695082e+01,6.646929e-01,2.455738e+01,6.344919e-01,9.111922e-01,7.015838e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520673370000e+08,3.520673980000e+08,2.724590e+01,6.683219e-01,2.486885e+01,6.385030e-01,9.127557e-01,6.921978e-03,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520674460000e+08,3.520675070000e+08,2.557377e+01,6.474891e-01,2.349180e+01,6.205736e-01,9.185898e-01,6.923696e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520675070000e+08,3.520675680000e+08,2.739344e+01,6.701290e-01,2.501639e+01,6.403943e-01,9.132256e-01,6.886470e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520675680000e+08,3.520676290000e+08,2.644262e+01,6.583962e-01,2.460656e+01,6.351269e-01,9.305642e-01,6.329185e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520676290000e+08,3.520676900000e+08,2.586885e+01,6.512139e-01,2.390164e+01,6.259634e-01,9.239544e-01,6.672812e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520676900000e+08,3.520677510000e+08,2.659016e+01,6.602305e-01,2.467213e+01,6.359726e-01,9.278668e-01,6.423695e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520677510000e+08,3.520678120000e+08,2.565574e+01,6.485260e-01,2.342623e+01,6.197068e-01,9.130991e-01,7.120558e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520678120000e+08,3.520678730000e+08,2.611475e+01,6.543017e-01,2.413115e+01,6.289615e-01,9.240427e-01,6.637780e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520678730000e+08,3.520679340000e+08,2.631148e+01,6.567615e-01,2.421312e+01,6.300288e-01,9.202492e-01,6.762117e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520679340000e+08,3.520679950000e+08,2.631148e+01,6.567615e-01,2.445902e+01,6.332199e-01,9.295950e-01,6.385738e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520679950000e+08,3.520680560000e+08,2.631148e+01,6.567615e-01,2.431148e+01,6.313072e-01,9.239876e-01,6.615122e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520680560000e+08,3.520681170000e+08,2.611475e+01,6.543017e-01,2.408197e+01,6.283203e-01,9.221594e-01,6.712714e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520681170000e+08,3.520681780000e+08,2.791803e+01,6.765151e-01,2.549180e+01,6.464506e-01,9.130945e-01,6.826123e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520681780000e+08,3.520682390000e+08,2.716393e+01,6.673158e-01,2.511475e+01,6.416520e-01,9.245625e-01,6.487848e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520682390000e+08,3.520683000000e+08,2.650820e+01,6.592121e-01,2.431148e+01,6.313072e-01,9.171305e-01,6.855798e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520683000000e+08,3.520683610000e+08,2.678688e+01,6.626683e-01,2.449180e+01,6.336442e-01,9.143207e-01,6.924066e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520683610000e+08,3.520684220000e+08,2.601639e+01,6.530684e-01,2.390164e+01,6.259634e-01,9.187146e-01,6.859748e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520684220000e+08,3.520684830000e+08,2.713115e+01,6.669130e-01,2.511475e+01,6.416520e-01,9.256797e-01,6.447406e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520684830000e+08,3.520685440000e+08,2.586885e+01,6.512139e-01,2.344262e+01,6.199237e-01,9.062104e-01,7.339024e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520685440000e+08,3.520686050000e+08,2.680328e+01,6.628711e-01,2.504918e+01,6.408138e-01,9.345566e-01,6.116132e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520686050000e+08,3.520686660000e+08,2.634426e+01,6.571706e-01,2.449180e+01,6.336442e-01,9.296826e-01,6.378092e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520686660000e+08,3.520687270000e+08,2.644262e+01,6.583962e-01,2.459016e+01,6.349153e-01,9.299442e-01,6.355259e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520687270000e+08,3.520687880000e+08,2.760656e+01,6.727306e-01,2.554098e+01,6.470739e-01,9.251782e-01,6.411443e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520687880000e+08,3.520688490000e+08,2.736065e+01,6.697278e-01,2.522951e+01,6.431162e-01,9.221091e-01,6.560039e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520688490000e+08,3.520689100000e+08,2.550820e+01,6.466585e-01,2.334426e+01,6.186217e-01,9.151671e-01,7.063624e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520689100000e+08,3.520689710000e+08,2.590164e+01,6.516265e-01,2.391803e+01,6.261780e-01,9.234177e-01,6.690131e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520689710000e+08,3.520690320000e+08,2.637705e+01,6.575794e-01,2.426229e+01,6.306683e-01,9.198260e-01,6.770047e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520690320000e+08,3.520690930000e+08,2.736065e+01,6.697278e-01,2.519672e+01,6.426982e-01,9.209107e-01,6.606013e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520690930000e+08,3.520691540000e+08,2.713115e+01,6.669130e-01,2.470492e+01,6.363950e-01,9.105740e-01,7.014399e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520692030000e+08,3.520692640000e+08,2.659016e+01,6.602305e-01,2.421312e+01,6.300288e-01,9.106042e-01,7.084318e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520692640000e+08,3.520693250000e+08,2.706557e+01,6.661066e-01,2.486885e+01,6.385030e-01,9.188371e-01,6.720856e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520693250000e+08,3.520693860000e+08,2.736065e+01,6.697278e-01,2.467213e+01,6.359726e-01,9.017376e-01,7.286277e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520693860000e+08,3.520694470000e+08,2.677049e+01,6.624655e-01,2.472131e+01,6.366062e-01,9.234537e-01,6.579251e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520694470000e+08,3.520695080000e+08,2.704918e+01,6.659048e-01,2.472131e+01,6.366062e-01,9.139394e-01,6.904287e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520695080000e+08,3.520695690000e+08,2.650820e+01,6.592121e-01,2.434426e+01,6.317328e-01,9.183673e-01,6.809029e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520695690000e+08,3.520696300000e+08,2.711475e+01,6.667114e-01,2.513115e+01,6.418614e-01,9.268440e-01,6.402662e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520696300000e+08,3.520696910000e+08,2.644262e+01,6.583962e-01,2.455738e+01,6.344919e-01,9.287043e-01,6.406980e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520696910000e+08,3.520697520000e+08,2.467213e+01,6.359726e-01,2.270492e+01,6.100916e-01,9.202658e-01,6.982496e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520697520000e+08,3.520698130000e+08,2.631148e+01,6.567615e-01,2.408197e+01,6.283203e-01,9.152648e-01,6.951329e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520698130000e+08,3.520698740000e+08,2.690164e+01,6.640862e-01,2.455738e+01,6.344919e-01,9.128580e-01,6.962433e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520698740000e+08,3.520699350000e+08,2.683607e+01,6.632764e-01,2.477049e+01,6.372390e-01,9.230300e-01,6.587861e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520699350000e+08,3.520699960000e+08,2.572131e+01,6.493542e-01,2.355738e+01,6.214391e-01,9.158700e-01,7.007789e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520699960000e+08,3.520700570000e+08,2.701639e+01,6.655011e-01,2.501639e+01,6.403943e-01,9.259709e-01,6.449432e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520700570000e+08,3.520701180000e+08,2.629508e+01,6.565568e-01,2.416393e+01,6.293886e-01,9.189526e-01,6.814183e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520701180000e+08,3.520701790000e+08,2.690164e+01,6.640862e-01,2.452459e+01,6.340681e-01,9.116393e-01,7.006270e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520701790000e+08,3.520702400000e+08,2.636065e+01,6.573750e-01,2.465574e+01,6.357613e-01,9.353234e-01,6.133546e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520702400000e+08,3.520703010000e+08,2.711475e+01,6.667114e-01,2.481967e+01,6.378713e-01,9.153567e-01,6.844216e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520703010000e+08,3.520703620000e+08,2.659016e+01,6.602305e-01,2.468852e+01,6.361839e-01,9.284834e-01,6.398308e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520703620000e+08,3.520704230000e+08,2.729508e+01,6.689248e-01,2.483607e+01,6.380820e-01,9.099099e-01,7.016663e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520704230000e+08,3.520704840000e+08,2.747541e+01,6.711308e-01,2.503279e+01,6.406041e-01,9.110978e-01,6.951871e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520704840000e+08,3.520705450000e+08,2.804918e+01,6.781022e-01,2.591803e+01,6.518326e-01,9.240211e-01,6.405640e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520705450000e+08,3.520706060000e+08,2.747541e+01,6.711308e-01,2.539344e+01,6.452023e-01,9.242243e-01,6.464228e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520706060000e+08,3.520706670000e+08,2.698361e+01,6.650972e-01,2.483607e+01,6.380820e-01,9.204131e-01,6.671096e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520706670000e+08,3.520707280000e+08,2.560656e+01,6.479040e-01,2.357377e+01,6.216553e-01,9.206146e-01,6.840199e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520707280000e+08,3.520707890000e+08,2.622951e+01,6.557377e-01,2.419672e+01,6.298155e-01,9.225000e-01,6.684578e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520707890000e+08,3.520708500000e+08,2.731148e+01,6.691256e-01,2.527869e+01,6.437427e-01,9.255702e-01,6.430437e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520708500000e+08,3.520709110000e+08,2.670492e+01,6.616536e-01,2.455738e+01,6.344919e-01,9.195825e-01,6.737674e-03,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
