#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,3.273034860112e+08,3.273040929622e+08,6.069510362744e+02,21789,18323,7459,3466,3466,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800047,0,0,0
48,3.273041040134e+08,3.273049899465e+08,8.859331262112e+02,31489,26523,10730,4966,4966,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800048,0,0,0
50,3.273050530283e+08,3.273057749926e+08,7.219643258452e+02,25870,21857,8366,4013,4013,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990317e+00,12378800050,0,0,0
52,3.273058420125e+08,3.273071479892e+08,1.305976672590e+03,47368,40165,15399,7203,7203,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.946442e+00,12378800052,0,0,0
53,3.273071520188e+08,3.273072959950e+08,1.439761770368e+02,5085,4273,1761,812,812,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.855173e+00,12378800053,0,0,0
55,3.273073210733e+08,3.273075489268e+08,2.278534670472e+02,8279,6940,2501,1339,1339,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.419214e+00,12378800055,0,0,0
56,3.273075590621e+08,3.273078718685e+08,3.128064342737e+02,11265,9533,3629,1732,1732,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800056,0,0,0
57,3.273078820049e+08,3.273080709522e+08,1.889473114014e+02,6803,5747,2233,1056,1056,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800057,0,0,0
58,3.273080820551e+08,3.273084009255e+08,3.188703297377e+02,11344,9595,3894,1749,1749,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800058,0,0,0
59,3.273084110050e+08,3.273085109978e+08,9.999278700352e+01,3509,2956,986,553,553,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800059,0,0,0
60,3.273085220313e+08,3.273095249593e+08,1.002927909076e+03,35825,30371,11751,5454,5454,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993028e+00,12378800060,0,0,0
61,3.273095350181e+08,3.273104219954e+08,8.869773669839e+02,31852,27012,10248,4840,4840,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800061,0,0,0
63,3.273105040332e+08,3.273108029438e+08,2.989105984569e+02,10519,8908,3441,1611,1611,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800063,0,0,0
64,3.273108130084e+08,3.273114139684e+08,6.009600342512e+02,21557,18195,7319,3362,3362,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988371e+00,12378800064,0,0,0
65,3.273114250337e+08,3.273122889639e+08,8.639301564693e+02,30521,25755,10288,4766,4766,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800065,0,0,0
66,3.273122990350e+08,3.273136249644e+08,1.325929393172e+03,47343,39910,16424,7433,7433,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800066,0,0,0
67,3.273136280274e+08,3.273143769639e+08,7.489365051985e+02,26757,22719,9403,4038,4038,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800067,0,0,0
68,3.273143880236e+08,3.273149389937e+08,5.509701547027e+02,19612,16560,6675,3052,3052,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800068,0,0,0
69,3.273149500184e+08,3.273162519840e+08,1.301965517044e+03,46667,39600,15939,7067,7067,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800069,0,0,0
70,3.273162630009e+08,3.273166869919e+08,4.239909570217e+02,15322,12938,4908,2384,2384,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800070,0,0,0
71,3.273166980038e+08,3.273179199958e+08,1.221991982162e+03,43342,36723,13944,6619,6619,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800071,0,0,0
74,3.273180220030e+08,3.273184439468e+08,4.219438359141e+02,15030,12671,5034,2359,2359,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800074,0,0,0
75,3.273184540520e+08,3.273197139824e+08,1.259930390179e+03,45128,38301,15691,6827,6827,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800075,0,0,0
76,3.273197240073e+08,3.273204709715e+08,7.469641970396e+02,26531,22259,8148,4272,4272,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800076,0,0,0
77,3.273204810048e+08,3.273207089572e+08,2.279523572326e+02,8170,6951,2652,1219,1219,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800077,0,0,0
78,3.273207190260e+08,3.273208399290e+08,1.209030203819e+02,4331,3652,1315,679,679,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800078,0,0,0
79,3.273208510165e+08,3.273212919652e+08,4.409487475753e+02,15711,13253,5048,2458,2458,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800079,0,0,0
80,3.273213030696e+08,3.273220029972e+08,6.999276318550e+02,24948,21125,8741,3823,3823,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800080,0,0,0
81,3.273220130400e+08,3.273228429777e+08,8.299377018213e+02,29990,25330,10415,4660,4660,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800081,0,0,0
82,3.273228530080e+08,3.273230479797e+08,1.949717063904e+02,6985,5920,2103,1065,1065,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800082,0,0,0
83,3.273230590138e+08,3.273234429906e+08,3.839768098593e+02,13826,11676,4371,2150,2150,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800083,0,0,0
84,3.273234530268e+08,3.273242789925e+08,8.259656810164e+02,29731,25215,9784,4516,4516,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800084,0,0,0
85,3.273242900107e+08,3.273248799416e+08,5.899308950305e+02,21306,18028,7089,3278,3278,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800085,0,0,0
86,3.273248900432e+08,3.273250519602e+08,1.619169692397e+02,5892,4979,1739,913,913,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800086,0,0,0
87,3.273250620431e+08,3.273253009435e+08,2.389004362822e+02,8715,7367,2700,1348,1348,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800087,0,0,0
89,3.273253420168e+08,3.273266509930e+08,1.308976234019e+03,47368,40063,15593,7305,7305,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800089,0,0,0
90,3.273266540500e+08,3.273279609658e+08,1.306915791631e+03,47377,40128,15783,7249,7249,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989296e+00,12378800090,0,0,0
91,3.273279640165e+08,3.273281489520e+08,1.849354870319e+02,6746,5731,2106,1015,1015,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.811828e+00,12378800091,0,0,0
92,3.273281590243e+08,3.273294638653e+08,1.304840930164e+03,47356,40060,15297,7296,7296,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800092,0,0,0
93,3.273294680164e+08,3.273296299979e+08,1.619815948009e+02,5929,4997,1855,932,932,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993865e+00,12378800093,0,0,0
94,3.273296400650e+08,3.273298289844e+08,1.889193810821e+02,6912,5755,2276,1157,1157,0,6,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800094,0,0,0
95,3.273298390106e+08,3.273301359915e+08,2.969809551835e+02,10728,9079,3464,1649,1649,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800095,0,0,0
96,3.273301460277e+08,3.273308649656e+08,7.189379186034e+02,26363,22262,8052,4101,4101,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980555e+00,12378800096,0,0,0
99,3.273310010203e+08,3.273311719495e+08,1.709291651845e+02,6267,5302,1960,965,965,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800099,0,0,0
100,3.273311830088e+08,3.273315349729e+08,3.519641284347e+02,13012,10996,3999,2016,2016,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800100,0,0,0
101,3.273315450138e+08,3.273317409994e+08,1.959855232835e+02,7093,5994,2099,1099,1099,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800101,0,0,0
102,3.273317520205e+08,3.273325149503e+08,7.629297695160e+02,27750,23508,8660,4242,4242,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.890053e+00,12378800102,0,0,0
103,3.273325250479e+08,3.273326369655e+08,1.119175406694e+02,4151,3512,1152,639,639,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800103,0,0,0
104,3.273326480517e+08,3.273329849753e+08,3.369235913754e+02,12246,10342,3797,1904,1904,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800104,0,0,0
105,3.273329950079e+08,3.273343029780e+08,1.307970053971e+03,47353,40015,14806,7338,7338,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989305e+00,12378800105,0,0,0
106,3.273343070148e+08,3.273350689398e+08,7.619249365330e+02,27804,23498,9066,4306,4306,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800106,0,0,0
107,3.273350790170e+08,3.273354749876e+08,3.959705731869e+02,14414,12203,4400,2211,2211,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800107,0,0,0
108,3.273354860192e+08,3.273361979494e+08,7.119301853776e+02,26016,21943,8117,4073,4073,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800108,0,0,0
109,3.273362080051e+08,3.273367029774e+08,4.949722709060e+02,18063,15332,5913,2731,2731,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800109,0,0,0
110,3.273367130028e+08,3.273380029425e+08,1.289939687788e+03,47391,39984,14192,7407,7407,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994579e+00,12378800110,0,0,0
111,3.273380070163e+08,3.273393029963e+08,1.295979971468e+03,47409,39937,14681,7472,7472,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800111,0,0,0
112,3.273393060024e+08,3.273395559933e+08,2.499908562899e+02,9257,7795,2840,1462,1462,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800112,0,0,0
113,3.273395660075e+08,3.273402189798e+08,6.529722812772e+02,24003,20185,7725,3818,3818,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800113,0,0,0
114,3.273402290170e+08,3.273404709738e+08,2.419568283558e+02,8740,7428,2577,1312,1312,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800114,0,0,0
115,3.273404810074e+08,3.273409069712e+08,4.259637442827e+02,15691,13290,5061,2401,2401,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800115,0,0,0
116,3.273409170163e+08,3.273412889910e+08,3.719747521281e+02,13733,11532,4319,2201,2201,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800116,0,0,0
117,3.273412990070e+08,3.273414069066e+08,1.078996386528e+02,3926,3280,1266,646,646,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800117,0,0,0
118,3.273414170061e+08,3.273420299933e+08,6.129872433543e+02,22202,18730,6981,3472,3472,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800118,0,0,0
119,3.273420400556e+08,3.273433389655e+08,1.298909936845e+03,47403,39977,15789,7426,7426,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800119,0,0,0
120,3.273433420868e+08,3.273437189806e+08,3.768938450217e+02,13927,11767,4457,2160,2160,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800120,0,0,0
122,3.273438090466e+08,3.273441199828e+08,3.109362081289e+02,11365,9647,3660,1718,1718,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800122,0,0,0
123,3.273441300009e+08,3.273454249174e+08,1.294916537344e+03,47385,40044,15523,7341,7341,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800123,0,0,0
124,3.273454290472e+08,3.273457869897e+08,3.579425288439e+02,12951,10951,4019,2000,2000,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800124,0,0,0
125,3.273457980163e+08,3.273460738907e+08,2.758743928671e+02,9841,8279,3024,1562,1562,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800125,0,0,0
127,3.273460950618e+08,3.273473939883e+08,1.298926469564e+03,47393,39971,14267,7422,7422,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800127,0,0,0
128,3.273473970311e+08,3.273476369926e+08,2.399614428282e+02,8778,7411,2600,1367,1367,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800128,0,0,0
129,3.273476470012e+08,3.273483389940e+08,6.919928415418e+02,25425,21506,7736,3919,3919,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800129,0,0,0
130,3.273483490247e+08,3.273496269781e+08,1.277953332365e+03,46648,39402,14421,7246,7246,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800130,0,0,0
132,3.273497030097e+08,3.273507509971e+08,1.047987382770e+03,38452,32471,11810,5981,5981,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993327e+00,12378800132,0,0,0
133,3.273507610028e+08,3.273513289661e+08,5.679633424878e+02,21068,17776,6289,3292,3292,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800133,0,0,0
135,3.273513500666e+08,3.273516679996e+08,3.179329643250e+02,11866,10043,3662,1823,1823,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800135,0,0,0
136,3.273516790430e+08,3.273518699996e+08,1.909565866590e+02,7037,5929,1925,1108,1108,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800136,0,0,0
137,3.273518810272e+08,3.273526299970e+08,7.489697475433e+02,27663,23391,8498,4272,4272,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800137,0,0,0
138,3.273526400017e+08,3.273527359575e+08,9.595574611425e+01,3548,2962,1030,586,586,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800138,0,0,0
139,3.273527470678e+08,3.273535729943e+08,8.259264531136e+02,30431,25731,9369,4700,4700,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800139,0,0,0
140,3.273535830006e+08,3.273541169663e+08,5.339657413960e+02,19673,16629,6011,3044,3044,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800140,0,0,0
141,3.273541270784e+08,3.273550269304e+08,8.998519797325e+02,33064,27935,10200,5129,5129,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800141,0,0,0
142,3.273550370176e+08,3.273553599973e+08,3.229796596169e+02,11819,9936,3513,1883,1883,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800142,0,0,0
143,3.273553700290e+08,3.273564709982e+08,1.100969235182e+03,40373,34233,13068,6140,6140,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800143,0,0,0
144,3.273564810210e+08,3.273571279761e+08,6.469551152587e+02,23720,20066,7044,3654,3654,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800144,0,0,0
146,3.273571610194e+08,3.273573239810e+08,1.629616376162e+02,5877,4986,1598,891,891,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800146,0,0,0
147,3.273573350306e+08,3.273576049666e+08,2.699360754490e+02,9828,8314,2990,1514,1514,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800147,0,0,0
148,3.273576150340e+08,3.273579049792e+08,2.899451678395e+02,10598,8995,3521,1603,1603,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800148,0,0,0
149,3.273579160872e+08,3.273586679932e+08,7.519060104489e+02,27615,23358,8972,4257,4257,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800149,0,0,0
150,3.273586790206e+08,3.273588809873e+08,2.019666696787e+02,7451,6320,2178,1131,1131,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800150,0,0,0
151,3.273588910094e+08,3.273593649748e+08,4.739654027820e+02,17226,14505,5365,2721,2721,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800151,0,0,0
152,3.273593760250e+08,3.273594749915e+08,9.896646368504e+01,3645,3057,946,588,588,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800152,0,0,0
