#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.808476160362e+08,3.808490259751e+08,1.409938924909e+03,48972,47087,34602,1885,1885,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.149797e+00,9440700001,0,8404992,0
2,3.808490310083e+08,3.808504129580e+08,1.381949685633e+03,48661,46809,33730,1852,1852,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700002,0,8404992,0
3,3.808504180252e+08,3.808515809976e+08,1.162972403109e+03,40901,39426,28688,1475,1475,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983250e+00,9440700003,0,8404992,0
4,3.808518150059e+08,3.808531849973e+08,1.369991446853e+03,48769,46963,30913,1806,1806,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.883447e+00,9440800004,0,8404992,0
5,3.808531900070e+08,3.808545809145e+08,1.390907507181e+03,48708,46771,34039,1937,1937,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800005,0,8404992,0
6,3.808545880046e+08,3.808559919624e+08,1.403957771540e+03,48666,46803,34311,1863,1863,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800006,0,8404992,0
7,3.808560100374e+08,3.808574269952e+08,1.416957793117e+03,49062,47327,34749,1735,1735,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800007,0,8404992,0
8,3.808574350089e+08,3.808585659981e+08,1.130989237249e+03,38957,37508,27077,1449,1449,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800008,0,8404992,0
9,3.808588830087e+08,3.808603126990e+08,1.429690325916e+03,49278,47397,34111,1881,1881,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800009,0,8404992,0
10,3.808603360021e+08,3.808617789795e+08,1.442977461994e+03,49538,47564,33593,1974,1974,0,2,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800010,0,8404992,0
11,3.808617990061e+08,3.808632124016e+08,1.413395571947e+03,49107,47194,32775,1913,1913,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800011,0,8404992,0
12,3.808632580056e+08,3.808646857012e+08,1.427695584714e+03,49491,47512,33103,1979,1979,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800012,0,8404992,0
13,3.808646980072e+08,3.808661396935e+08,1.441686326444e+03,49248,47348,34010,1900,1900,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800013,0,8404992,0
14,3.808661670245e+08,3.808675971138e+08,1.430089359701e+03,49570,47627,34363,1943,1943,0,2,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800014,0,8404992,0
15,3.808676160046e+08,3.808690646366e+08,1.448631941855e+03,49645,47736,34941,1909,1909,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800015,0,8404992,0
16,3.808690980018e+08,3.808705296700e+08,1.431668199897e+03,49630,47705,34903,1925,1925,0,2,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800016,0,8404992,0
17,3.808705820029e+08,3.808720023368e+08,1.420333961368e+03,49072,47225,34546,1847,1847,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800017,0,8404992,0
18,3.808720660186e+08,3.808735269298e+08,1.460911114931e+03,49515,47556,35162,1959,1959,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800018,0,8404992,0
19,3.808735350123e+08,3.808748266729e+08,1.291660605013e+03,43593,41929,30234,1664,1664,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800019,0,8404992,0
20,3.808748500026e+08,3.808748778823e+08,2.787964016199e+01,15262,14623,10488,639,639,0,5,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800020,0,8404992,0
22,3.808761979997e+08,3.808777768139e+08,1.578814159811e+03,49563,47551,42522,2012,2012,0,10,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800022,0,8404992,0
23,3.808778090008e+08,3.808793939600e+08,1.584959223628e+03,49253,47157,41757,2096,2096,0,3,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800023,0,8404992,0
24,3.808793990144e+08,3.808809139896e+08,1.514975173414e+03,47306,45352,40100,1954,1954,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800024,0,8404992,0
25,3.808809180497e+08,3.808824329527e+08,1.514902993143e+03,46985,45118,39955,1867,1867,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800025,0,8404992,0
26,3.808824370320e+08,3.808839369863e+08,1.499954371035e+03,46989,45092,39992,1897,1897,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800026,0,8404992,0
27,3.808839410218e+08,3.808854389940e+08,1.497972148895e+03,47005,45043,40083,1962,1962,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.506673e+00,9440800027,0,8404992,0
28,3.808854430533e+08,3.808869449705e+08,1.501917224884e+03,46970,45045,39958,1925,1925,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.935464e+00,9440800028,0,8404992,0
29,3.808869500249e+08,3.808878759925e+08,9.259675804973e+02,28669,27459,24126,1210,1210,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.915856e+00,9440800029,0,8404992,0
30,3.808884660111e+08,3.808897889948e+08,1.322983734429e+03,41559,39852,35368,1707,1707,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.845922e+00,9440800030,0,8404992,0
31,3.808899690246e+08,3.808914789359e+08,1.509911319554e+03,46949,45060,39827,1889,1889,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.288551e+00,9440800031,0,8404992,0
32,3.808914830429e+08,3.808929949265e+08,1.511883560598e+03,46977,45001,39959,1976,1976,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.140780e+00,9440800032,0,8404992,0
33,3.808930000302e+08,3.808945029436e+08,1.502913455248e+03,46984,45098,40013,1886,1886,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.745347e+00,9440800033,0,8404992,0
34,3.808945080550e+08,3.808960089901e+08,1.500935116827e+03,46993,45065,39874,1928,1928,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.874834e+00,9440800034,0,8404992,0
35,3.808960130963e+08,3.808975109941e+08,1.497897706389e+03,46991,45077,39810,1914,1914,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.181456e+00,9440800035,0,8404992,0
36,3.808975151082e+08,3.808989999913e+08,1.484883014798e+03,47023,45131,39845,1892,1892,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.818303e+00,9440800036,0,8404992,0
37,3.808990040187e+08,3.809004879794e+08,1.483960688233e+03,47028,45105,39955,1923,1923,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800037,0,8404992,0
38,3.809004920285e+08,3.809019799024e+08,1.487873881757e+03,47002,45111,39923,1891,1891,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.976494e+00,9440800038,0,8404992,0
39,3.809019850108e+08,3.809034759797e+08,1.490968945384e+03,47006,45107,39879,1899,1899,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.999331e+00,9440800039,0,8404992,0
40,3.809034801015e+08,3.809049739732e+08,1.493871720672e+03,47007,45032,39739,1975,1975,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800040,0,8404992,0
41,3.809049781595e+08,3.809064859693e+08,1.507809833109e+03,46956,45004,39644,1952,1952,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800041,0,8404992,0
42,3.809064900791e+08,3.809080049898e+08,1.514910764754e+03,46943,45083,39986,1860,1860,0,1,e,C,2019,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440800042,0,8404992,0
