#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.470963550000e+08,2.470964160000e+08,4.065574e+01,8.163869e-01,3.737705e+01,7.827761e-01,9.193549e-01,5.467702e-03,2.200000e+01,1.400000e+01,1.017000e+03,36285900072
2.470964160000e+08,2.470964770000e+08,4.086885e+01,8.185238e-01,3.755738e+01,7.846621e-01,9.189731e-01,5.465183e-03,2.200000e+01,1.400000e+01,1.017000e+03,36285900072
2.470964770000e+08,2.470965380000e+08,4.019672e+01,8.117651e-01,3.691803e+01,7.779548e-01,9.184339e-01,5.527370e-03,2.200000e+01,1.400000e+01,1.017000e+03,36285900072
2.470965380000e+08,2.470965990000e+08,4.126229e+01,8.224543e-01,3.803279e+01,7.896128e-01,9.217322e-01,5.353678e-03,2.200000e+01,1.400000e+01,1.017000e+03,36285900072
2.470965990000e+08,2.470966600000e+08,4.040984e+01,8.139142e-01,3.731147e+01,7.820892e-01,9.233266e-01,5.359098e-03,2.200000e+01,1.400000e+01,1.017000e+03,36285900072
2.470966600000e+08,2.470967210000e+08,4.113115e+01,8.211462e-01,3.762295e+01,7.853469e-01,9.147071e-01,5.576314e-03,2.200000e+01,1.400000e+01,1.017000e+03,36285900072
2.470967210000e+08,2.470967820000e+08,4.214754e+01,8.312300e-01,3.863934e+01,7.958843e-01,9.167639e-01,5.447956e-03,2.200000e+01,1.400000e+01,1.017000e+03,36285900072
2.470967820000e+08,2.470968430000e+08,3.978688e+01,8.076162e-01,3.662295e+01,7.748395e-01,9.204779e-01,5.491812e-03,2.200000e+01,1.400000e+01,1.017000e+03,36285900072
2.470969020000e+08,2.470969630000e+08,4.085246e+01,8.183596e-01,3.745901e+01,7.836340e-01,9.169342e-01,5.528486e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470969630000e+08,2.470970240000e+08,4.214754e+01,8.312300e-01,3.862295e+01,7.957155e-01,9.163749e-01,5.459512e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470970240000e+08,2.470970850000e+08,4.170492e+01,8.268538e-01,3.831147e+01,7.925005e-01,9.186321e-01,5.420493e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470970850000e+08,2.470971460000e+08,4.068853e+01,8.167160e-01,3.731147e+01,7.820892e-01,9.170024e-01,5.537542e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470971460000e+08,2.470972070000e+08,4.206557e+01,8.304213e-01,3.834426e+01,7.928395e-01,9.115354e-01,5.605871e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470972070000e+08,2.470972680000e+08,4.142623e+01,8.240865e-01,3.790164e+01,7.882501e-01,9.149189e-01,5.550156e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470972680000e+08,2.470973290000e+08,4.336066e+01,8.431076e-01,3.988525e+01,8.086140e-01,9.198488e-01,5.279592e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470973290000e+08,2.470973900000e+08,4.055738e+01,8.153987e-01,3.737705e+01,7.827761e-01,9.215845e-01,5.404664e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470973900000e+08,2.470974510000e+08,4.078688e+01,8.177025e-01,3.767213e+01,7.858599e-01,9.236335e-01,5.324468e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470974510000e+08,2.470975120000e+08,4.181967e+01,8.279905e-01,3.831147e+01,7.925005e-01,9.161114e-01,5.488713e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470975120000e+08,2.470975730000e+08,4.167213e+01,8.265287e-01,3.847541e+01,7.941942e-01,9.232888e-01,5.278500e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470975730000e+08,2.470976340000e+08,4.203279e+01,8.300976e-01,3.878688e+01,7.974024e-01,9.227769e-01,5.271848e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470976340000e+08,2.470976950000e+08,4.119672e+01,8.218005e-01,3.739344e+01,7.829478e-01,9.076800e-01,5.774548e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470976950000e+08,2.470977560000e+08,3.977049e+01,8.074498e-01,3.670492e+01,7.757061e-01,9.229184e-01,5.415165e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470977560000e+08,2.470978170000e+08,4.050820e+01,8.149042e-01,3.704918e+01,7.793353e-01,9.146095e-01,5.621941e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470978170000e+08,2.470978780000e+08,4.078688e+01,8.177025e-01,3.731147e+01,7.820892e-01,9.147910e-01,5.597299e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470978780000e+08,2.470979390000e+08,4.077049e+01,8.175382e-01,3.734426e+01,7.824327e-01,9.159630e-01,5.563349e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470979390000e+08,2.470980000000e+08,4.139344e+01,8.237603e-01,3.814754e+01,7.908031e-01,9.215841e-01,5.349815e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470980560000e+08,2.470981170000e+08,4.216393e+01,8.313916e-01,3.873771e+01,7.968967e-01,9.187403e-01,5.387640e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470981170000e+08,2.470981780000e+08,4.252459e+01,8.349398e-01,3.875410e+01,7.970653e-01,9.113339e-01,5.581265e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470981780000e+08,2.470982390000e+08,4.078688e+01,8.177025e-01,3.760656e+01,7.851757e-01,9.220257e-01,5.375538e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470982390000e+08,2.470983000000e+08,4.103279e+01,8.201638e-01,3.800000e+01,7.892723e-01,9.260887e-01,5.229393e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470983000000e+08,2.470983610000e+08,4.122951e+01,8.221275e-01,3.793443e+01,7.885910e-01,9.200795e-01,5.407203e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470983610000e+08,2.470984220000e+08,4.162295e+01,8.260409e-01,3.816393e+01,7.909729e-01,9.168964e-01,5.478210e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470984220000e+08,2.470984830000e+08,4.126229e+01,8.224543e-01,3.801639e+01,7.894426e-01,9.213349e-01,5.366093e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470984830000e+08,2.470985440000e+08,4.140984e+01,8.239234e-01,3.834426e+01,7.928395e-01,9.259699e-01,5.209379e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470985440000e+08,2.470986050000e+08,4.200000e+01,8.297738e-01,3.811475e+01,7.904632e-01,9.074941e-01,5.724229e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470986050000e+08,2.470986660000e+08,4.136066e+01,8.234340e-01,3.834426e+01,7.928395e-01,9.270710e-01,5.176641e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470986660000e+08,2.470987270000e+08,4.091803e+01,8.190161e-01,3.783607e+01,7.875680e-01,9.246795e-01,5.282385e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470987270000e+08,2.470987880000e+08,4.059016e+01,8.157282e-01,3.754099e+01,7.844909e-01,9.248788e-01,5.297223e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470987880000e+08,2.470988490000e+08,4.049180e+01,8.147392e-01,3.696721e+01,7.784728e-01,9.129555e-01,5.672142e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470988490000e+08,2.470989100000e+08,4.114754e+01,8.213098e-01,3.786885e+01,7.879092e-01,9.203187e-01,5.405183e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470989100000e+08,2.470989710000e+08,4.168853e+01,8.266912e-01,3.806557e+01,7.899530e-01,9.130948e-01,5.586088e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470989710000e+08,2.470990320000e+08,4.163934e+01,8.262035e-01,3.780328e+01,7.872267e-01,9.078740e-01,5.738351e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470990320000e+08,2.470990930000e+08,4.072131e+01,8.170450e-01,3.731147e+01,7.820892e-01,9.162641e-01,5.557639e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470990930000e+08,2.470991540000e+08,4.178688e+01,8.276659e-01,3.837705e+01,7.931784e-01,9.183994e-01,5.422225e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470992100000e+08,2.470992710000e+08,4.191803e+01,8.289638e-01,3.854099e+01,7.948707e-01,9.194368e-01,5.382251e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470992710000e+08,2.470993320000e+08,4.032787e+01,8.130884e-01,3.686885e+01,7.774364e-01,9.142277e-01,5.645900e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470993320000e+08,2.470993930000e+08,4.260656e+01,8.357441e-01,3.875410e+01,7.970653e-01,9.095806e-01,5.625334e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470993930000e+08,2.470994540000e+08,4.118033e+01,8.216370e-01,3.831147e+01,7.925005e-01,9.303344e-01,5.079476e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470994540000e+08,2.470995150000e+08,4.180328e+01,8.278283e-01,3.837705e+01,7.931784e-01,9.180392e-01,5.432048e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470995150000e+08,2.470995760000e+08,4.060656e+01,8.158929e-01,3.750820e+01,7.841482e-01,9.236980e-01,5.334208e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470995760000e+08,2.470996370000e+08,4.019672e+01,8.117651e-01,3.704918e+01,7.793353e-01,9.216966e-01,5.425304e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470996370000e+08,2.470996980000e+08,4.114754e+01,8.213098e-01,3.798361e+01,7.891021e-01,9.231076e-01,5.317789e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470996980000e+08,2.470997590000e+08,4.193443e+01,8.291258e-01,3.844262e+01,7.938558e-01,9.167318e-01,5.462738e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470997590000e+08,2.470998200000e+08,4.052459e+01,8.150690e-01,3.693443e+01,7.781275e-01,9.114078e-01,5.715181e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470998200000e+08,2.470998810000e+08,4.036066e+01,8.134188e-01,3.688525e+01,7.776093e-01,9.138911e-01,5.653627e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470998810000e+08,2.470999420000e+08,4.155738e+01,8.253899e-01,3.849180e+01,7.943634e-01,9.262328e-01,5.191620e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470999420000e+08,2.471000030000e+08,4.121312e+01,8.219640e-01,3.750820e+01,7.841482e-01,9.101034e-01,5.704719e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.471000030000e+08,2.471000640000e+08,4.283607e+01,8.379920e-01,3.896721e+01,7.992539e-01,9.096823e-01,5.607400e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.471000640000e+08,2.471001250000e+08,4.073771e+01,8.172094e-01,3.709836e+01,7.798524e-01,9.106640e-01,5.721754e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.471001250000e+08,2.471001860000e+08,4.145901e+01,8.244125e-01,3.824590e+01,7.918220e-01,9.224990e-01,5.316945e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.471001860000e+08,2.471002470000e+08,4.240984e+01,8.338125e-01,3.890164e+01,7.985811e-01,9.172787e-01,5.415781e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.471002470000e+08,2.471003080000e+08,4.252459e+01,8.349398e-01,3.914754e+01,8.011011e-01,9.205860e-01,5.308792e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.471003640000e+08,2.471004250000e+08,4.237705e+01,8.334901e-01,3.885246e+01,7.980762e-01,9.168279e-01,5.431285e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471004250000e+08,2.471004860000e+08,4.240984e+01,8.338125e-01,3.914754e+01,8.011011e-01,9.230769e-01,5.239008e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471004860000e+08,2.471005470000e+08,4.168853e+01,8.266912e-01,3.850820e+01,7.945325e-01,9.237121e-01,5.264085e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471005470000e+08,2.471006080000e+08,4.209836e+01,8.307449e-01,3.900000e+01,7.995901e-01,9.264019e-01,5.152709e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471006080000e+08,2.471006690000e+08,4.201639e+01,8.299357e-01,3.813115e+01,7.906331e-01,9.075302e-01,5.722109e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471006690000e+08,2.471007300000e+08,4.318033e+01,8.413526e-01,3.985246e+01,8.082815e-01,9.229309e-01,5.196571e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471007300000e+08,2.471007910000e+08,4.052459e+01,8.150690e-01,3.714754e+01,7.803692e-01,9.166667e-01,5.558925e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471007910000e+08,2.471008520000e+08,4.281967e+01,8.378317e-01,3.942623e+01,8.039475e-01,9.207504e-01,5.285462e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471008520000e+08,2.471009130000e+08,4.095082e+01,8.193442e-01,3.762295e+01,7.853469e-01,9.187350e-01,5.467021e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471009130000e+08,2.471009740000e+08,4.039344e+01,8.137491e-01,3.747541e+01,7.838055e-01,9.277598e-01,5.215392e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471009740000e+08,2.471010350000e+08,4.259016e+01,8.355833e-01,3.883607e+01,7.979078e-01,9.118553e-01,5.562135e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471010350000e+08,2.471010960000e+08,4.093443e+01,8.191801e-01,3.783607e+01,7.875680e-01,9.243092e-01,5.293232e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471010960000e+08,2.471011570000e+08,4.068853e+01,8.167160e-01,3.709836e+01,7.798524e-01,9.117647e-01,5.693269e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471011570000e+08,2.471012180000e+08,4.237705e+01,8.334901e-01,3.867213e+01,7.962219e-01,9.125726e-01,5.555553e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471012180000e+08,2.471012790000e+08,4.132787e+01,8.231075e-01,3.796721e+01,7.889317e-01,9.186831e-01,5.443609e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471012790000e+08,2.471013400000e+08,4.216393e+01,8.313916e-01,3.859016e+01,7.953777e-01,9.152411e-01,5.491930e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471013400000e+08,2.471014010000e+08,4.152459e+01,8.250642e-01,3.801639e+01,7.894426e-01,9.155152e-01,5.525919e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471014010000e+08,2.471014620000e+08,4.142623e+01,8.240865e-01,3.790164e+01,7.882501e-01,9.149189e-01,5.550156e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
2.471015090000e+08,2.471015700000e+08,4.181967e+01,8.279905e-01,3.868853e+01,7.963907e-01,9.251274e-01,5.210832e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471015700000e+08,2.471016310000e+08,4.078688e+01,8.177025e-01,3.763934e+01,7.855179e-01,9.228296e-01,5.350089e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471016310000e+08,2.471016920000e+08,4.173771e+01,8.271788e-01,3.845901e+01,7.940250e-01,9.214454e-01,5.332015e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471016920000e+08,2.471017530000e+08,4.072131e+01,8.170450e-01,3.783607e+01,7.875680e-01,9.291465e-01,5.148099e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471017530000e+08,2.471018140000e+08,4.232787e+01,8.330063e-01,3.895082e+01,7.990858e-01,9.202169e-01,5.332398e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471018140000e+08,2.471018750000e+08,4.124590e+01,8.222909e-01,3.759016e+01,7.850046e-01,9.113672e-01,5.666156e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471018750000e+08,2.471019360000e+08,4.265574e+01,8.362263e-01,3.921312e+01,8.017718e-01,9.192929e-01,5.339853e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471019360000e+08,2.471019970000e+08,4.209836e+01,8.307449e-01,3.883607e+01,7.979078e-01,9.225078e-01,5.276144e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471019970000e+08,2.471020580000e+08,4.270492e+01,8.367082e-01,3.885246e+01,7.980762e-01,9.097888e-01,5.613020e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471020580000e+08,2.471021190000e+08,4.113115e+01,8.211462e-01,3.803279e+01,7.896128e-01,9.246712e-01,5.268948e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471021190000e+08,2.471021800000e+08,3.927869e+01,8.024418e-01,3.595082e+01,7.676964e-01,9.152755e-01,5.689016e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471021800000e+08,2.471022410000e+08,4.147541e+01,8.245755e-01,3.819672e+01,7.913127e-01,9.209486e-01,5.364289e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471022410000e+08,2.471023020000e+08,4.249180e+01,8.346179e-01,3.890164e+01,7.985811e-01,9.155093e-01,5.462839e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471023020000e+08,2.471023630000e+08,4.109836e+01,8.208188e-01,3.763934e+01,7.855179e-01,9.158357e-01,5.544924e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471023630000e+08,2.471024240000e+08,4.116393e+01,8.214734e-01,3.800000e+01,7.892723e-01,9.231382e-01,5.315759e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471024240000e+08,2.471024850000e+08,4.039344e+01,8.137491e-01,3.713115e+01,7.801970e-01,9.192370e-01,5.489080e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471024850000e+08,2.471025460000e+08,4.027869e+01,8.125924e-01,3.719672e+01,7.808856e-01,9.234839e-01,5.362761e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471025460000e+08,2.471026070000e+08,4.096721e+01,8.195081e-01,3.781967e+01,7.873973e-01,9.231693e-01,5.327520e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900001
2.471026650000e+08,2.471027260000e+08,4.209836e+01,8.307449e-01,3.872131e+01,7.967280e-01,9.197819e-01,5.360201e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471027260000e+08,2.471027870000e+08,4.159016e+01,8.257154e-01,3.824590e+01,7.918220e-01,9.195901e-01,5.398732e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471027870000e+08,2.471028480000e+08,4.086885e+01,8.185238e-01,3.731147e+01,7.820892e-01,9.129563e-01,5.645892e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471028480000e+08,2.471029090000e+08,4.159016e+01,8.257154e-01,3.826229e+01,7.919917e-01,9.199842e-01,5.386638e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471029090000e+08,2.471029700000e+08,4.083607e+01,8.181954e-01,3.724590e+01,7.814016e-01,9.120835e-01,5.673690e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471029700000e+08,2.471030310000e+08,4.167213e+01,8.265287e-01,3.759016e+01,7.850046e-01,9.020456e-01,5.895742e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471030310000e+08,2.471030920000e+08,4.086885e+01,8.185238e-01,3.752459e+01,7.843196e-01,9.181709e-01,5.489775e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471030920000e+08,2.471031530000e+08,4.049180e+01,8.147392e-01,3.719672e+01,7.808856e-01,9.186235e-01,5.501356e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471031530000e+08,2.471032140000e+08,4.019672e+01,8.117651e-01,3.693443e+01,7.781275e-01,9.188418e-01,5.514757e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471032140000e+08,2.471032750000e+08,4.101639e+01,8.199999e-01,3.768853e+01,7.860309e-01,9.188649e-01,5.458666e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471032750000e+08,2.471033360000e+08,4.139344e+01,8.237603e-01,3.755738e+01,7.846621e-01,9.073268e-01,5.770698e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471033360000e+08,2.471033970000e+08,4.180328e+01,8.278283e-01,3.834426e+01,7.928395e-01,9.172549e-01,5.455644e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471033970000e+08,2.471034580000e+08,4.150820e+01,8.249013e-01,3.804918e+01,7.897829e-01,9.166667e-01,5.492666e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471034580000e+08,2.471035190000e+08,4.226229e+01,8.323608e-01,3.868853e+01,7.963907e-01,9.154384e-01,5.479738e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471035190000e+08,2.471035800000e+08,4.145901e+01,8.244125e-01,3.796721e+01,7.889317e-01,9.157770e-01,5.522502e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471035800000e+08,2.471036410000e+08,4.236066e+01,8.333288e-01,3.919672e+01,8.016042e-01,9.253096e-01,5.171657e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471036410000e+08,2.471037020000e+08,4.159016e+01,8.257154e-01,3.837705e+01,7.931784e-01,9.227434e-01,5.300881e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471037020000e+08,2.471037630000e+08,4.006557e+01,8.104398e-01,3.665574e+01,7.751862e-01,9.148936e-01,5.644374e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900002
2.471038180000e+08,2.471038790000e+08,4.203279e+01,8.300976e-01,3.868853e+01,7.963907e-01,9.204368e-01,5.344340e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471038790000e+08,2.471039400000e+08,4.155738e+01,8.253899e-01,3.840984e+01,7.935171e-01,9.242604e-01,5.254964e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471039400000e+08,2.471040010000e+08,4.286885e+01,8.383126e-01,3.945901e+01,8.042818e-01,9.204589e-01,5.291297e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471040010000e+08,2.471040620000e+08,4.168853e+01,8.266912e-01,3.780328e+01,7.872267e-01,9.068030e-01,5.764800e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471040620000e+08,2.471041230000e+08,4.134426e+01,8.232707e-01,3.798361e+01,7.891021e-01,9.187153e-01,5.441546e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471041230000e+08,2.471041840000e+08,4.104918e+01,8.203276e-01,3.755738e+01,7.846621e-01,9.149361e-01,5.575076e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471041840000e+08,2.471042450000e+08,4.083607e+01,8.181954e-01,3.772131e+01,7.863728e-01,9.237254e-01,5.318320e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471042450000e+08,2.471043060000e+08,4.168853e+01,8.266912e-01,3.850820e+01,7.945325e-01,9.237121e-01,5.264085e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471043060000e+08,2.471043670000e+08,4.227869e+01,8.325222e-01,3.901639e+01,7.997581e-01,9.228383e-01,5.254579e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471043670000e+08,2.471044280000e+08,4.062295e+01,8.160576e-01,3.703279e+01,7.791629e-01,9.116223e-01,5.702013e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471044280000e+08,2.471044890000e+08,4.044262e+01,8.142443e-01,3.690164e+01,7.777821e-01,9.124443e-01,5.690636e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471044890000e+08,2.471045500000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471045500000e+08,2.471046110000e+08,3.993443e+01,8.091123e-01,3.731147e+01,7.820892e-01,9.343185e-01,5.019151e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471046110000e+08,2.471046720000e+08,4.019672e+01,8.117651e-01,3.721312e+01,7.810577e-01,9.257749e-01,5.293805e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471046720000e+08,2.471047330000e+08,4.111475e+01,8.209826e-01,3.763934e+01,7.855179e-01,9.154705e-01,5.554725e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471047330000e+08,2.471047940000e+08,4.078688e+01,8.177025e-01,3.745901e+01,7.836340e-01,9.184083e-01,5.488019e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471047940000e+08,2.471048550000e+08,4.234426e+01,8.331676e-01,3.903279e+01,7.999260e-01,9.217964e-01,5.282856e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471048550000e+08,2.471049160000e+08,4.078688e+01,8.177025e-01,3.750820e+01,7.841482e-01,9.196141e-01,5.450891e-03,2.200000e+01,1.300000e+01,1.017000e+03,36285900003
2.471049770000e+08,2.471050380000e+08,4.159016e+01,8.257154e-01,3.832787e+01,7.926700e-01,9.215609e-01,5.337872e-03,2.200000e+01,1.300000e+01,1.017000e+03,36286000004
2.471050380000e+08,2.471050990000e+08,4.147541e+01,8.245755e-01,3.768853e+01,7.860309e-01,9.086956e-01,5.726572e-03,2.200000e+01,1.300000e+01,1.017000e+03,36286000004
2.471050990000e+08,2.471051600000e+08,4.083607e+01,8.181954e-01,3.763934e+01,7.855179e-01,9.217182e-01,5.381987e-03,2.200000e+01,1.300000e+01,1.017000e+03,36286000004
2.471051600000e+08,2.471052210000e+08,4.183607e+01,8.281528e-01,3.811475e+01,7.904632e-01,9.110501e-01,5.635124e-03,2.200000e+01,1.300000e+01,1.017000e+03,36286000004
2.471052210000e+08,2.471052820000e+08,4.096721e+01,8.195081e-01,3.773771e+01,7.865436e-01,9.211684e-01,5.390592e-03,2.200000e+01,1.300000e+01,1.017000e+03,36286000004
2.471052820000e+08,2.471053430000e+08,4.296721e+01,8.392738e-01,3.942623e+01,8.039475e-01,9.175887e-01,5.371355e-03,2.200000e+01,1.300000e+01,1.017000e+03,36286000004
2.471053430000e+08,2.471054040000e+08,4.198361e+01,8.296118e-01,3.813115e+01,7.906331e-01,9.082389e-01,5.704591e-03,2.200000e+01,1.300000e+01,1.017000e+03,36286000004
2.471054040000e+08,2.471054650000e+08,4.162295e+01,8.260409e-01,3.852459e+01,7.947016e-01,9.255612e-01,5.209197e-03,2.200000e+01,1.300000e+01,1.017000e+03,36286000004
2.471054650000e+08,2.471055260000e+08,4.049180e+01,8.147392e-01,3.703279e+01,7.791629e-01,9.145749e-01,5.624111e-03,2.200000e+01,1.300000e+01,1.017000e+03,36286000004
