#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143874030000e+08,3.143874640000e+08,3.111475e+01,7.141974e-01,2.898361e+01,6.893048e-01,9.315069e-01,5.797869e-03,2.100000e+01,0.000000e+00,1.029000e+03,20363800045
3.143874640000e+08,3.143875250000e+08,3.178688e+01,7.218701e-01,2.960656e+01,6.966731e-01,9.314079e-01,5.740081e-03,2.100000e+01,0.000000e+00,1.029000e+03,20363800045
3.143875530000e+08,3.143876140000e+08,3.242623e+01,7.290937e-01,2.993443e+01,7.005200e-01,9.231547e-01,5.988703e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143876140000e+08,3.143876750000e+08,3.144262e+01,7.179504e-01,2.900000e+01,6.894997e-01,9.223149e-01,6.112013e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143876750000e+08,3.143877360000e+08,3.081967e+01,7.108027e-01,2.878688e+01,6.869616e-01,9.340426e-01,5.724483e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143877360000e+08,3.143877970000e+08,3.090164e+01,7.117473e-01,2.872131e+01,6.861787e-01,9.294429e-01,5.898288e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143877970000e+08,3.143878580000e+08,3.262295e+01,7.313019e-01,3.021312e+01,7.037734e-01,9.261307e-01,5.863294e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143878580000e+08,3.143879190000e+08,3.298361e+01,7.353332e-01,3.078688e+01,7.104245e-01,9.333996e-01,5.558507e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143879190000e+08,3.143879800000e+08,3.252459e+01,7.301986e-01,3.006557e+01,7.020529e-01,9.243951e-01,5.935166e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143879800000e+08,3.143880410000e+08,3.090164e+01,7.117473e-01,2.847541e+01,6.832350e-01,9.214854e-01,6.195319e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143880410000e+08,3.143881020000e+08,3.168852e+01,7.207524e-01,2.963935e+01,6.970587e-01,9.353337e-01,5.593794e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143881020000e+08,3.143881630000e+08,3.050820e+01,7.072018e-01,2.814754e+01,6.792902e-01,9.226223e-01,6.193652e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143881630000e+08,3.143882240000e+08,3.111475e+01,7.141974e-01,2.880328e+01,6.871571e-01,9.257113e-01,6.019371e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143882240000e+08,3.143882850000e+08,3.150820e+01,7.186987e-01,2.942623e+01,6.945482e-01,9.339230e-01,5.666358e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143882850000e+08,3.143883460000e+08,3.163935e+01,7.201929e-01,2.936065e+01,6.937739e-01,9.279793e-01,5.884630e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143883460000e+08,3.143884070000e+08,3.091803e+01,7.119361e-01,2.857377e+01,6.844140e-01,9.241782e-01,6.095427e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143884070000e+08,3.143884680000e+08,3.140984e+01,7.175760e-01,2.924590e+01,6.924168e-01,9.311064e-01,5.786170e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143884680000e+08,3.143885290000e+08,3.206557e+01,7.250277e-01,2.991803e+01,7.003282e-01,9.330266e-01,5.652151e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143885290000e+08,3.143885900000e+08,3.136065e+01,7.170140e-01,2.926229e+01,6.926108e-01,9.330894e-01,5.712835e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143885900000e+08,3.143886510000e+08,3.085246e+01,7.111807e-01,2.880328e+01,6.871571e-01,9.335813e-01,5.739994e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143886510000e+08,3.143887120000e+08,3.196721e+01,7.239149e-01,3.008197e+01,7.022442e-01,9.410256e-01,5.334763e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143887120000e+08,3.143887730000e+08,2.983607e+01,6.993681e-01,2.780328e+01,6.751233e-01,9.318681e-01,5.906316e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143887730000e+08,3.143888340000e+08,3.131148e+01,7.164516e-01,2.929508e+01,6.929987e-01,9.356021e-01,5.616488e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143888340000e+08,3.143888950000e+08,3.173771e+01,7.213115e-01,2.955738e+01,6.960942e-01,9.313017e-01,5.748647e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143888950000e+08,3.143889560000e+08,3.122951e+01,7.155132e-01,2.931148e+01,6.931926e-01,9.385827e-01,5.500907e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143889560000e+08,3.143890170000e+08,3.049180e+01,7.070118e-01,2.824590e+01,6.804760e-01,9.263441e-01,6.056664e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143890550000e+08,3.143891160000e+08,3.106557e+01,7.136328e-01,2.849180e+01,6.834316e-01,9.171504e-01,6.332292e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143891160000e+08,3.143891770000e+08,3.090164e+01,7.117473e-01,2.862295e+01,6.850027e-01,9.262599e-01,6.019529e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143891770000e+08,3.143892380000e+08,3.180328e+01,7.220562e-01,2.942623e+01,6.945482e-01,9.252577e-01,5.970540e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143892380000e+08,3.143892990000e+08,3.150820e+01,7.186987e-01,2.952459e+01,6.957080e-01,9.370447e-01,5.540124e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143892990000e+08,3.143893600000e+08,3.160656e+01,7.198196e-01,2.919672e+01,6.918344e-01,9.237552e-01,6.044079e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143893600000e+08,3.143894210000e+08,3.122951e+01,7.155132e-01,2.891803e+01,6.885246e-01,9.259843e-01,5.998136e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143894210000e+08,3.143894820000e+08,3.177049e+01,7.216839e-01,2.952459e+01,6.957080e-01,9.293086e-01,5.822190e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143894820000e+08,3.143895430000e+08,3.237705e+01,7.285405e-01,2.983607e+01,6.993681e-01,9.215190e-01,6.051331e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143895430000e+08,3.143896040000e+08,3.201639e+01,7.244715e-01,2.995082e+01,7.007118e-01,9.354839e-01,5.559057e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143896040000e+08,3.143896650000e+08,3.257377e+01,7.307505e-01,3.027869e+01,7.045367e-01,9.295420e-01,5.741174e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143896650000e+08,3.143897260000e+08,3.216393e+01,7.261388e-01,3.014754e+01,7.030092e-01,9.373088e-01,5.472616e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143897260000e+08,3.143897870000e+08,3.045902e+01,7.066315e-01,2.795082e+01,6.769122e-01,9.176534e-01,6.377337e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143897870000e+08,3.143898480000e+08,3.140984e+01,7.175760e-01,2.896721e+01,6.891098e-01,9.222338e-01,6.118122e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143898480000e+08,3.143899090000e+08,3.104918e+01,7.134445e-01,2.931148e+01,6.931926e-01,9.440338e-01,5.281615e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143899090000e+08,3.143899700000e+08,3.172131e+01,7.211252e-01,2.952459e+01,6.957080e-01,9.307494e-01,5.771488e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143899700000e+08,3.143900310000e+08,3.083607e+01,7.109918e-01,2.859016e+01,6.846102e-01,9.271664e-01,5.991704e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143900310000e+08,3.143900920000e+08,3.083607e+01,7.109918e-01,2.855738e+01,6.842176e-01,9.261031e-01,6.031820e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143900920000e+08,3.143901530000e+08,3.285246e+01,7.338699e-01,3.003279e+01,7.016700e-01,9.141716e-01,6.257206e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143901530000e+08,3.143902140000e+08,3.195082e+01,7.237292e-01,2.986885e+01,6.997523e-01,9.348384e-01,5.590599e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143902140000e+08,3.143902750000e+08,3.216393e+01,7.261388e-01,3.019672e+01,7.035824e-01,9.388379e-01,5.409870e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143902750000e+08,3.143903360000e+08,3.250820e+01,7.300146e-01,3.014754e+01,7.030092e-01,9.273828e-01,5.827577e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143903360000e+08,3.143903970000e+08,2.996721e+01,7.009035e-01,2.763935e+01,6.731300e-01,9.223195e-01,6.260495e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143903970000e+08,3.143904580000e+08,3.134426e+01,7.168266e-01,2.870492e+01,6.859828e-01,9.157950e-01,6.350738e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143904580000e+08,3.143905190000e+08,3.214754e+01,7.259538e-01,2.934426e+01,6.935802e-01,9.127996e-01,6.371008e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143905500000e+08,3.143906110000e+08,3.236066e+01,7.283560e-01,2.993443e+01,7.005200e-01,9.250253e-01,5.927349e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143906110000e+08,3.143906720000e+08,3.159016e+01,7.196329e-01,2.960656e+01,6.966731e-01,9.372081e-01,5.526230e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143906720000e+08,3.143907330000e+08,3.068852e+01,7.092888e-01,2.850820e+01,6.836282e-01,9.289530e-01,5.937681e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143907330000e+08,3.143907940000e+08,3.313115e+01,7.369759e-01,3.060656e+01,7.083409e-01,9.238001e-01,5.901780e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143907940000e+08,3.143908550000e+08,3.172131e+01,7.211252e-01,2.908197e+01,6.904734e-01,9.167958e-01,6.278680e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143908550000e+08,3.143909160000e+08,3.137705e+01,7.172014e-01,2.924590e+01,6.924168e-01,9.320794e-01,5.751169e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143909160000e+08,3.143909770000e+08,3.314754e+01,7.371583e-01,3.081967e+01,7.108027e-01,9.297725e-01,5.682657e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143909770000e+08,3.143910380000e+08,3.185246e+01,7.226143e-01,2.959016e+01,6.964802e-01,9.289758e-01,5.827321e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143910380000e+08,3.143910990000e+08,3.098361e+01,7.126907e-01,2.883607e+01,6.875481e-01,9.306878e-01,5.842192e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143910990000e+08,3.143911600000e+08,3.172131e+01,7.211252e-01,2.955738e+01,6.960942e-01,9.317830e-01,5.731435e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143911600000e+08,3.143912210000e+08,3.167213e+01,7.205659e-01,2.967213e+01,6.974441e-01,9.368530e-01,5.533610e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143912210000e+08,3.143912820000e+08,3.013115e+01,7.028181e-01,2.819672e+01,6.798833e-01,9.357998e-01,5.717247e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143912820000e+08,3.143913430000e+08,3.109836e+01,7.140092e-01,2.900000e+01,6.894997e-01,9.325250e-01,5.759276e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143913430000e+08,3.143914040000e+08,3.052459e+01,7.073918e-01,2.824590e+01,6.804760e-01,9.253491e-01,6.090885e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143914040000e+08,3.143914650000e+08,3.175410e+01,7.214978e-01,2.960656e+01,6.966731e-01,9.323696e-01,5.705583e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143914650000e+08,3.143915260000e+08,3.260656e+01,7.311181e-01,3.009836e+01,7.024356e-01,9.230769e-01,5.974889e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143915260000e+08,3.143915870000e+08,3.172131e+01,7.211252e-01,2.957377e+01,6.962873e-01,9.322997e-01,5.711267e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143915870000e+08,3.143916480000e+08,3.149180e+01,7.185117e-01,2.901639e+01,6.896946e-01,9.213951e-01,6.140221e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143916480000e+08,3.143917090000e+08,3.096721e+01,7.125021e-01,2.870492e+01,6.859828e-01,9.269454e-01,5.987351e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143917090000e+08,3.143917700000e+08,3.231147e+01,7.278024e-01,2.965574e+01,6.972515e-01,9.178082e-01,6.186526e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143917700000e+08,3.143918310000e+08,3.104918e+01,7.134445e-01,2.878688e+01,6.869616e-01,9.271383e-01,5.972166e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143918310000e+08,3.143918920000e+08,3.263934e+01,7.314857e-01,3.040984e+01,7.060608e-01,9.316926e-01,5.653724e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143918920000e+08,3.143919530000e+08,3.186885e+01,7.228003e-01,2.931148e+01,6.931926e-01,9.197531e-01,6.161716e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143919530000e+08,3.143920140000e+08,3.114754e+01,7.145736e-01,2.875410e+01,6.865702e-01,9.231579e-01,6.110277e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143920420000e+08,3.143921030000e+08,3.257377e+01,7.307505e-01,3.004918e+01,7.018614e-01,9.224962e-01,5.998530e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143921030000e+08,3.143921640000e+08,3.211475e+01,7.255835e-01,2.955738e+01,6.960942e-01,9.203675e-01,6.116578e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143921640000e+08,3.143922250000e+08,3.196721e+01,7.239149e-01,2.973771e+01,6.982144e-01,9.302564e-01,5.768145e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143922250000e+08,3.143922860000e+08,3.203279e+01,7.246569e-01,2.960656e+01,6.966731e-01,9.242579e-01,5.985534e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143922860000e+08,3.143923470000e+08,3.172131e+01,7.211252e-01,2.942623e+01,6.945482e-01,9.276486e-01,5.889450e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143923470000e+08,3.143924080000e+08,3.145902e+01,7.181376e-01,2.890164e+01,6.883294e-01,9.187077e-01,6.238440e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143924080000e+08,3.143924690000e+08,2.993443e+01,7.005200e-01,2.804918e+01,6.781022e-01,9.370208e-01,5.684898e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143924690000e+08,3.143925300000e+08,3.193443e+01,7.235435e-01,2.986885e+01,6.997523e-01,9.353183e-01,5.572832e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143925300000e+08,3.143925910000e+08,3.149180e+01,7.185117e-01,2.919672e+01,6.918344e-01,9.271213e-01,5.930686e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143925910000e+08,3.143926520000e+08,3.109836e+01,7.140092e-01,2.903279e+01,6.898894e-01,9.335793e-01,5.717334e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143926520000e+08,3.143927130000e+08,3.126229e+01,7.158887e-01,2.913115e+01,6.910570e-01,9.318301e-01,5.771508e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143927130000e+08,3.143927740000e+08,3.211475e+01,7.255835e-01,2.949180e+01,6.953216e-01,9.183257e-01,6.187624e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143927740000e+08,3.143928350000e+08,3.088525e+01,7.115585e-01,2.860656e+01,6.848065e-01,9.262208e-01,6.022595e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143928350000e+08,3.143928960000e+08,3.186885e+01,7.228003e-01,2.955738e+01,6.960942e-01,9.274691e-01,5.882515e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143928960000e+08,3.143929570000e+08,3.154098e+01,7.190726e-01,2.908197e+01,6.904734e-01,9.220374e-01,6.112443e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143929570000e+08,3.143930180000e+08,3.201639e+01,7.244715e-01,2.957377e+01,6.962873e-01,9.237071e-01,6.007005e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143930180000e+08,3.143930790000e+08,3.147541e+01,7.183247e-01,2.911475e+01,6.908625e-01,9.250000e-01,6.011057e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143930790000e+08,3.143931400000e+08,3.118033e+01,7.149495e-01,2.878688e+01,6.869616e-01,9.232387e-01,6.104118e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143931400000e+08,3.143932010000e+08,3.196721e+01,7.239149e-01,2.986885e+01,6.997523e-01,9.343590e-01,5.608249e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143932010000e+08,3.143932620000e+08,3.234426e+01,7.281715e-01,2.970492e+01,6.978294e-01,9.183984e-01,6.163131e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143932620000e+08,3.143933230000e+08,3.175410e+01,7.214978e-01,2.934426e+01,6.935802e-01,9.241095e-01,6.017148e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143933230000e+08,3.143933840000e+08,3.262295e+01,7.313019e-01,3.036065e+01,7.054897e-01,9.306533e-01,5.694825e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143933840000e+08,3.143934450000e+08,3.173771e+01,7.213115e-01,2.934426e+01,6.935802e-01,9.245868e-01,6.001294e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.143934450000e+08,3.143935060000e+08,3.085246e+01,7.111807e-01,2.900000e+01,6.894997e-01,9.399575e-01,5.476129e-03,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.144070700000e+08,3.144071310000e+08,3.180328e+01,7.220562e-01,2.972131e+01,6.980219e-01,9.345361e-01,5.615625e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144071310000e+08,3.144071920000e+08,3.049180e+01,7.070118e-01,2.849180e+01,6.834316e-01,9.344086e-01,5.740310e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144071920000e+08,3.144072530000e+08,3.054098e+01,7.075817e-01,2.837705e+01,6.820539e-01,9.291465e-01,5.944513e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144072530000e+08,3.144073140000e+08,3.090164e+01,7.117473e-01,2.863935e+01,6.851988e-01,9.267905e-01,5.999553e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144073140000e+08,3.144073750000e+08,3.144262e+01,7.179504e-01,2.939344e+01,6.941612e-01,9.348279e-01,5.636017e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144073750000e+08,3.144074360000e+08,3.065574e+01,7.089097e-01,2.831148e+01,6.812654e-01,9.235294e-01,6.145424e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144074360000e+08,3.144074970000e+08,3.163935e+01,7.201929e-01,2.893443e+01,6.887197e-01,9.145077e-01,6.364707e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144074970000e+08,3.144075580000e+08,3.336066e+01,7.395241e-01,3.072131e+01,7.096676e-01,9.208845e-01,5.983442e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144075580000e+08,3.144076190000e+08,3.188525e+01,7.229861e-01,2.972131e+01,6.980219e-01,9.321337e-01,5.703040e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144076190000e+08,3.144076800000e+08,2.972131e+01,6.980219e-01,2.763935e+01,6.731300e-01,9.299504e-01,5.994237e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144076800000e+08,3.144077410000e+08,3.068852e+01,7.092888e-01,2.877049e+01,6.867659e-01,9.375000e-01,5.594647e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144077410000e+08,3.144078020000e+08,3.085246e+01,7.111807e-01,2.844262e+01,6.828415e-01,9.218916e-01,6.185558e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144078020000e+08,3.144078630000e+08,3.052459e+01,7.073918e-01,2.829508e+01,6.810681e-01,9.269602e-01,6.030043e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144078630000e+08,3.144079240000e+08,3.188525e+01,7.229861e-01,2.957377e+01,6.962873e-01,9.275064e-01,5.879608e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144079240000e+08,3.144079850000e+08,3.044262e+01,7.064413e-01,2.829508e+01,6.810681e-01,9.294561e-01,5.942076e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144079850000e+08,3.144080460000e+08,3.204918e+01,7.248423e-01,2.977049e+01,6.985992e-01,9.289002e-01,5.812263e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144080460000e+08,3.144081070000e+08,3.091803e+01,7.119361e-01,2.890164e+01,6.883294e-01,9.347826e-01,5.685467e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144081070000e+08,3.144081680000e+08,3.024590e+01,7.041551e-01,2.831148e+01,6.812654e-01,9.360434e-01,5.696296e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144081680000e+08,3.144082290000e+08,3.111475e+01,7.141974e-01,2.888525e+01,6.881342e-01,9.283456e-01,5.920087e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144082290000e+08,3.144082900000e+08,3.078688e+01,7.104245e-01,2.885246e+01,6.877435e-01,9.371672e-01,5.599559e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144082900000e+08,3.144083510000e+08,3.034426e+01,7.052992e-01,2.824590e+01,6.804760e-01,9.308482e-01,5.897094e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144083510000e+08,3.144084120000e+08,3.031148e+01,7.049180e-01,2.800000e+01,6.775075e-01,9.237426e-01,6.172314e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144084120000e+08,3.144084730000e+08,3.273771e+01,7.325870e-01,3.039344e+01,7.058705e-01,9.283926e-01,5.769734e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144084730000e+08,3.144085340000e+08,3.186885e+01,7.228003e-01,2.959016e+01,6.964802e-01,9.284980e-01,5.843883e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144085840000e+08,3.144086450000e+08,3.140984e+01,7.175760e-01,2.929508e+01,6.929987e-01,9.326723e-01,5.724845e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144086450000e+08,3.144087060000e+08,3.122951e+01,7.155132e-01,2.878688e+01,6.869616e-01,9.217848e-01,6.151952e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144087060000e+08,3.144087670000e+08,3.140984e+01,7.175760e-01,2.880328e+01,6.871571e-01,9.170146e-01,6.302186e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144087670000e+08,3.144088280000e+08,3.157377e+01,7.194461e-01,2.924590e+01,6.924168e-01,9.262721e-01,5.954661e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144088280000e+08,3.144088890000e+08,3.067213e+01,7.090993e-01,2.855738e+01,6.842176e-01,9.310529e-01,5.857445e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144088890000e+08,3.144089500000e+08,3.186885e+01,7.228003e-01,2.975410e+01,6.984068e-01,9.336420e-01,5.645323e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144089500000e+08,3.144090110000e+08,3.096721e+01,7.125021e-01,2.900000e+01,6.894997e-01,9.364743e-01,5.611857e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144090110000e+08,3.144090720000e+08,3.242623e+01,7.290937e-01,3.022951e+01,7.039643e-01,9.322548e-01,5.650586e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144090720000e+08,3.144091330000e+08,3.137705e+01,7.172014e-01,2.922951e+01,6.922227e-01,9.315569e-01,5.771630e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144091330000e+08,3.144091940000e+08,3.140984e+01,7.175760e-01,2.940984e+01,6.943547e-01,9.363257e-01,5.578249e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144091940000e+08,3.144092550000e+08,3.127869e+01,7.160764e-01,2.878688e+01,6.869616e-01,9.203354e-01,6.198927e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144092550000e+08,3.144093160000e+08,3.245901e+01,7.294621e-01,3.003279e+01,7.016700e-01,9.252525e-01,5.910114e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144093160000e+08,3.144093770000e+08,3.201639e+01,7.244715e-01,2.996721e+01,7.009035e-01,9.359959e-01,5.538470e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144093770000e+08,3.144094380000e+08,3.178688e+01,7.218701e-01,2.927869e+01,6.928048e-01,9.210933e-01,6.122373e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144094380000e+08,3.144094990000e+08,3.059016e+01,7.081512e-01,2.832787e+01,6.814626e-01,9.260450e-01,6.058205e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144094990000e+08,3.144095600000e+08,3.127869e+01,7.160764e-01,2.901639e+01,6.896946e-01,9.276730e-01,5.930053e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144095600000e+08,3.144096210000e+08,2.998361e+01,7.010953e-01,2.798361e+01,6.773092e-01,9.332969e-01,5.834131e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144096210000e+08,3.144096820000e+08,3.103279e+01,7.132561e-01,2.868852e+01,6.857869e-01,9.244585e-01,6.073810e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144096820000e+08,3.144097430000e+08,3.040984e+01,7.060608e-01,2.837705e+01,6.820539e-01,9.331536e-01,5.798872e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144097430000e+08,3.144098040000e+08,3.306557e+01,7.362463e-01,3.083607e+01,7.109918e-01,9.325731e-01,5.583480e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144098040000e+08,3.144098650000e+08,3.044262e+01,7.064413e-01,2.824590e+01,6.804760e-01,9.278406e-01,6.004505e-03,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
