#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
53,5.231172394209e+08,5.231183949803e+08,1.155559387863e+03,47665,45622,19650,2043,2043,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929127e+00,15605400053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.231183972901e+08,5.231195459745e+08,1.148684360683e+03,47666,45716,19849,1950,1950,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990435e+00,15605400054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.231195486170e+08,5.231206879803e+08,1.139363277912e+03,47714,45676,19090,2038,2038,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996494e+00,15605400055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.231206898547e+08,5.231218179818e+08,1.128127030492e+03,47740,45700,18970,2040,2040,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990266e+00,15605400056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.231218196980e+08,5.231229379308e+08,1.118232736409e+03,47754,45776,18384,1978,1978,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.231229397831e+08,5.231240509858e+08,1.111202678084e+03,47768,45774,17238,1994,1994,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.231240527997e+08,5.231251369510e+08,1.084151233435e+03,47809,45821,17163,1988,1988,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.231251390025e+08,5.231262049758e+08,1.065973324656e+03,47860,45901,16490,1959,1959,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.231262070496e+08,5.231272709263e+08,1.063876770318e+03,47870,45886,16431,1984,1984,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.231272731919e+08,5.231283209859e+08,1.047793936968e+03,47881,45920,16637,1961,1961,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.231283232650e+08,5.231293699298e+08,1.046664789319e+03,47896,45865,15310,2031,2031,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.231293719153e+08,5.231304029483e+08,1.031033095121e+03,47908,46022,16227,1886,1886,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.231304052889e+08,5.231314389133e+08,1.033624328434e+03,47933,45961,16389,1972,1972,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.231314407763e+08,5.231324819464e+08,1.041170157731e+03,47893,45965,15269,1928,1928,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999041e+00,15605400066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.231324841919e+08,5.231335139790e+08,1.029787043095e+03,47907,45991,16173,1916,1916,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993210e+00,15605400067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.231335161845e+08,5.231345409744e+08,1.024789943278e+03,47943,45972,15459,1971,1971,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.231345428711e+08,5.231355659810e+08,1.023109852254e+03,47951,46026,15183,1925,1925,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.231355677592e+08,5.231365949936e+08,1.027234409273e+03,47941,46048,15700,1893,1893,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997085e+00,15605400070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.231365967967e+08,5.231376209693e+08,1.024172642887e+03,47921,45922,15354,1999,1999,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996101e+00,15605400071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.231376231115e+08,5.231386449861e+08,1.021874598145e+03,47920,45913,15442,2007,2007,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931574e+00,15605400072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.231386473631e+08,5.231396689950e+08,1.021631968319e+03,47923,45981,15718,1942,1942,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.908113e+00,15605400073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
