#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.834799670000e+08,2.834800280000e+08,1.650820e+01,5.202174e-01,1.485246e+01,4.934399e-01,8.997021e-01,9.466307e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834800280000e+08,2.834800890000e+08,1.813115e+01,5.451898e-01,1.616393e+01,5.147645e-01,8.915009e-01,9.351826e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834800890000e+08,2.834801500000e+08,1.822951e+01,5.466666e-01,1.631148e+01,5.171086e-01,8.947842e-01,9.201260e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834801500000e+08,2.834802110000e+08,1.696721e+01,5.274003e-01,1.485246e+01,4.934399e-01,8.753623e-01,1.026711e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834802110000e+08,2.834802720000e+08,1.701639e+01,5.281640e-01,1.518033e+01,4.988565e-01,8.921002e-01,9.629826e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834802720000e+08,2.834803330000e+08,1.706557e+01,5.289267e-01,1.524590e+01,4.999328e-01,8.933718e-01,9.565922e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834803330000e+08,2.834803940000e+08,1.734426e+01,5.332281e-01,1.563934e+01,5.063425e-01,9.017013e-01,9.152977e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834803940000e+08,2.834804550000e+08,1.749180e+01,5.354912e-01,1.545902e+01,5.034149e-01,8.837863e-01,9.811153e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834804550000e+08,2.834805160000e+08,1.737705e+01,5.337318e-01,1.562295e+01,5.060771e-01,8.990566e-01,9.252936e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834805160000e+08,2.834805780000e+08,1.633871e+01,5.133494e-01,1.498387e+01,4.916049e-01,9.170780e-01,8.664299e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834805780000e+08,2.834806390000e+08,1.757377e+01,5.367444e-01,1.585246e+01,5.097807e-01,9.020522e-01,9.078534e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834806390000e+08,2.834807000000e+08,1.731148e+01,5.327238e-01,1.537705e+01,5.020785e-01,8.882576e-01,9.694972e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834807000000e+08,2.834807620000e+08,1.754839e+01,5.320136e-01,1.598387e+01,5.077444e-01,9.108456e-01,8.639316e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834807620000e+08,2.834808230000e+08,1.842623e+01,5.496083e-01,1.642623e+01,5.189243e-01,8.914590e-01,9.278214e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834808230000e+08,2.834808840000e+08,1.786885e+01,5.412319e-01,1.586885e+01,5.100442e-01,8.880734e-01,9.549439e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834808840000e+08,2.834809450000e+08,1.840984e+01,5.493638e-01,1.613115e+01,5.142422e-01,8.762244e-01,9.827325e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834809450000e+08,2.834810060000e+08,1.765574e+01,5.379947e-01,1.573771e+01,5.079322e-01,8.913649e-01,9.482109e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834810060000e+08,2.834810670000e+08,1.719672e+01,5.309553e-01,1.524590e+01,4.999328e-01,8.865587e-01,9.791555e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834810670000e+08,2.834811280000e+08,1.818033e+01,5.459287e-01,1.591803e+01,5.108340e-01,8.755636e-01,9.911785e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834811280000e+08,2.834811890000e+08,1.844262e+01,5.498528e-01,1.637705e+01,5.181469e-01,8.880000e-01,9.402410e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834811890000e+08,2.834812500000e+08,1.873771e+01,5.542341e-01,1.680328e+01,5.248463e-01,8.967629e-01,8.999815e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834812500000e+08,2.834813110000e+08,1.836065e+01,5.486295e-01,1.659016e+01,5.215073e-01,9.035714e-01,8.820132e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834813960000e+08,2.834814570000e+08,1.736065e+01,5.334800e-01,1.554098e+01,5.047477e-01,8.951842e-01,9.412861e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834814570000e+08,2.834815180000e+08,1.739344e+01,5.339835e-01,1.565574e+01,5.066078e-01,9.000943e-01,9.206223e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834815180000e+08,2.834815790000e+08,1.768852e+01,5.384941e-01,1.565574e+01,5.066078e-01,8.850788e-01,9.709130e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834815790000e+08,2.834816400000e+08,1.739344e+01,5.339835e-01,1.536066e+01,5.018108e-01,8.831291e-01,9.862967e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834816400000e+08,2.834817010000e+08,1.711475e+01,5.296884e-01,1.511475e+01,4.977779e-01,8.831418e-01,9.942479e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834817010000e+08,2.834817620000e+08,1.740984e+01,5.342351e-01,1.498361e+01,4.956137e-01,8.606403e-01,1.062716e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834817620000e+08,2.834818230000e+08,1.822951e+01,5.466666e-01,1.580328e+01,5.089893e-01,8.669065e-01,1.018620e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834818230000e+08,2.834818840000e+08,1.821312e+01,5.464208e-01,1.618033e+01,5.150255e-01,8.883888e-01,9.447097e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834818840000e+08,2.834819450000e+08,1.719672e+01,5.309553e-01,1.522951e+01,4.996639e-01,8.856053e-01,9.827323e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834819450000e+08,2.834820060000e+08,1.695082e+01,5.271454e-01,1.503279e+01,4.964263e-01,8.868472e-01,9.851374e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834820060000e+08,2.834820670000e+08,1.772131e+01,5.389928e-01,1.600000e+01,5.121475e-01,9.028677e-01,9.007017e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834820670000e+08,2.834821310000e+08,1.637500e+01,5.058255e-01,1.457812e+01,4.772664e-01,8.902672e-01,9.654900e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834821310000e+08,2.834821920000e+08,1.718033e+01,5.307021e-01,1.552459e+01,5.044814e-01,9.036260e-01,9.115778e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834821920000e+08,2.834822530000e+08,1.760656e+01,5.372449e-01,1.570492e+01,5.074028e-01,8.919926e-01,9.471206e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834822530000e+08,2.834823140000e+08,1.765574e+01,5.379947e-01,1.563934e+01,5.063425e-01,8.857939e-01,9.691772e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834823140000e+08,2.834823750000e+08,1.721312e+01,5.312082e-01,1.513115e+01,4.980478e-01,8.790476e-01,1.006280e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834823750000e+08,2.834824360000e+08,1.781967e+01,5.404866e-01,1.555738e+01,5.050138e-01,8.730451e-01,1.009784e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834824360000e+08,2.834824970000e+08,1.772131e+01,5.389928e-01,1.575410e+01,5.081967e-01,8.889917e-01,9.554629e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834824970000e+08,2.834825580000e+08,1.757377e+01,5.367444e-01,1.542623e+01,5.028807e-01,8.777985e-01,1.000318e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834825580000e+08,2.834826190000e+08,1.762295e+01,5.374950e-01,1.554098e+01,5.047477e-01,8.818605e-01,9.844491e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834826190000e+08,2.834826800000e+08,1.700000e+01,5.279096e-01,1.526229e+01,5.002015e-01,8.977821e-01,9.407183e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834826800000e+08,2.834827410000e+08,1.701639e+01,5.281640e-01,1.491803e+01,4.945280e-01,8.766859e-01,1.020539e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834827410000e+08,2.834828020000e+08,1.678688e+01,5.245901e-01,1.467213e+01,4.904352e-01,8.740234e-01,1.036947e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834828020000e+08,2.834828630000e+08,1.678688e+01,5.245901e-01,1.518033e+01,4.988565e-01,9.042969e-01,9.193240e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834828630000e+08,2.834829240000e+08,1.588525e+01,5.103076e-01,1.403279e+01,4.796308e-01,8.833849e-01,1.031075e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834829240000e+08,2.834829850000e+08,1.793443e+01,5.422241e-01,1.596721e+01,5.116225e-01,8.903108e-01,9.448093e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834829850000e+08,2.834830460000e+08,1.755738e+01,5.364940e-01,1.554098e+01,5.047477e-01,8.851541e-01,9.742547e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834830460000e+08,2.834831070000e+08,1.685246e+01,5.256137e-01,1.493443e+01,4.947996e-01,8.861868e-01,9.905182e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834831070000e+08,2.834831680000e+08,1.700000e+01,5.279096e-01,1.527869e+01,5.004701e-01,8.987464e-01,9.367733e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834831680000e+08,2.834832290000e+08,1.683607e+01,5.253580e-01,1.490164e+01,4.942562e-01,8.851022e-01,9.951014e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834832290000e+08,2.834832900000e+08,1.737705e+01,5.337318e-01,1.531148e+01,5.010068e-01,8.811321e-01,9.940310e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834832900000e+08,2.834833510000e+08,1.685246e+01,5.256137e-01,1.506557e+01,4.969674e-01,8.939689e-01,9.602433e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834833510000e+08,2.834834120000e+08,1.680328e+01,5.248463e-01,1.478689e+01,4.923494e-01,8.800000e-01,1.015009e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834834120000e+08,2.834834730000e+08,1.670492e+01,5.233079e-01,1.468852e+01,4.907092e-01,8.792934e-01,1.020576e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834834730000e+08,2.834835340000e+08,1.724590e+01,5.317140e-01,1.508197e+01,4.972377e-01,8.745247e-01,1.021309e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834835340000e+08,2.834835950000e+08,1.772131e+01,5.389928e-01,1.568852e+01,5.071380e-01,8.852914e-01,9.692332e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834835950000e+08,2.834836560000e+08,1.718033e+01,5.307021e-01,1.495082e+01,4.950711e-01,8.702290e-01,1.038066e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834836560000e+08,2.834837170000e+08,1.806557e+01,5.442030e-01,1.639344e+01,5.184062e-01,9.074410e-01,8.730270e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834837170000e+08,2.834837780000e+08,1.773771e+01,5.392421e-01,1.600000e+01,5.121475e-01,9.020333e-01,9.037264e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834837780000e+08,2.834838390000e+08,1.772131e+01,5.389928e-01,1.545902e+01,5.034149e-01,8.723404e-01,1.014978e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834838390000e+08,2.834839000000e+08,1.783607e+01,5.407351e-01,1.585246e+01,5.097807e-01,8.887868e-01,9.531528e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834839000000e+08,2.834839610000e+08,1.747541e+01,5.352402e-01,1.563934e+01,5.063425e-01,8.949344e-01,9.391768e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834840010000e+08,2.834840620000e+08,1.778688e+01,5.399892e-01,1.591803e+01,5.108340e-01,8.949309e-01,9.309308e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834840620000e+08,2.834841230000e+08,1.765574e+01,5.379947e-01,1.598361e+01,5.118851e-01,9.052925e-01,8.922343e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834841230000e+08,2.834841840000e+08,1.824590e+01,5.469124e-01,1.654098e+01,5.207338e-01,9.065589e-01,8.724077e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834841840000e+08,2.834842450000e+08,1.759016e+01,5.369948e-01,1.563934e+01,5.063425e-01,8.890960e-01,9.586235e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834842450000e+08,2.834843060000e+08,1.755738e+01,5.364940e-01,1.586885e+01,5.100442e-01,9.038282e-01,9.008907e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834843060000e+08,2.834843670000e+08,1.819672e+01,5.461748e-01,1.637705e+01,5.181469e-01,9.000000e-01,9.004504e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834843670000e+08,2.834844280000e+08,1.662295e+01,5.220224e-01,1.514754e+01,4.983175e-01,9.112426e-01,8.931004e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834844280000e+08,2.834844890000e+08,1.809836e+01,5.446966e-01,1.619672e+01,5.152863e-01,8.949276e-01,9.228982e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834844890000e+08,2.834845500000e+08,1.644262e+01,5.191832e-01,1.454098e+01,4.882385e-01,8.843470e-01,1.009809e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834845500000e+08,2.834846110000e+08,1.688525e+01,5.261248e-01,1.513115e+01,4.980478e-01,8.961165e-01,9.506856e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834846110000e+08,2.834846720000e+08,1.778688e+01,5.399892e-01,1.580328e+01,5.089893e-01,8.884793e-01,9.556228e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834846720000e+08,2.834847330000e+08,1.721312e+01,5.312082e-01,1.537705e+01,5.020785e-01,8.933333e-01,9.526350e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834847330000e+08,2.834847940000e+08,1.800000e+01,5.432144e-01,1.596721e+01,5.116225e-01,8.870674e-01,9.551836e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834847940000e+08,2.834848550000e+08,1.709836e+01,5.294346e-01,1.522951e+01,4.996639e-01,8.906999e-01,9.661260e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834848550000e+08,2.834849160000e+08,1.772131e+01,5.389928e-01,1.562295e+01,5.060771e-01,8.815911e-01,9.826817e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834849160000e+08,2.834849770000e+08,1.759016e+01,5.369948e-01,1.565574e+01,5.066078e-01,8.900279e-01,9.550874e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834849770000e+08,2.834850380000e+08,1.750820e+01,5.357422e-01,1.552459e+01,5.044814e-01,8.867041e-01,9.698638e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834850380000e+08,2.834850990000e+08,1.806557e+01,5.442030e-01,1.616393e+01,5.147645e-01,8.947368e-01,9.244748e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834850990000e+08,2.834851600000e+08,1.732787e+01,5.329760e-01,1.514754e+01,4.983175e-01,8.741722e-01,1.020115e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834851600000e+08,2.834852210000e+08,1.778688e+01,5.399892e-01,1.604918e+01,5.129340e-01,9.023042e-01,9.013628e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834852210000e+08,2.834852820000e+08,1.755738e+01,5.364940e-01,1.552459e+01,5.044814e-01,8.842204e-01,9.776910e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834852820000e+08,2.834853430000e+08,1.722951e+01,5.314611e-01,1.513115e+01,4.980478e-01,8.782112e-01,1.008792e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834853430000e+08,2.834854040000e+08,1.760656e+01,5.372449e-01,1.565574e+01,5.066078e-01,8.891993e-01,9.577866e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834854040000e+08,2.834854660000e+08,1.664516e+01,5.181412e-01,1.498387e+01,4.916049e-01,9.001938e-01,9.330543e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834854660000e+08,2.834855270000e+08,1.824590e+01,5.469124e-01,1.634426e+01,5.176280e-01,8.957772e-01,9.158701e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834855270000e+08,2.834855880000e+08,1.742623e+01,5.344865e-01,1.559016e+01,5.055457e-01,8.946378e-01,9.416713e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834855880000e+08,2.834856490000e+08,1.749180e+01,5.354912e-01,1.550820e+01,5.042149e-01,8.865979e-01,9.707148e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834856490000e+08,2.834857100000e+08,1.806557e+01,5.442030e-01,1.621312e+01,5.155470e-01,8.974591e-01,9.138292e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834857100000e+08,2.834857710000e+08,1.775410e+01,5.394912e-01,1.600000e+01,5.121475e-01,9.012004e-01,9.067220e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834857710000e+08,2.834858320000e+08,1.688525e+01,5.261248e-01,1.504918e+01,4.966970e-01,8.912621e-01,9.700063e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834858320000e+08,2.834858930000e+08,1.765574e+01,5.379947e-01,1.559016e+01,5.055457e-01,8.830084e-01,9.793817e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834858930000e+08,2.834859540000e+08,1.773771e+01,5.392421e-01,1.583607e+01,5.095171e-01,8.927912e-01,9.405386e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834859540000e+08,2.834860150000e+08,1.736065e+01,5.334800e-01,1.563934e+01,5.063425e-01,9.008499e-01,9.183852e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834860150000e+08,2.834860760000e+08,1.781967e+01,5.404866e-01,1.611475e+01,5.139808e-01,9.043238e-01,8.921731e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834860760000e+08,2.834861370000e+08,1.713115e+01,5.299419e-01,1.545902e+01,5.034149e-01,9.023923e-01,9.180821e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834861370000e+08,2.834861980000e+08,1.765574e+01,5.379947e-01,1.545902e+01,5.034149e-01,8.755803e-01,1.005738e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834861980000e+08,2.834862590000e+08,1.736065e+01,5.334800e-01,1.529508e+01,5.007385e-01,8.810198e-01,9.949062e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834862590000e+08,2.834863200000e+08,1.714754e+01,5.301955e-01,1.506557e+01,4.969674e-01,8.785851e-01,1.009862e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834863200000e+08,2.834863810000e+08,1.829508e+01,5.476490e-01,1.637705e+01,5.181469e-01,8.951613e-01,9.170213e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834863810000e+08,2.834864420000e+08,1.726229e+01,5.319666e-01,1.557377e+01,5.052798e-01,9.021842e-01,9.154567e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834864420000e+08,2.834865030000e+08,1.760656e+01,5.372449e-01,1.585246e+01,5.097807e-01,9.003724e-01,9.139000e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834865690000e+08,2.834866300000e+08,1.750820e+01,5.357422e-01,1.573771e+01,5.079322e-01,8.988764e-01,9.225514e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834866300000e+08,2.834866910000e+08,1.740984e+01,5.342351e-01,1.580328e+01,5.089893e-01,9.077213e-01,8.881059e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834866910000e+08,2.834867520000e+08,1.770492e+01,5.387435e-01,1.600000e+01,5.121475e-01,9.037037e-01,8.976478e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834867520000e+08,2.834868130000e+08,1.703279e+01,5.284184e-01,1.495082e+01,4.950711e-01,8.777671e-01,1.016192e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834868130000e+08,2.834868740000e+08,1.754098e+01,5.362435e-01,1.526229e+01,5.002015e-01,8.700935e-01,1.027795e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834868740000e+08,2.834869350000e+08,1.724590e+01,5.317140e-01,1.529508e+01,5.007385e-01,8.868821e-01,9.765415e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834869350000e+08,2.834869960000e+08,1.796721e+01,5.427195e-01,1.608197e+01,5.134577e-01,8.950730e-01,9.256943e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834869960000e+08,2.834870570000e+08,1.740984e+01,5.342351e-01,1.552459e+01,5.044814e-01,8.917137e-01,9.535361e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834870570000e+08,2.834871180000e+08,1.747541e+01,5.352402e-01,1.540984e+01,5.026134e-01,8.818011e-01,9.888113e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834871180000e+08,2.834871790000e+08,1.788525e+01,5.414801e-01,1.595082e+01,5.113598e-01,8.918424e-01,9.402866e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834871790000e+08,2.834872400000e+08,1.801639e+01,5.434618e-01,1.583607e+01,5.095171e-01,8.789809e-01,9.838250e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834872400000e+08,2.834873010000e+08,1.757377e+01,5.367444e-01,1.552459e+01,5.044814e-01,8.833955e-01,9.802523e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834873010000e+08,2.834873620000e+08,1.798361e+01,5.429671e-01,1.601639e+01,5.124098e-01,8.906108e-01,9.423842e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834873620000e+08,2.834874230000e+08,1.763935e+01,5.377449e-01,1.544262e+01,5.031478e-01,8.754647e-01,1.006606e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834874230000e+08,2.834874840000e+08,1.788525e+01,5.414801e-01,1.583607e+01,5.095171e-01,8.854262e-01,9.642873e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834874840000e+08,2.834875450000e+08,1.693443e+01,5.268904e-01,1.509836e+01,4.975079e-01,8.915779e-01,9.673607e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834875450000e+08,2.834876060000e+08,1.714754e+01,5.301955e-01,1.547541e+01,5.036817e-01,9.024857e-01,9.172517e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834876060000e+08,2.834876670000e+08,1.737705e+01,5.337318e-01,1.536066e+01,5.018108e-01,8.839623e-01,9.837019e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834876670000e+08,2.834877280000e+08,1.796721e+01,5.427195e-01,1.604918e+01,5.129340e-01,8.932482e-01,9.327567e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834877280000e+08,2.834877890000e+08,1.722951e+01,5.314611e-01,1.511475e+01,4.977779e-01,8.772597e-01,1.012177e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834877890000e+08,2.834878500000e+08,1.719672e+01,5.309553e-01,1.549180e+01,5.039484e-01,9.008580e-01,9.227186e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834878500000e+08,2.834879110000e+08,1.854098e+01,5.513171e-01,1.673771e+01,5.238212e-01,9.027410e-01,8.810799e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834879110000e+08,2.834879720000e+08,1.885246e+01,5.559287e-01,1.696721e+01,5.274003e-01,9.000000e-01,8.846519e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834879720000e+08,2.834880330000e+08,1.755738e+01,5.364940e-01,1.552459e+01,5.044814e-01,8.842204e-01,9.776910e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834880330000e+08,2.834880940000e+08,1.759016e+01,5.369948e-01,1.534426e+01,5.015429e-01,8.723206e-01,1.018823e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834880940000e+08,2.834881550000e+08,1.750820e+01,5.357422e-01,1.534426e+01,5.015429e-01,8.764045e-01,1.007089e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834881550000e+08,2.834882160000e+08,1.680328e+01,5.248463e-01,1.485246e+01,4.934399e-01,8.839024e-01,1.000580e-02,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834882160000e+08,2.834882770000e+08,1.759016e+01,5.369948e-01,1.550820e+01,5.042149e-01,8.816403e-01,9.861611e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834882770000e+08,2.834883380000e+08,1.649180e+01,5.199590e-01,1.470492e+01,4.909829e-01,8.916501e-01,9.799695e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834883380000e+08,2.834883990000e+08,1.824590e+01,5.469124e-01,1.637705e+01,5.181469e-01,8.975741e-01,9.088504e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834883990000e+08,2.834884600000e+08,1.750820e+01,5.357422e-01,1.580328e+01,5.089893e-01,9.026217e-01,9.071900e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834884600000e+08,2.834885210000e+08,1.775410e+01,5.394912e-01,1.614754e+01,5.145034e-01,9.095106e-01,8.717431e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834885210000e+08,2.834885820000e+08,1.736065e+01,5.334800e-01,1.545902e+01,5.034149e-01,8.904627e-01,9.597120e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834885820000e+08,2.834886430000e+08,1.749180e+01,5.354912e-01,1.555738e+01,5.050138e-01,8.894095e-01,9.601245e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834886430000e+08,2.834887040000e+08,1.722951e+01,5.314611e-01,1.559016e+01,5.055457e-01,9.048525e-01,9.050784e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834887040000e+08,2.834887650000e+08,1.609836e+01,5.137193e-01,1.455738e+01,4.885136e-01,9.042770e-01,9.388652e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834887650000e+08,2.834888260000e+08,1.691803e+01,5.266353e-01,1.524590e+01,4.999328e-01,9.011628e-01,9.290135e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834888260000e+08,2.834888870000e+08,1.896721e+01,5.576181e-01,1.662295e+01,5.220224e-01,8.764045e-01,9.675801e-03,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
