#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141741460000e+08,3.141742070000e+08,9.737705e+00,3.995429e-01,1.770492e+00,1.703656e-01,1.818182e-01,1.582524e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141742070000e+08,3.141742680000e+08,9.114754e+00,3.865517e-01,1.557377e+00,1.597835e-01,1.708633e-01,1.596247e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141742680000e+08,3.141743290000e+08,9.377049e+00,3.920741e-01,1.475410e+00,1.555218e-01,1.573427e-01,1.522477e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141743290000e+08,3.141743900000e+08,8.590164e+00,3.752631e-01,1.459016e+00,1.546554e-01,1.698473e-01,1.640373e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141743900000e+08,3.141744510000e+08,9.196721e+00,3.882859e-01,1.967213e+00,1.795812e-01,2.139037e-01,1.731273e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141744510000e+08,3.141745120000e+08,9.557377e+00,3.958261e-01,1.540984e+00,1.589403e-01,1.612350e-01,1.523055e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141745120000e+08,3.141745730000e+08,9.245902e+00,3.893227e-01,1.393443e+00,1.511401e-01,1.507092e-01,1.506463e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141745730000e+08,3.141746340000e+08,8.737705e+00,3.784720e-01,1.639344e+00,1.639344e-01,1.876173e-01,1.691037e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141746340000e+08,3.141746950000e+08,8.737705e+00,3.784720e-01,1.786885e+00,1.711526e-01,2.045028e-01,1.747050e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141746950000e+08,3.141747560000e+08,9.229508e+00,3.889774e-01,1.590164e+00,1.614567e-01,1.722913e-01,1.591535e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141747560000e+08,3.141748170000e+08,9.491803e+00,3.944659e-01,1.967213e+00,1.795812e-01,2.072539e-01,1.684531e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141748170000e+08,3.141748780000e+08,9.311476e+00,3.907008e-01,1.622951e+00,1.631127e-01,1.742958e-01,1.591774e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141748780000e+08,3.141749390000e+08,9.377049e+00,3.920741e-01,1.508197e+00,1.572404e-01,1.608392e-01,1.536104e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141749390000e+08,3.141750000000e+08,9.508197e+00,3.948064e-01,1.639344e+00,1.639344e-01,1.724138e-01,1.568479e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141750000000e+08,3.141750610000e+08,9.344262e+00,3.913881e-01,1.786885e+00,1.711526e-01,1.912281e-01,1.647219e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141750610000e+08,3.141751220000e+08,8.836065e+00,3.805963e-01,1.540984e+00,1.589403e-01,1.743970e-01,1.634409e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141751220000e+08,3.141751830000e+08,9.590164e+00,3.965045e-01,1.557377e+00,1.597835e-01,1.623932e-01,1.524846e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141751830000e+08,3.141752440000e+08,8.934426e+00,3.827088e-01,1.540984e+00,1.589403e-01,1.724771e-01,1.618294e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141752440000e+08,3.141753050000e+08,9.344262e+00,3.913881e-01,1.852459e+00,1.742647e-01,1.982456e-01,1.669879e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141753050000e+08,3.141753660000e+08,9.622951e+00,3.971817e-01,1.885246e+00,1.758001e-01,1.959114e-01,1.638184e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141753710000e+08,3.141754320000e+08,9.393442e+00,3.924167e-01,1.573771e+00,1.606223e-01,1.675393e-01,1.560138e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141754320000e+08,3.141754930000e+08,8.950820e+00,3.830597e-01,1.803279e+00,1.719359e-01,2.014652e-01,1.716527e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141754930000e+08,3.141755540000e+08,9.721312e+00,3.992064e-01,1.737705e+00,1.687808e-01,1.787521e-01,1.573386e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141755540000e+08,3.141756150000e+08,8.967213e+00,3.834103e-01,1.721311e+00,1.679828e-01,1.919561e-01,1.683933e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141756150000e+08,3.141756760000e+08,9.983606e+00,4.045562e-01,2.049180e+00,1.832843e-01,2.052545e-01,1.636635e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141756760000e+08,3.141757370000e+08,9.327868e+00,3.910446e-01,1.786885e+00,1.711526e-01,1.915641e-01,1.649771e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141757370000e+08,3.141757980000e+08,9.081967e+00,3.858558e-01,1.573771e+00,1.606223e-01,1.732852e-01,1.608066e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141757980000e+08,3.141758590000e+08,9.229508e+00,3.889774e-01,1.360656e+00,1.493514e-01,1.474245e-01,1.494160e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141758590000e+08,3.141759200000e+08,9.737705e+00,3.995429e-01,1.836066e+00,1.734919e-01,1.885522e-01,1.604918e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141759200000e+08,3.141759810000e+08,9.573771e+00,3.961654e-01,1.836066e+00,1.734919e-01,1.917808e-01,1.629149e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141759810000e+08,3.141760420000e+08,9.098361e+00,3.862039e-01,1.770492e+00,1.703656e-01,1.945946e-01,1.680452e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141760420000e+08,3.141761030000e+08,8.836065e+00,3.805963e-01,1.770492e+00,1.703656e-01,2.003711e-01,1.724119e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141761030000e+08,3.141761640000e+08,9.049180e+00,3.851587e-01,1.786885e+00,1.711526e-01,1.974638e-01,1.694363e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141761640000e+08,3.141762250000e+08,8.983606e+00,3.837606e-01,1.573771e+00,1.606223e-01,1.751825e-01,1.623805e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141762250000e+08,3.141762860000e+08,9.672132e+00,3.981953e-01,1.704918e+00,1.671810e-01,1.762712e-01,1.568761e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141762860000e+08,3.141763470000e+08,9.114754e+00,3.865517e-01,1.622951e+00,1.631127e-01,1.780576e-01,1.622421e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141763470000e+08,3.141764080000e+08,8.934426e+00,3.827088e-01,1.655738e+00,1.647521e-01,1.853211e-01,1.664399e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141764080000e+08,3.141764690000e+08,8.688524e+00,3.774054e-01,1.688525e+00,1.663753e-01,1.943396e-01,1.718774e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141764690000e+08,3.141765300000e+08,9.590164e+00,3.965045e-01,1.721311e+00,1.679828e-01,1.794872e-01,1.586651e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141765300000e+08,3.141765910000e+08,8.901639e+00,3.820059e-01,1.704918e+00,1.671810e-01,1.915285e-01,1.688687e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141765910000e+08,3.141766520000e+08,9.196721e+00,3.882859e-01,1.885246e+00,1.758001e-01,2.049911e-01,1.704402e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141766520000e+08,3.141767130000e+08,9.540983e+00,3.954865e-01,1.754098e+00,1.695751e-01,1.838488e-01,1.605662e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141767130000e+08,3.141767740000e+08,8.229508e+00,3.673009e-01,1.393443e+00,1.511401e-01,1.693227e-01,1.673871e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141767740000e+08,3.141768350000e+08,9.147541e+00,3.872463e-01,2.000000e+00,1.810715e-01,2.186380e-01,1.749733e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141768350000e+08,3.141768960000e+08,9.262295e+00,3.896677e-01,1.655738e+00,1.647521e-01,1.787611e-01,1.611933e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141768960000e+08,3.141769570000e+08,9.032787e+00,3.848096e-01,2.032787e+00,1.825497e-01,2.250454e-01,1.779088e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141769570000e+08,3.141770180000e+08,9.704918e+00,3.988697e-01,1.590164e+00,1.614567e-01,1.638514e-01,1.521269e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141770180000e+08,3.141770790000e+08,8.737705e+00,3.784720e-01,1.557377e+00,1.597835e-01,1.782364e-01,1.657708e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141770790000e+08,3.141771400000e+08,8.852459e+00,3.809492e-01,1.393443e+00,1.511401e-01,1.574074e-01,1.567200e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141771400000e+08,3.141772010000e+08,9.245902e+00,3.893227e-01,1.721311e+00,1.679828e-01,1.861702e-01,1.639013e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141772010000e+08,3.141772620000e+08,9.540983e+00,3.954865e-01,1.737705e+00,1.687808e-01,1.821306e-01,1.599823e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141772620000e+08,3.141773230000e+08,9.868853e+00,4.022244e-01,1.606557e+00,1.622868e-01,1.627907e-01,1.504643e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141773230000e+08,3.141773840000e+08,8.950820e+00,3.830597e-01,1.590164e+00,1.614567e-01,1.776557e-01,1.635762e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141773840000e+08,3.141774450000e+08,9.180327e+00,3.879397e-01,1.655738e+00,1.647521e-01,1.803571e-01,1.624744e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141774450000e+08,3.141775060000e+08,9.278688e+00,3.900124e-01,1.737705e+00,1.687808e-01,1.872791e-01,1.639862e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141775060000e+08,3.141775670000e+08,8.590164e+00,3.752631e-01,1.524590e+00,1.580926e-01,1.774809e-01,1.669103e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141775670000e+08,3.141776280000e+08,9.721312e+00,3.992064e-01,1.721311e+00,1.679828e-01,1.770658e-01,1.567554e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141776280000e+08,3.141776890000e+08,8.885246e+00,3.816540e-01,1.770492e+00,1.703656e-01,1.992620e-01,1.715765e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141776890000e+08,3.141777500000e+08,9.885246e+00,4.025584e-01,2.016393e+00,1.818121e-01,2.039801e-01,1.640957e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141777500000e+08,3.141778110000e+08,9.590164e+00,3.965045e-01,1.803279e+00,1.719359e-01,1.880342e-01,1.615509e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141778110000e+08,3.141778720000e+08,9.754098e+00,3.998790e-01,1.770492e+00,1.703656e-01,1.815126e-01,1.580159e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141778720000e+08,3.141779330000e+08,9.360656e+00,3.917313e-01,1.606557e+00,1.622868e-01,1.716287e-01,1.577936e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141779330000e+08,3.141779940000e+08,9.000000e+00,3.841107e-01,1.885246e+00,1.758001e-01,2.094718e-01,1.736742e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141779940000e+08,3.141780550000e+08,8.704918e+00,3.777613e-01,1.803279e+00,1.719359e-01,2.071563e-01,1.758716e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141780550000e+08,3.141781160000e+08,9.622951e+00,3.971817e-01,1.639344e+00,1.639344e-01,1.703577e-01,1.551698e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141781160000e+08,3.141781770000e+08,1.000000e+01,4.048882e-01,1.737705e+00,1.687808e-01,1.737705e-01,1.534170e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141781770000e+08,3.141782380000e+08,8.901639e+00,3.820059e-01,1.622951e+00,1.631127e-01,1.823204e-01,1.656950e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141782380000e+08,3.141782990000e+08,9.491803e+00,3.944659e-01,1.524590e+00,1.580926e-01,1.606218e-01,1.525955e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141782990000e+08,3.141783600000e+08,9.131147e+00,3.868991e-01,1.426229e+00,1.529079e-01,1.561939e-01,1.538246e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141783600000e+08,3.141784210000e+08,8.557377e+00,3.745462e-01,1.590164e+00,1.614567e-01,1.858238e-01,1.702451e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141784210000e+08,3.141784820000e+08,8.786885e+00,3.795356e-01,1.590164e+00,1.614567e-01,1.809701e-01,1.662919e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141784820000e+08,3.141785430000e+08,9.032787e+00,3.848096e-01,1.622951e+00,1.631127e-01,1.796733e-01,1.635533e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141785430000e+08,3.141786040000e+08,9.852459e+00,4.018902e-01,1.573771e+00,1.606223e-01,1.597338e-01,1.494409e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141786040000e+08,3.141786650000e+08,9.475410e+00,3.941251e-01,1.786885e+00,1.711526e-01,1.885813e-01,1.627076e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141786650000e+08,3.141787260000e+08,9.163935e+00,3.875931e-01,1.688525e+00,1.663753e-01,1.842576e-01,1.639771e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141787260000e+08,3.141787870000e+08,9.245902e+00,3.893227e-01,1.278689e+00,1.447830e-01,1.382979e-01,1.453606e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141787870000e+08,3.141788480000e+08,9.491803e+00,3.944659e-01,1.721311e+00,1.679828e-01,1.813471e-01,1.601275e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141788480000e+08,3.141789090000e+08,8.901639e+00,3.820059e-01,1.573771e+00,1.606223e-01,1.767956e-01,1.637154e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141789090000e+08,3.141789700000e+08,9.180327e+00,3.879397e-01,1.721311e+00,1.679828e-01,1.875000e-01,1.649371e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141789700000e+08,3.141790310000e+08,8.950820e+00,3.830597e-01,1.245902e+00,1.429147e-01,1.391941e-01,1.481381e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141790310000e+08,3.141790920000e+08,8.655738e+00,3.766926e-01,1.737705e+00,1.687808e-01,2.007576e-01,1.743244e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141790920000e+08,3.141791530000e+08,9.114754e+00,3.865517e-01,1.590164e+00,1.614567e-01,1.744604e-01,1.609459e-02,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141791980000e+08,3.141792590000e+08,9.262295e+00,3.896677e-01,1.573771e+00,1.606223e-01,1.699115e-01,1.579972e-02,1.700000e+01,8.000000e+00,9.950000e+02,17363600009
3.141792590000e+08,3.141793200000e+08,9.245902e+00,3.893227e-01,1.377049e+00,1.502484e-01,1.489362e-01,1.499138e-02,1.700000e+01,8.000000e+00,9.950000e+02,17363600009
3.141793200000e+08,3.141793810000e+08,9.278688e+00,3.900124e-01,1.622951e+00,1.631127e-01,1.749117e-01,1.596803e-02,1.700000e+01,8.000000e+00,9.950000e+02,17363600009
3.141793810000e+08,3.141794420000e+08,9.704918e+00,3.988697e-01,1.590164e+00,1.614567e-01,1.638514e-01,1.521269e-02,1.700000e+01,8.000000e+00,9.950000e+02,17363600009
3.141794420000e+08,3.141795030000e+08,9.606558e+00,3.968432e-01,1.688525e+00,1.663753e-01,1.757679e-01,1.572337e-02,1.700000e+01,8.000000e+00,9.950000e+02,17363600009
3.141795030000e+08,3.141795640000e+08,9.049180e+00,3.851587e-01,1.475410e+00,1.555218e-01,1.630435e-01,1.572294e-02,1.700000e+01,8.000000e+00,9.950000e+02,17363600009
3.141795640000e+08,3.141796250000e+08,9.590164e+00,3.965045e-01,1.672131e+00,1.655656e-01,1.743590e-01,1.568700e-02,1.700000e+01,8.000000e+00,9.950000e+02,17363600009
3.141796250000e+08,3.141796860000e+08,9.065574e+00,3.855074e-01,1.262295e+00,1.438519e-01,1.392405e-01,1.472181e-02,1.700000e+01,8.000000e+00,9.950000e+02,17363600009
3.141807870000e+08,3.141808480000e+08,9.163935e+00,3.875931e-01,1.655738e+00,1.647521e-01,1.806798e-01,1.627330e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141808480000e+08,3.141809090000e+08,8.491803e+00,3.731084e-01,1.295082e+00,1.457081e-01,1.525097e-01,1.579615e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141809090000e+08,3.141809700000e+08,9.262295e+00,3.896677e-01,1.590164e+00,1.614567e-01,1.716814e-01,1.586485e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141809700000e+08,3.141810310000e+08,9.377049e+00,3.920741e-01,1.950820e+00,1.788314e-01,2.080420e-01,1.697182e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141810310000e+08,3.141810920000e+08,9.344262e+00,3.913881e-01,1.573771e+00,1.606223e-01,1.684211e-01,1.567518e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141810920000e+08,3.141811530000e+08,9.344262e+00,3.913881e-01,1.836066e+00,1.734919e-01,1.964912e-01,1.664292e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141811530000e+08,3.141812140000e+08,9.393442e+00,3.924167e-01,1.918033e+00,1.773222e-01,2.041885e-01,1.684005e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141812140000e+08,3.141812750000e+08,9.131147e+00,3.868991e-01,1.327869e+00,1.475410e-01,1.454219e-01,1.493699e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141812750000e+08,3.141813360000e+08,8.639344e+00,3.763357e-01,1.475410e+00,1.555218e-01,1.707780e-01,1.639253e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141813360000e+08,3.141813970000e+08,9.688524e+00,3.985327e-01,1.672131e+00,1.655656e-01,1.725888e-01,1.554438e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141813970000e+08,3.141814580000e+08,8.950820e+00,3.830597e-01,1.573771e+00,1.606223e-01,1.758242e-01,1.629119e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141814580000e+08,3.141815190000e+08,8.737705e+00,3.784720e-01,1.393443e+00,1.511401e-01,1.594747e-01,1.585834e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141815190000e+08,3.141815800000e+08,9.819673e+00,4.012209e-01,1.819672e+00,1.727156e-01,1.853088e-01,1.587564e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141815800000e+08,3.141816410000e+08,8.442623e+00,3.720264e-01,1.704918e+00,1.671810e-01,2.019417e-01,1.768996e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141816410000e+08,3.141817020000e+08,8.918033e+00,3.823575e-01,1.622951e+00,1.631127e-01,1.819853e-01,1.654243e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141817020000e+08,3.141817630000e+08,9.459017e+00,3.937840e-01,1.688525e+00,1.663753e-01,1.785095e-01,1.594205e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141817630000e+08,3.141818240000e+08,9.754098e+00,3.998790e-01,2.081967e+00,1.847447e-01,2.134454e-01,1.679768e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141818240000e+08,3.141818850000e+08,9.770492e+00,4.002149e-01,1.688525e+00,1.663753e-01,1.728188e-01,1.548719e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141818850000e+08,3.141819460000e+08,8.803279e+00,3.798895e-01,1.606557e+00,1.622868e-01,1.824953e-01,1.666801e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141819460000e+08,3.141820070000e+08,8.967213e+00,3.834103e-01,1.639344e+00,1.639344e-01,1.828154e-01,1.652619e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141820070000e+08,3.141820680000e+08,9.819673e+00,4.012209e-01,1.901639e+00,1.765628e-01,1.936561e-01,1.614590e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141820680000e+08,3.141821290000e+08,8.655738e+00,3.766926e-01,1.639344e+00,1.639344e-01,1.893939e-01,1.705183e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141821290000e+08,3.141821900000e+08,1.004918e+01,4.058826e-01,1.754098e+00,1.695751e-01,1.745514e-01,1.533121e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141821900000e+08,3.141822510000e+08,9.131147e+00,3.868991e-01,1.721311e+00,1.679828e-01,1.885099e-01,1.657224e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141822510000e+08,3.141823120000e+08,8.918033e+00,3.823575e-01,1.819672e+00,1.727156e-01,2.040441e-01,1.727854e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141823120000e+08,3.141823730000e+08,8.868853e+00,3.813018e-01,1.573771e+00,1.606223e-01,1.774492e-01,1.642554e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141823730000e+08,3.141824340000e+08,8.819673e+00,3.802431e-01,1.524590e+00,1.580926e-01,1.728625e-01,1.630227e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141824340000e+08,3.141824950000e+08,9.426229e+00,3.931009e-01,1.721311e+00,1.679828e-01,1.826087e-01,1.611172e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141824950000e+08,3.141825560000e+08,9.540983e+00,3.954865e-01,1.655738e+00,1.647521e-01,1.735395e-01,1.569816e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141825560000e+08,3.141826170000e+08,9.655738e+00,3.978577e-01,1.639344e+00,1.639344e-01,1.697793e-01,1.546969e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141826170000e+08,3.141826780000e+08,9.459017e+00,3.937840e-01,1.688525e+00,1.663753e-01,1.785095e-01,1.594205e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141826780000e+08,3.141827390000e+08,9.065574e+00,3.855074e-01,1.819672e+00,1.727156e-01,2.007233e-01,1.703276e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141827390000e+08,3.141828000000e+08,9.311476e+00,3.907008e-01,1.672131e+00,1.655656e-01,1.795775e-01,1.610536e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141828000000e+08,3.141828610000e+08,9.360656e+00,3.917313e-01,1.639344e+00,1.639344e-01,1.751314e-01,1.590583e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141828610000e+08,3.141829220000e+08,9.540983e+00,3.954865e-01,1.852459e+00,1.742647e-01,1.941581e-01,1.639612e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141829220000e+08,3.141829830000e+08,9.229508e+00,3.889774e-01,1.770492e+00,1.703656e-01,1.918295e-01,1.659415e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141829830000e+08,3.141830440000e+08,9.245902e+00,3.893227e-01,1.540984e+00,1.589403e-01,1.666667e-01,1.569257e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141830440000e+08,3.141831050000e+08,9.114754e+00,3.865517e-01,1.770492e+00,1.703656e-01,1.942446e-01,1.677794e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141831050000e+08,3.141831660000e+08,9.049180e+00,3.851587e-01,1.508197e+00,1.572404e-01,1.666667e-01,1.586223e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141831660000e+08,3.141832270000e+08,9.508197e+00,3.948064e-01,1.918033e+00,1.773222e-01,2.017241e-01,1.666255e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141832270000e+08,3.141832880000e+08,8.754098e+00,3.788269e-01,1.344262e+00,1.484489e-01,1.535580e-01,1.560142e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141832880000e+08,3.141833490000e+08,9.622951e+00,3.971817e-01,1.819672e+00,1.727156e-01,1.890971e-01,1.616247e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141833490000e+08,3.141834100000e+08,9.770492e+00,4.002149e-01,1.672131e+00,1.655656e-01,1.711409e-01,1.542745e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141834100000e+08,3.141834710000e+08,9.262295e+00,3.896677e-01,1.672131e+00,1.655656e-01,1.805310e-01,1.618147e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141834710000e+08,3.141835320000e+08,9.606558e+00,3.968432e-01,1.770492e+00,1.703656e-01,1.843003e-01,1.601693e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141835320000e+08,3.141835930000e+08,8.786885e+00,3.795356e-01,1.688525e+00,1.663753e-01,1.921642e-01,1.701827e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141835930000e+08,3.141836540000e+08,9.459017e+00,3.937840e-01,1.540984e+00,1.589403e-01,1.629116e-01,1.537354e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141836540000e+08,3.141837150000e+08,9.967213e+00,4.042239e-01,2.000000e+00,1.810715e-01,2.006579e-01,1.624212e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141837150000e+08,3.141837760000e+08,8.967213e+00,3.834103e-01,1.754098e+00,1.695751e-01,1.956124e-01,1.696045e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141837760000e+08,3.141838370000e+08,8.983606e+00,3.837606e-01,1.606557e+00,1.622868e-01,1.788321e-01,1.636999e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141838370000e+08,3.141838980000e+08,9.327868e+00,3.910446e-01,1.491803e+00,1.563835e-01,1.599297e-01,1.536619e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141838980000e+08,3.141839590000e+08,9.163935e+00,3.875931e-01,1.688525e+00,1.663753e-01,1.842576e-01,1.639771e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141839590000e+08,3.141840200000e+08,9.786885e+00,4.005506e-01,1.967213e+00,1.795812e-01,2.010050e-01,1.640168e-02,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
