#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
151,5.214817654527e+08,5.214821389996e+08,3.735468479991e+02,49214,46643,704,2571,2571,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.864000e+00,15603500151,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
152,5.214821408849e+08,5.214825149910e+08,3.741061012745e+02,49208,46220,567,2988,2988,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946808e+00,15603500152,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
153,5.214825168928e+08,5.214828889997e+08,3.721068960428e+02,49196,46304,554,2892,2892,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994652e+00,15603500153,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
154,5.214828910989e+08,5.214832589934e+08,3.678944049478e+02,49187,46393,509,2794,2794,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.802168e+00,15603500154,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
155,5.214832611593e+08,5.214836299842e+08,3.688249215484e+02,49202,46377,563,2825,2825,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.754053e+00,15603500155,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
156,5.214836320615e+08,5.214839969925e+08,3.649309822321e+02,49260,46765,544,2495,2495,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.898907e+00,15603500156,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
157,5.214839987076e+08,5.214843639885e+08,3.652808365226e+02,49197,46214,605,2983,2983,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.871934e+00,15603500157,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
158,5.214843661090e+08,5.214847209946e+08,3.548856326938e+02,49244,46270,546,2974,2974,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.893260e+00,15603500158,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
159,5.214847230461e+08,5.214850809942e+08,3.579481549859e+02,49195,46195,589,3000,3000,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500159,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
160,5.214850833278e+08,5.214854409806e+08,3.576528357863e+02,49265,46622,514,2643,2643,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500160,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
161,5.214854427513e+08,5.214858039988e+08,3.612475663424e+02,49146,46217,620,2929,2929,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500161,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
162,5.214858064975e+08,5.214861679918e+08,3.614943005443e+02,49198,46111,709,3087,3087,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500162,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
163,5.214861701576e+08,5.214865239980e+08,3.538404018283e+02,49208,46199,612,3009,3009,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500163,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
164,5.214865261361e+08,5.214868849847e+08,3.588485690951e+02,49271,46415,607,2856,2856,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500164,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
165,5.214868866734e+08,5.214872439995e+08,3.573261265755e+02,49178,46085,638,3093,3093,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500165,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
166,5.214872463670e+08,5.214876059900e+08,3.596229364872e+02,49217,46263,633,2954,2954,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500166,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
167,5.214876080013e+08,5.214879699950e+08,3.619937295914e+02,49213,46275,590,2938,2938,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983517e+00,15603500167,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
168,5.214879720231e+08,5.214883249987e+08,3.529755577445e+02,49219,46008,602,3211,3211,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.949152e+00,15603500168,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
169,5.214883270936e+08,5.214886799925e+08,3.528988852501e+02,49158,46053,595,3105,3105,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977401e+00,15603500169,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
170,5.214886823725e+08,5.214890369966e+08,3.546240764856e+02,49144,45726,573,3418,3418,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500170,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
171,5.214890396334e+08,5.214893939975e+08,3.543640888333e+02,49152,46083,485,3069,3069,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500171,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
172,5.214893965336e+08,5.214897509902e+08,3.544566026330e+02,49249,46109,519,3140,3140,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500172,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
173,5.214897529061e+08,5.214901079912e+08,3.550851253867e+02,49265,46282,566,2983,2983,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991596e+00,15603500173,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
174,5.214901098108e+08,5.214904669997e+08,3.571888517141e+02,49167,46167,620,3000,3000,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994429e+00,15603500174,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
175,5.214904694567e+08,5.214908289995e+08,3.595428526998e+02,49209,46129,581,3080,3080,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986150e+00,15603500175,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
176,5.214908311961e+08,5.214911949935e+08,3.637973982692e+02,49145,45852,535,3293,3293,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500176,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
177,5.214911974947e+08,5.214915569911e+08,3.594963861108e+02,49167,46091,534,3076,3076,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991690e+00,15603500177,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
178,5.214915593011e+08,5.214919209871e+08,3.616859367490e+02,49158,46083,654,3075,3075,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.834710e+00,15603500178,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
179,5.214919235070e+08,5.214922819970e+08,3.584899838567e+02,49140,45992,588,3148,3148,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980556e+00,15603500179,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
180,5.214922845719e+08,5.214926439867e+08,3.594147773385e+02,49262,46285,586,2977,2977,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500180,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
181,5.214926457027e+08,5.214930039946e+08,3.582919491529e+02,49230,46344,622,2886,2886,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986111e+00,15603500181,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
182,5.214930059454e+08,5.214933619904e+08,3.560449675918e+02,49244,46375,557,2869,2869,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997207e+00,15603500182,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
183,5.214933639478e+08,5.214937239923e+08,3.600444868803e+02,49243,46246,661,2997,2997,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997238e+00,15603500183,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
184,5.214937258803e+08,5.214940839864e+08,3.581061326861e+02,49214,46370,568,2844,2844,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500184,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
185,5.214940861510e+08,5.214944469952e+08,3.608441947699e+02,49222,46373,475,2849,2849,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500185,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
186,5.214944489319e+08,5.214948079887e+08,3.590567365885e+02,49150,46387,554,2763,2763,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997230e+00,15603500186,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
187,5.214948105288e+08,5.214951689939e+08,3.584650765061e+02,49169,46219,552,2950,2950,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983333e+00,15603500187,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
188,5.214951714537e+08,5.214955289849e+08,3.575311958790e+02,49227,46330,586,2897,2897,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500188,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
189,5.214955310129e+08,5.214958879861e+08,3.569731920958e+02,49248,46193,528,3055,3055,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500189,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
190,5.214958898716e+08,5.214962479760e+08,3.581044069529e+02,49185,46111,507,3074,3074,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500190,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
191,5.214962509838e+08,5.214966089999e+08,3.580161202550e+02,49216,46356,572,2860,2860,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500191,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
192,5.214966109771e+08,5.214969739932e+08,3.630161463618e+02,49267,46144,546,3123,3123,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500192,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
193,5.214969756493e+08,5.214973399992e+08,3.643499109149e+02,49225,46359,552,2866,2866,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500193,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
194,5.214973421259e+08,5.214977079926e+08,3.658666939139e+02,49200,46330,589,2870,2870,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500194,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
195,5.214977101161e+08,5.214980769980e+08,3.668819412589e+02,49197,46342,544,2855,2855,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500195,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
196,5.214980791293e+08,5.214984489976e+08,3.698683154583e+02,49197,46388,528,2809,2809,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500196,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
197,5.214984510609e+08,5.214988209976e+08,3.699366390705e+02,49175,46624,646,2551,2551,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500197,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
198,5.214988232217e+08,5.214991929972e+08,3.697754943371e+02,49182,46436,680,2746,2746,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997304e+00,15603500198,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
199,5.214991951236e+08,5.214995699758e+08,3.748522019982e+02,49187,46508,580,2679,2679,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500199,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
200,5.214995720460e+08,5.214999439965e+08,3.719505063891e+02,49164,46301,611,2863,2863,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981233e+00,15603500200,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
201,5.214999463030e+08,5.215003189981e+08,3.726950773597e+02,49247,46370,557,2877,2877,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997326e+00,15603500201,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
202,5.215003207018e+08,5.215006899953e+08,3.692935266495e+02,49188,46572,515,2616,2616,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994609e+00,15603500202,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
203,5.215006922130e+08,5.215010649923e+08,3.727792310715e+02,49198,46431,572,2767,2767,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997326e+00,15603500203,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
204,5.215010669540e+08,5.215014399926e+08,3.730386318564e+02,49166,46436,573,2730,2730,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992000e+00,15603500204,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
205,5.215014422683e+08,5.215018179972e+08,3.757288970947e+02,49237,46575,664,2662,2662,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.938992e+00,15603500205,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
206,5.215018197137e+08,5.215021939819e+08,3.742681828141e+02,49211,46195,609,3016,3016,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992021e+00,15603500206,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
207,5.215021959049e+08,5.215025679938e+08,3.720889421105e+02,49203,46628,568,2575,2575,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997326e+00,15603500207,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
208,5.215025699797e+08,5.215029399979e+08,3.700182175040e+02,49143,46298,554,2845,2845,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500208,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
209,5.215029424185e+08,5.215031969885e+08,2.545700604320e+02,33725,31850,368,1875,1875,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988281e+00,15603500209,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.215032015105e+08,5.215035729987e+08,3.714882298112e+02,49164,46157,481,3007,3007,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.215035752967e+08,5.215039469999e+08,3.717032768130e+02,49206,46318,506,2888,2888,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.215039489604e+08,5.215043199971e+08,3.710366724133e+02,49255,46337,480,2918,2918,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.215043217197e+08,5.215046949896e+08,3.732699011564e+02,49207,46550,712,2657,2657,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.215046968459e+08,5.215050709991e+08,3.741532233953e+02,49128,46289,543,2839,2839,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.215050734564e+08,5.215054449969e+08,3.715404279828e+02,49154,46472,549,2682,2682,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.215054473172e+08,5.215058199966e+08,3.726793587804e+02,49155,46463,660,2692,2692,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.215058223834e+08,5.215061969898e+08,3.746063768268e+02,49234,46458,558,2776,2776,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.215061988220e+08,5.215065749917e+08,3.761697937250e+02,49170,46616,635,2554,2554,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.215065771015e+08,5.215069539995e+08,3.768979887366e+02,49167,46187,546,2980,2980,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.215069561612e+08,5.215073359854e+08,3.798242577910e+02,49237,46139,535,3098,3098,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.215073377043e+08,5.215077119999e+08,3.742955633998e+02,49160,46568,654,2592,2592,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.215077142517e+08,5.215080879911e+08,3.737393897176e+02,49217,46404,520,2813,2813,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.215080898387e+08,5.215084629918e+08,3.731531556845e+02,49168,46351,651,2817,2817,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.215084652503e+08,5.215088389983e+08,3.737479774356e+02,49232,46333,675,2899,2899,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
