#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168067030000e+08,3.168067640000e+08,3.427869e+01,7.496304e-01,3.013115e+01,7.028181e-01,8.790053e-01,7.131847e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168067640000e+08,3.168068250000e+08,3.240984e+01,7.289093e-01,2.842623e+01,6.826447e-01,8.770865e-01,7.384441e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168068250000e+08,3.168068860000e+08,3.021312e+01,7.037734e-01,2.644262e+01,6.583962e-01,8.752035e-01,7.698269e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168068860000e+08,3.168069470000e+08,3.188525e+01,7.229861e-01,2.844262e+01,6.828415e-01,8.920308e-01,7.036878e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168069470000e+08,3.168070080000e+08,3.313115e+01,7.369759e-01,2.954098e+01,6.959012e-01,8.916378e-01,6.914328e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168070080000e+08,3.168070690000e+08,3.180328e+01,7.220562e-01,2.824590e+01,6.804760e-01,8.881443e-01,7.155993e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168070690000e+08,3.168071300000e+08,3.114754e+01,7.145736e-01,2.760656e+01,6.727306e-01,8.863158e-01,7.282283e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168071300000e+08,3.168071910000e+08,3.159016e+01,7.196329e-01,2.780328e+01,6.751233e-01,8.801246e-01,7.399397e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168071910000e+08,3.168072520000e+08,3.165574e+01,7.203794e-01,2.811475e+01,6.788944e-01,8.881409e-01,7.172747e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168072520000e+08,3.168073130000e+08,3.190164e+01,7.231720e-01,2.822951e+01,6.802785e-01,8.848921e-01,7.234796e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168073130000e+08,3.168073740000e+08,3.186885e+01,7.228003e-01,2.822951e+01,6.802785e-01,8.858024e-01,7.213544e-03,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168073780000e+08,3.168074390000e+08,3.416393e+01,7.483746e-01,2.945902e+01,6.949350e-01,8.622841e-01,7.548635e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168074390000e+08,3.168075000000e+08,3.224590e+01,7.270635e-01,2.821312e+01,6.800809e-01,8.749365e-01,7.458499e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168075000000e+08,3.168075610000e+08,3.236066e+01,7.283560e-01,2.837705e+01,6.820539e-01,8.768997e-01,7.394876e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168075610000e+08,3.168076220000e+08,3.245901e+01,7.294621e-01,2.906557e+01,6.902788e-01,8.954545e-01,6.876094e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168076220000e+08,3.168076830000e+08,3.191803e+01,7.233578e-01,2.801639e+01,6.777058e-01,8.777606e-01,7.423532e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168076830000e+08,3.168077440000e+08,3.275410e+01,7.327704e-01,2.913115e+01,6.910570e-01,8.893894e-01,7.016921e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168077440000e+08,3.168078050000e+08,3.288525e+01,7.342359e-01,2.901639e+01,6.896946e-01,8.823529e-01,7.193599e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168078050000e+08,3.168078660000e+08,3.232787e+01,7.279870e-01,2.855738e+01,6.842176e-01,8.833671e-01,7.228158e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168078660000e+08,3.168079270000e+08,3.237705e+01,7.285405e-01,2.840984e+01,6.824479e-01,8.774683e-01,7.378300e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168079270000e+08,3.168079880000e+08,3.200000e+01,7.242860e-01,2.832787e+01,6.814626e-01,8.852459e-01,7.214000e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168079880000e+08,3.168080490000e+08,3.245901e+01,7.294621e-01,2.880328e+01,6.871571e-01,8.873737e-01,7.104614e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168080490000e+08,3.168081100000e+08,3.196721e+01,7.239149e-01,2.831148e+01,6.812654e-01,8.856410e-01,7.206869e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168081100000e+08,3.168081710000e+08,3.175410e+01,7.214978e-01,2.839344e+01,6.822509e-01,8.941662e-01,6.989667e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168081710000e+08,3.168082320000e+08,3.250820e+01,7.300146e-01,2.849180e+01,6.834316e-01,8.764498e-01,7.389650e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168082320000e+08,3.168082930000e+08,3.252459e+01,7.301986e-01,2.862295e+01,6.850027e-01,8.800403e-01,7.294543e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168082930000e+08,3.168083540000e+08,3.273771e+01,7.325870e-01,2.891803e+01,6.885246e-01,8.833250e-01,7.183898e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168083540000e+08,3.168084150000e+08,3.203279e+01,7.246569e-01,2.877049e+01,6.867659e-01,8.981576e-01,6.841925e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168084150000e+08,3.168084760000e+08,3.286885e+01,7.340529e-01,2.888525e+01,6.881342e-01,8.788030e-01,7.288438e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168084760000e+08,3.168085370000e+08,3.211475e+01,7.255835e-01,2.796721e+01,6.771107e-01,8.708525e-01,7.577015e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168085370000e+08,3.168085980000e+08,3.172131e+01,7.211252e-01,2.808197e+01,6.784984e-01,8.852713e-01,7.244922e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168085980000e+08,3.168086590000e+08,3.209836e+01,7.253982e-01,2.798361e+01,6.773092e-01,8.718080e-01,7.555001e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168086590000e+08,3.168087200000e+08,3.263934e+01,7.314857e-01,2.877049e+01,6.867659e-01,8.814666e-01,7.244153e-03,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168087740000e+08,3.168088350000e+08,3.388525e+01,7.453159e-01,2.981967e+01,6.991760e-01,8.800194e-01,7.147126e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168088350000e+08,3.168088960000e+08,3.263934e+01,7.314857e-01,2.855738e+01,6.842176e-01,8.749372e-01,7.413390e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168088960000e+08,3.168089570000e+08,3.298361e+01,7.353332e-01,2.865574e+01,6.853949e-01,8.687873e-01,7.527152e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168089570000e+08,3.168090180000e+08,3.214754e+01,7.259538e-01,2.816393e+01,6.794879e-01,8.760836e-01,7.440436e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168090180000e+08,3.168090790000e+08,3.137705e+01,7.172014e-01,2.759016e+01,6.725309e-01,8.793104e-01,7.446207e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168090790000e+08,3.168091400000e+08,3.263934e+01,7.314857e-01,2.863935e+01,6.851988e-01,8.774485e-01,7.349106e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168091400000e+08,3.168092010000e+08,3.281967e+01,7.335035e-01,2.922951e+01,6.922227e-01,8.906094e-01,6.975922e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168092010000e+08,3.168092620000e+08,3.172131e+01,7.211252e-01,2.781967e+01,6.753223e-01,8.770026e-01,7.466343e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168092620000e+08,3.168093230000e+08,3.260656e+01,7.311181e-01,2.878688e+01,6.869616e-01,8.828557e-01,7.210876e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168093230000e+08,3.168093840000e+08,3.268853e+01,7.320365e-01,2.857377e+01,6.844140e-01,8.741224e-01,7.428443e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168093840000e+08,3.168094450000e+08,3.195082e+01,7.237292e-01,2.798361e+01,6.773092e-01,8.758337e-01,7.469761e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168094450000e+08,3.168095060000e+08,3.170492e+01,7.209388e-01,2.781967e+01,6.753223e-01,8.774561e-01,7.456420e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168095060000e+08,3.168095670000e+08,3.250820e+01,7.300146e-01,2.845902e+01,6.830382e-01,8.754413e-01,7.415480e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168095670000e+08,3.168096280000e+08,3.301639e+01,7.356986e-01,2.908197e+01,6.904734e-01,8.808342e-01,7.219269e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168096280000e+08,3.168096890000e+08,3.098361e+01,7.126907e-01,2.760656e+01,6.727306e-01,8.910053e-01,7.168231e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168096890000e+08,3.168097500000e+08,3.359016e+01,7.420636e-01,2.963935e+01,6.970587e-01,8.823817e-01,7.116964e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168097500000e+08,3.168098110000e+08,3.234426e+01,7.281715e-01,2.826229e+01,6.806734e-01,8.737962e-01,7.476145e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168098110000e+08,3.168098720000e+08,3.275410e+01,7.327704e-01,2.913115e+01,6.910570e-01,8.893894e-01,7.016921e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168098720000e+08,3.168099330000e+08,3.321312e+01,7.378870e-01,2.862295e+01,6.850027e-01,8.617966e-01,7.667292e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168099330000e+08,3.168099940000e+08,3.090164e+01,7.117473e-01,2.708197e+01,6.663082e-01,8.763925e-01,7.580817e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168099940000e+08,3.168100550000e+08,3.160656e+01,7.198196e-01,2.742623e+01,6.705298e-01,8.677386e-01,7.715383e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168100550000e+08,3.168101160000e+08,3.211475e+01,7.255835e-01,2.803279e+01,6.779040e-01,8.728943e-01,7.525685e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168101750000e+08,3.168102360000e+08,3.290164e+01,7.344189e-01,2.931148e+01,6.931926e-01,8.908819e-01,6.959608e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168102360000e+08,3.168102970000e+08,3.188525e+01,7.229861e-01,2.800000e+01,6.775075e-01,8.781491e-01,7.417178e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168102970000e+08,3.168103580000e+08,3.195082e+01,7.237292e-01,2.795082e+01,6.769122e-01,8.748076e-01,7.496168e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168103580000e+08,3.168104190000e+08,3.096721e+01,7.125021e-01,2.722951e+01,6.681208e-01,8.793012e-01,7.495565e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168104190000e+08,3.168104800000e+08,3.250820e+01,7.300146e-01,2.826229e+01,6.806734e-01,8.693898e-01,7.567186e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168104800000e+08,3.168105410000e+08,3.137705e+01,7.172014e-01,2.783607e+01,6.755213e-01,8.871473e-01,7.232407e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168105410000e+08,3.168106020000e+08,3.226229e+01,7.272483e-01,2.834426e+01,6.816598e-01,8.785569e-01,7.363068e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168106020000e+08,3.168106630000e+08,3.200000e+01,7.242860e-01,2.813115e+01,6.790923e-01,8.790984e-01,7.378956e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168106630000e+08,3.168107240000e+08,3.255738e+01,7.305666e-01,2.868852e+01,6.857869e-01,8.811682e-01,7.261162e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168107240000e+08,3.168107850000e+08,3.244262e+01,7.292780e-01,2.827869e+01,6.808708e-01,8.716524e-01,7.518699e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168107850000e+08,3.168108460000e+08,3.172131e+01,7.211252e-01,2.819672e+01,6.798833e-01,8.888889e-01,7.144338e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168108460000e+08,3.168109070000e+08,3.268853e+01,7.320365e-01,2.829508e+01,6.810681e-01,8.655968e-01,7.638359e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168109070000e+08,3.168109680000e+08,3.177049e+01,7.216839e-01,2.768852e+01,6.737286e-01,8.715170e-01,7.601230e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168109680000e+08,3.168110290000e+08,3.339344e+01,7.398875e-01,2.931148e+01,6.931926e-01,8.777614e-01,7.257664e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168110290000e+08,3.168110900000e+08,3.318033e+01,7.375227e-01,2.877049e+01,6.867659e-01,8.670949e-01,7.545689e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168110900000e+08,3.168111510000e+08,3.286885e+01,7.340529e-01,2.901639e+01,6.896946e-01,8.827930e-01,7.183714e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168111510000e+08,3.168112120000e+08,3.260656e+01,7.311181e-01,2.818033e+01,6.796857e-01,8.642534e-01,7.680113e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168112120000e+08,3.168112730000e+08,3.239344e+01,7.287250e-01,2.839344e+01,6.822509e-01,8.765182e-01,7.400968e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168112730000e+08,3.168113340000e+08,3.339344e+01,7.398875e-01,2.936065e+01,6.937739e-01,8.792342e-01,7.219859e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168113340000e+08,3.168113950000e+08,3.306557e+01,7.362463e-01,2.926229e+01,6.926108e-01,8.849777e-01,7.104021e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168113950000e+08,3.168114560000e+08,3.247541e+01,7.296463e-01,2.863935e+01,6.851988e-01,8.818778e-01,7.251497e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168114560000e+08,3.168115170000e+08,3.260656e+01,7.311181e-01,2.870492e+01,6.859828e-01,8.803419e-01,7.277452e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168115720000e+08,3.168116330000e+08,3.232787e+01,7.279870e-01,2.850820e+01,6.836282e-01,8.818458e-01,7.268878e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168116330000e+08,3.168116940000e+08,3.088525e+01,7.115585e-01,2.704918e+01,6.659048e-01,8.757962e-01,7.598511e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168116940000e+08,3.168117550000e+08,3.260656e+01,7.311181e-01,2.818033e+01,6.796857e-01,8.642534e-01,7.680113e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168117550000e+08,3.168118160000e+08,3.267213e+01,7.318529e-01,2.822951e+01,6.802785e-01,8.640241e-01,7.677861e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168118160000e+08,3.168118770000e+08,3.152459e+01,7.188857e-01,2.781967e+01,6.753223e-01,8.824753e-01,7.343891e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168118770000e+08,3.168119380000e+08,3.332787e+01,7.391607e-01,2.934426e+01,6.935802e-01,8.804722e-01,7.194881e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168119380000e+08,3.168119990000e+08,3.240984e+01,7.289093e-01,2.824590e+01,6.804760e-01,8.715225e-01,7.525746e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168119990000e+08,3.168120600000e+08,3.267213e+01,7.318529e-01,2.891803e+01,6.885246e-01,8.850979e-01,7.143418e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168120600000e+08,3.168121210000e+08,3.159016e+01,7.196329e-01,2.806557e+01,6.783003e-01,8.884276e-01,7.172136e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168121210000e+08,3.168121820000e+08,3.336066e+01,7.395241e-01,2.937705e+01,6.939675e-01,8.805897e-01,7.188289e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168121820000e+08,3.168122430000e+08,3.224590e+01,7.270635e-01,2.839344e+01,6.822509e-01,8.805287e-01,7.313096e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168122430000e+08,3.168123040000e+08,3.119672e+01,7.151375e-01,2.726229e+01,6.685229e-01,8.738834e-01,7.610155e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168123040000e+08,3.168123650000e+08,3.265574e+01,7.316693e-01,2.836065e+01,6.818569e-01,8.684739e-01,7.572507e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168123650000e+08,3.168124260000e+08,3.316393e+01,7.373405e-01,2.913115e+01,6.910570e-01,8.783984e-01,7.266369e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168124260000e+08,3.168124870000e+08,3.345901e+01,7.406136e-01,2.931148e+01,6.931926e-01,8.760412e-01,7.294231e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168124870000e+08,3.168125480000e+08,3.114754e+01,7.145736e-01,2.768852e+01,6.737286e-01,8.889474e-01,7.208181e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168125480000e+08,3.168126090000e+08,3.240984e+01,7.289093e-01,2.822951e+01,6.802785e-01,8.710167e-01,7.538356e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168126090000e+08,3.168126700000e+08,3.231147e+01,7.278024e-01,2.863935e+01,6.851988e-01,8.863521e-01,7.148921e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168126700000e+08,3.168127310000e+08,3.322951e+01,7.380691e-01,2.954098e+01,6.959012e-01,8.889985e-01,6.977310e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168127310000e+08,3.168127920000e+08,3.222951e+01,7.268787e-01,2.818033e+01,6.796857e-01,8.743642e-01,7.474999e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168127920000e+08,3.168128530000e+08,3.316393e+01,7.373405e-01,2.904918e+01,6.900841e-01,8.759269e-01,7.329509e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168128530000e+08,3.168129140000e+08,3.150820e+01,7.186987e-01,2.801639e+01,6.777058e-01,8.891779e-01,7.160293e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168129710000e+08,3.168130320000e+08,3.262295e+01,7.313019e-01,2.890164e+01,6.883294e-01,8.859296e-01,7.126224e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168130320000e+08,3.168130930000e+08,3.170492e+01,7.209388e-01,2.809836e+01,6.786965e-01,8.862461e-01,7.219913e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168130930000e+08,3.168131540000e+08,3.185246e+01,7.226143e-01,2.806557e+01,6.783003e-01,8.811117e-01,7.342580e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168131540000e+08,3.168132150000e+08,3.206557e+01,7.250277e-01,2.824590e+01,6.804760e-01,8.808793e-01,7.324320e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168132150000e+08,3.168132760000e+08,3.306557e+01,7.362463e-01,2.881967e+01,6.873526e-01,8.715914e-01,7.449043e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168132760000e+08,3.168133370000e+08,3.242623e+01,7.290937e-01,2.837705e+01,6.820539e-01,8.751264e-01,7.432889e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168133370000e+08,3.168133980000e+08,3.259016e+01,7.309343e-01,2.872131e+01,6.861787e-01,8.812878e-01,7.254349e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168133980000e+08,3.168134590000e+08,3.388525e+01,7.453159e-01,2.962295e+01,6.968660e-01,8.742138e-01,7.293820e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168134590000e+08,3.168135200000e+08,3.375410e+01,7.438722e-01,2.954098e+01,6.959012e-01,8.751822e-01,7.283823e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168135200000e+08,3.168135810000e+08,3.093443e+01,7.121248e-01,2.698361e+01,6.650972e-01,8.722841e-01,7.683615e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168135810000e+08,3.168136420000e+08,3.185246e+01,7.226143e-01,2.857377e+01,6.844140e-01,8.970664e-01,6.893733e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168136420000e+08,3.168137030000e+08,3.119672e+01,7.151375e-01,2.681967e+01,6.630737e-01,8.596952e-01,7.961394e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168137030000e+08,3.168137640000e+08,3.172131e+01,7.211252e-01,2.798361e+01,6.773092e-01,8.821706e-01,7.329303e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168137640000e+08,3.168138250000e+08,3.157377e+01,7.194461e-01,2.803279e+01,6.779040e-01,8.878505e-01,7.190193e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168138250000e+08,3.168138860000e+08,3.319672e+01,7.377049e-01,2.906557e+01,6.902788e-01,8.755556e-01,7.335286e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168138860000e+08,3.168139470000e+08,3.237705e+01,7.285405e-01,2.870492e+01,6.859828e-01,8.865823e-01,7.135369e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168139470000e+08,3.168140080000e+08,3.262295e+01,7.313019e-01,2.883607e+01,6.875481e-01,8.839196e-01,7.180576e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168140080000e+08,3.168140690000e+08,3.360656e+01,7.422447e-01,2.942623e+01,6.945482e-01,8.756098e-01,7.289060e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168140690000e+08,3.168141300000e+08,3.311475e+01,7.367936e-01,2.895082e+01,6.889148e-01,8.742574e-01,7.377091e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168141300000e+08,3.168141910000e+08,3.177049e+01,7.216839e-01,2.786885e+01,6.759189e-01,8.771930e-01,7.455595e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168141910000e+08,3.168142520000e+08,3.173771e+01,7.213115e-01,2.791803e+01,6.765151e-01,8.796487e-01,7.394814e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168142520000e+08,3.168143130000e+08,3.408197e+01,7.474763e-01,3.008197e+01,7.022442e-01,8.826359e-01,7.058805e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168143680000e+08,3.168144290000e+08,3.118033e+01,7.149495e-01,2.711475e+01,6.667114e-01,8.696110e-01,7.721075e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168144290000e+08,3.168144900000e+08,3.272131e+01,7.324036e-01,2.834426e+01,6.816598e-01,8.662325e-01,7.619252e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168144900000e+08,3.168145510000e+08,3.281967e+01,7.335035e-01,2.895082e+01,6.889148e-01,8.821179e-01,7.207012e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168145510000e+08,3.168146120000e+08,3.190164e+01,7.231720e-01,2.762295e+01,6.729304e-01,8.658787e-01,7.725134e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168146120000e+08,3.168146730000e+08,3.172131e+01,7.211252e-01,2.804918e+01,6.781022e-01,8.842377e-01,7.273235e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168146730000e+08,3.168147340000e+08,3.159016e+01,7.196329e-01,2.790164e+01,6.763164e-01,8.832382e-01,7.315575e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168147340000e+08,3.168147950000e+08,3.283607e+01,7.336867e-01,2.877049e+01,6.867659e-01,8.761857e-01,7.359410e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168147950000e+08,3.168148560000e+08,3.185246e+01,7.226143e-01,2.778688e+01,6.749242e-01,8.723623e-01,7.570098e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168148560000e+08,3.168149170000e+08,3.222951e+01,7.268787e-01,2.809836e+01,6.786965e-01,8.718209e-01,7.539290e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168149170000e+08,3.168149780000e+08,3.260656e+01,7.311181e-01,2.865574e+01,6.853949e-01,8.788336e-01,7.316899e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168149780000e+08,3.168150390000e+08,3.090164e+01,7.117473e-01,2.696721e+01,6.648951e-01,8.726791e-01,7.677530e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168150390000e+08,3.168151000000e+08,3.157377e+01,7.194461e-01,2.767213e+01,6.735291e-01,8.764278e-01,7.498774e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168151000000e+08,3.168151610000e+08,3.144262e+01,7.179504e-01,2.752459e+01,6.717312e-01,8.753910e-01,7.541391e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168151610000e+08,3.168152220000e+08,3.332787e+01,7.391607e-01,2.904918e+01,6.900841e-01,8.716183e-01,7.419012e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168152220000e+08,3.168152830000e+08,3.162295e+01,7.200063e-01,2.762295e+01,6.729304e-01,8.735096e-01,7.568269e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168152830000e+08,3.168153440000e+08,3.262295e+01,7.313019e-01,2.837705e+01,6.820539e-01,8.698493e-01,7.542560e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168153440000e+08,3.168154050000e+08,3.280328e+01,7.333204e-01,2.914754e+01,6.912514e-01,8.885557e-01,7.034734e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168154050000e+08,3.168154660000e+08,3.175410e+01,7.214978e-01,2.801639e+01,6.777058e-01,8.822922e-01,7.322241e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168154660000e+08,3.168155270000e+08,3.290164e+01,7.344189e-01,2.849180e+01,6.834316e-01,8.659691e-01,7.604662e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168155270000e+08,3.168155880000e+08,3.342623e+01,7.402506e-01,2.880328e+01,6.871571e-01,8.616969e-01,7.645126e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168155880000e+08,3.168156490000e+08,3.155738e+01,7.192594e-01,2.736065e+01,6.697278e-01,8.670130e-01,7.739307e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168156490000e+08,3.168157100000e+08,3.232787e+01,7.279870e-01,2.840984e+01,6.824479e-01,8.788033e-01,7.349163e-03,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
