#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414612630000e+08,3.414613240000e+08,2.368852e+01,6.231665e-01,1.877049e+01,5.547189e-01,7.923875e-01,1.066993e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200065
3.414613240000e+08,3.414613850000e+08,2.300000e+01,6.140433e-01,1.868852e+01,5.535063e-01,8.125445e-01,1.041943e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200065
3.414613850000e+08,3.414614460000e+08,2.322951e+01,6.170993e-01,1.850820e+01,5.508294e-01,7.967537e-01,1.069026e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200065
3.414614460000e+08,3.414615070000e+08,2.300000e+01,6.140433e-01,1.842623e+01,5.496083e-01,8.011404e-01,1.065611e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200065
3.414615070000e+08,3.414615680000e+08,2.354098e+01,6.212229e-01,1.908197e+01,5.593023e-01,8.105850e-01,1.034021e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200065
3.414615680000e+08,3.414616290000e+08,2.362295e+01,6.223034e-01,1.937705e+01,5.636103e-01,8.202637e-01,1.011492e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200065
3.414616290000e+08,3.414616900000e+08,2.352459e+01,6.210064e-01,1.909836e+01,5.595425e-01,8.118467e-01,1.031732e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200065
3.414616900000e+08,3.414617510000e+08,2.345902e+01,6.201403e-01,1.893443e+01,5.571359e-01,8.071279e-01,1.043004e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200065
3.414617510000e+08,3.414618120000e+08,2.344262e+01,6.199237e-01,1.901639e+01,5.583405e-01,8.111888e-01,1.034920e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200065
3.414618250000e+08,3.414618860000e+08,2.357377e+01,6.216553e-01,1.796721e+01,5.427195e-01,7.621697e-01,1.122742e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200066
3.414618860000e+08,3.414619470000e+08,2.370492e+01,6.233821e-01,1.827869e+01,5.474036e-01,7.710927e-01,1.104839e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200066
3.414619470000e+08,3.414620080000e+08,2.336065e+01,6.188389e-01,1.742623e+01,5.344865e-01,7.459649e-01,1.153184e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200066
3.414620080000e+08,3.414620690000e+08,2.314754e+01,6.160097e-01,1.791803e+01,5.419762e-01,7.740793e-01,1.112893e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200066
3.414620690000e+08,3.414621300000e+08,2.368852e+01,6.231665e-01,1.816393e+01,5.456825e-01,7.667820e-01,1.112457e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200066
3.414622670000e+08,3.414623280000e+08,2.398361e+01,6.270358e-01,2.003279e+01,5.730675e-01,8.352700e-01,9.697899e-03,2.000000e+01,1.500000e+01,9.900000e+02,48395200069
3.414623280000e+08,3.414623890000e+08,2.313115e+01,6.157914e-01,1.904918e+01,5.588216e-01,8.235294e-01,1.014874e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200069
3.414624020000e+08,3.414624630000e+08,2.267213e+01,6.096510e-01,1.701639e+01,5.281640e-01,7.505423e-01,1.163523e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200070
3.414624630000e+08,3.414625240000e+08,2.390164e+01,6.259634e-01,1.783607e+01,5.407351e-01,7.462277e-01,1.139670e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200070
3.414625930000e+08,3.414626540000e+08,2.196721e+01,6.000986e-01,1.752459e+01,5.359929e-01,7.977612e-01,1.097277e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200071
3.414626540000e+08,3.414627150000e+08,2.363935e+01,6.225193e-01,1.940984e+01,5.640869e-01,8.210818e-01,1.009341e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200071
3.414627150000e+08,3.414627760000e+08,2.265574e+01,6.094306e-01,1.872131e+01,5.539917e-01,8.263386e-01,1.019006e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200071
3.414627760000e+08,3.414628370000e+08,2.370492e+01,6.233821e-01,1.898361e+01,5.578590e-01,8.008299e-01,1.050263e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200071
3.414628370000e+08,3.414628980000e+08,2.363935e+01,6.225193e-01,1.886885e+01,5.561703e-01,7.981970e-01,1.056906e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200071
3.414628980000e+08,3.414629590000e+08,2.295082e+01,6.133865e-01,1.806557e+01,5.442030e-01,7.871429e-01,1.093974e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200071
3.414629590000e+08,3.414630200000e+08,2.331148e+01,6.181871e-01,1.914754e+01,5.602625e-01,8.213784e-01,1.015755e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200071
3.414630200000e+08,3.414630810000e+08,2.368852e+01,6.231665e-01,1.926229e+01,5.619389e-01,8.131488e-01,1.025414e-02,2.000000e+01,1.500000e+01,9.900000e+02,48395200071
3.414631220000e+08,3.414631830000e+08,2.372131e+01,6.235976e-01,1.955738e+01,5.662268e-01,8.244644e-01,1.000079e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200073
3.414631830000e+08,3.414632440000e+08,2.313115e+01,6.157914e-01,1.862295e+01,5.525344e-01,8.051028e-01,1.054545e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200073
3.414632440000e+08,3.414633050000e+08,2.391803e+01,6.261780e-01,1.988525e+01,5.709532e-01,8.313913e-01,9.802008e-03,2.000000e+01,1.400000e+01,9.900000e+02,48395200073
3.414633050000e+08,3.414633660000e+08,2.247541e+01,6.070002e-01,1.847541e+01,5.503413e-01,8.220277e-01,1.033001e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200073
3.414633660000e+08,3.414634270000e+08,2.380328e+01,6.246741e-01,1.981967e+01,5.700111e-01,8.326446e-01,9.796396e-03,2.000000e+01,1.400000e+01,9.900000e+02,48395200073
3.414634270000e+08,3.414634880000e+08,2.272131e+01,6.103118e-01,1.877049e+01,5.547189e-01,8.261184e-01,1.018044e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200073
3.414634880000e+08,3.414635490000e+08,2.393443e+01,6.263925e-01,1.929508e+01,5.624170e-01,8.061644e-01,1.034552e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200073
3.414635490000e+08,3.414636100000e+08,2.332787e+01,6.184044e-01,1.918033e+01,5.607420e-01,8.222066e-01,1.013552e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200073
3.414636100000e+08,3.414636710000e+08,2.316393e+01,6.162277e-01,1.891803e+01,5.568947e-01,8.167021e-01,1.029294e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200073
3.414637170000e+08,3.414637780000e+08,2.303279e+01,6.144808e-01,1.718033e+01,5.307021e-01,7.459075e-01,1.161449e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200074
3.414637780000e+08,3.414638390000e+08,2.239344e+01,6.058924e-01,1.673771e+01,5.238212e-01,7.474378e-01,1.175564e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200074
3.414638390000e+08,3.414639000000e+08,2.234426e+01,6.052268e-01,1.647541e+01,5.197006e-01,7.373441e-01,1.192012e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200074
3.414639990000e+08,3.414640600000e+08,2.388525e+01,6.257487e-01,1.967213e+01,5.678855e-01,8.236102e-01,9.985454e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414640600000e+08,3.414641210000e+08,2.365574e+01,6.227351e-01,1.977049e+01,5.693035e-01,8.357589e-01,9.753226e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414641210000e+08,3.414641820000e+08,2.306557e+01,6.149180e-01,1.877049e+01,5.547189e-01,8.137882e-01,1.037797e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414641820000e+08,3.414642430000e+08,2.347541e+01,6.203570e-01,1.916393e+01,5.605024e-01,8.163408e-01,1.023224e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414642430000e+08,3.414643040000e+08,2.378688e+01,6.244589e-01,1.950820e+01,5.655144e-01,8.201240e-01,1.008307e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414643040000e+08,3.414643650000e+08,2.414754e+01,6.291751e-01,1.998361e+01,5.723636e-01,8.275628e-01,9.842708e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414643650000e+08,3.414644260000e+08,2.431148e+01,6.313072e-01,2.014754e+01,5.747065e-01,8.287256e-01,9.783203e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414644260000e+08,3.414644870000e+08,2.406557e+01,6.281064e-01,2.034426e+01,5.775054e-01,8.453678e-01,9.436473e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414644870000e+08,3.414645480000e+08,2.270492e+01,6.100916e-01,1.837705e+01,5.488744e-01,8.093863e-01,1.055432e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414645480000e+08,3.414646090000e+08,2.259016e+01,6.085479e-01,1.809836e+01,5.446966e-01,8.011611e-01,1.075192e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414646090000e+08,3.414646700000e+08,2.342623e+01,6.197068e-01,1.924590e+01,5.616997e-01,8.215535e-01,1.012875e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414646700000e+08,3.414647310000e+08,2.301639e+01,6.142621e-01,1.870492e+01,5.537490e-01,8.126780e-01,1.041286e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414647310000e+08,3.414647920000e+08,2.414754e+01,6.291751e-01,2.016393e+01,5.749403e-01,8.350306e-01,9.670558e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414647920000e+08,3.414648530000e+08,2.352459e+01,6.210064e-01,1.963935e+01,5.674121e-01,8.348432e-01,9.802226e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414648530000e+08,3.414649140000e+08,2.372131e+01,6.235976e-01,1.944262e+01,5.645632e-01,8.196268e-01,1.010787e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414649140000e+08,3.414649750000e+08,2.436065e+01,6.319454e-01,2.003279e+01,5.730675e-01,8.223419e-01,9.915380e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414649750000e+08,3.414650360000e+08,2.385246e+01,6.253191e-01,1.967213e+01,5.678855e-01,8.247423e-01,9.967041e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414650360000e+08,3.414650970000e+08,2.337705e+01,6.190560e-01,1.914754e+01,5.602625e-01,8.190743e-01,1.019417e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414650970000e+08,3.414651580000e+08,2.319672e+01,6.166637e-01,1.918033e+01,5.607420e-01,8.268551e-01,1.005869e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414651580000e+08,3.414652190000e+08,2.413115e+01,6.289615e-01,1.991803e+01,5.714238e-01,8.254076e-01,9.894480e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414652190000e+08,3.414652800000e+08,2.381967e+01,6.248891e-01,1.929508e+01,5.624170e-01,8.100482e-01,1.029069e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200079
3.414653270000e+08,3.414653880000e+08,2.342623e+01,6.197068e-01,1.829508e+01,5.476490e-01,7.809657e-01,1.094097e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200081
3.414653880000e+08,3.414654490000e+08,2.413115e+01,6.289615e-01,1.845902e+01,5.500971e-01,7.649456e-01,1.105212e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200081
3.414654490000e+08,3.414655100000e+08,2.322951e+01,6.170993e-01,1.727869e+01,5.322191e-01,7.438250e-01,1.159628e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200081
3.414655100000e+08,3.414655710000e+08,2.375410e+01,6.240284e-01,1.859016e+01,5.520478e-01,7.826087e-01,1.083576e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200081
3.414655710000e+08,3.414656320000e+08,2.334426e+01,6.186217e-01,1.798361e+01,5.429671e-01,7.703652e-01,1.114582e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200081
3.414656450000e+08,3.414657060000e+08,2.373771e+01,6.238131e-01,1.850820e+01,5.508294e-01,7.796961e-01,1.089155e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200082
3.414657060000e+08,3.414657670000e+08,2.247541e+01,6.070002e-01,1.763935e+01,5.377449e-01,7.848286e-01,1.109841e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200082
3.414657670000e+08,3.414658280000e+08,2.400000e+01,6.272501e-01,1.844262e+01,5.498528e-01,7.684426e-01,1.102464e-02,2.000000e+01,1.400000e+01,9.900000e+02,48395200082
3.414659640000e+08,3.414660250000e+08,2.332787e+01,6.184044e-01,1.878688e+01,5.549610e-01,8.053408e-01,1.049602e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414660250000e+08,3.414660860000e+08,2.395082e+01,6.266071e-01,1.963935e+01,5.674121e-01,8.199863e-01,1.005150e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414660860000e+08,3.414661470000e+08,2.365574e+01,6.227351e-01,1.890164e+01,5.566533e-01,7.990298e-01,1.054907e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414661470000e+08,3.414662080000e+08,2.324590e+01,6.173171e-01,1.870492e+01,5.537490e-01,8.046544e-01,1.052855e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414662080000e+08,3.414662690000e+08,2.272131e+01,6.103118e-01,1.865574e+01,5.530206e-01,8.210678e-01,1.029561e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414662690000e+08,3.414663300000e+08,2.250820e+01,6.074429e-01,1.816393e+01,5.456825e-01,8.069920e-01,1.065092e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414663300000e+08,3.414663910000e+08,2.270492e+01,6.100916e-01,1.845902e+01,5.500971e-01,8.129964e-01,1.047718e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414663910000e+08,3.414664520000e+08,2.349180e+01,6.205736e-01,1.919672e+01,5.609816e-01,8.171668e-01,1.021080e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414664520000e+08,3.414665130000e+08,2.303279e+01,6.144808e-01,1.855738e+01,5.515608e-01,8.056939e-01,1.055577e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414665130000e+08,3.414665740000e+08,2.331148e+01,6.181871e-01,1.934426e+01,5.631332e-01,8.298172e-01,9.965505e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414665740000e+08,3.414666350000e+08,2.185246e+01,5.985290e-01,1.770492e+01,5.387435e-01,8.102025e-01,1.074056e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414666350000e+08,3.414666960000e+08,2.211475e+01,6.021104e-01,1.780328e+01,5.402379e-01,8.050408e-01,1.078636e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414666960000e+08,3.414667570000e+08,2.391803e+01,6.261780e-01,1.950820e+01,5.655144e-01,8.156272e-01,1.015235e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200088
3.414669120000e+08,3.414669730000e+08,2.277049e+01,6.109720e-01,1.740984e+01,5.342351e-01,7.645788e-01,1.138368e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200091
3.414669730000e+08,3.414670340000e+08,2.291803e+01,6.129482e-01,1.745902e+01,5.349892e-01,7.618026e-01,1.139295e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200091
3.414670340000e+08,3.414670950000e+08,2.260656e+01,6.087686e-01,1.750820e+01,5.357422e-01,7.744743e-01,1.125432e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200091
3.414670950000e+08,3.414671560000e+08,2.355738e+01,6.214391e-01,1.827869e+01,5.474036e-01,7.759221e-01,1.099968e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200091
3.414671560000e+08,3.414672170000e+08,2.300000e+01,6.140433e-01,1.781967e+01,5.404866e-01,7.747684e-01,1.115249e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200091
3.414673240000e+08,3.414673850000e+08,2.372131e+01,6.235976e-01,1.798361e+01,5.429671e-01,7.581202e-01,1.125731e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200096
3.414673850000e+08,3.414674460000e+08,2.331148e+01,6.181871e-01,1.773771e+01,5.392421e-01,7.609001e-01,1.131107e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200096
3.414674460000e+08,3.414675070000e+08,2.324590e+01,6.173171e-01,1.785246e+01,5.409836e-01,7.679831e-01,1.120979e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200096
3.414675070000e+08,3.414675680000e+08,2.303279e+01,6.144808e-01,1.736065e+01,5.334800e-01,7.537367e-01,1.149401e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200096
3.414675680000e+08,3.414676290000e+08,2.396721e+01,6.268214e-01,1.840984e+01,5.493638e-01,7.681258e-01,1.103745e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200096
3.414676720000e+08,3.414677330000e+08,2.359016e+01,6.218714e-01,1.783607e+01,5.407351e-01,7.560806e-01,1.132079e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200097
3.414677330000e+08,3.414677940000e+08,2.327869e+01,6.177523e-01,1.762295e+01,5.374950e-01,7.570422e-01,1.138102e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200097
3.414677940000e+08,3.414678550000e+08,2.403279e+01,6.276783e-01,1.816393e+01,5.456825e-01,7.557981e-01,1.122045e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200097
3.414678550000e+08,3.414679160000e+08,2.465574e+01,6.357613e-01,1.872131e+01,5.539917e-01,7.593085e-01,1.102340e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200097
3.414679160000e+08,3.414679770000e+08,2.326229e+01,6.175347e-01,1.803279e+01,5.437090e-01,7.751938e-01,1.108200e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200097
3.414681350000e+08,3.414681960000e+08,2.337705e+01,6.190560e-01,1.778688e+01,5.399892e-01,7.608696e-01,1.129569e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200107
3.414681960000e+08,3.414682570000e+08,2.245902e+01,6.067789e-01,1.760656e+01,5.372449e-01,7.839416e-01,1.111904e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200107
3.414682570000e+08,3.414683180000e+08,2.359016e+01,6.218714e-01,1.873771e+01,5.542341e-01,7.943016e-01,1.065560e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200107
3.414683180000e+08,3.414683790000e+08,2.293443e+01,6.131673e-01,1.763935e+01,5.377449e-01,7.691208e-01,1.126629e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200107
3.414683790000e+08,3.414684400000e+08,2.265574e+01,6.094306e-01,1.765574e+01,5.379947e-01,7.793053e-01,1.115567e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200107
3.414684400000e+08,3.414685010000e+08,2.372131e+01,6.235976e-01,1.811475e+01,5.449433e-01,7.636489e-01,1.116841e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200107
3.414685010000e+08,3.414685620000e+08,2.386885e+01,6.255339e-01,1.878688e+01,5.549610e-01,7.870879e-01,1.072830e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200107
3.414687150000e+08,3.414687760000e+08,2.350820e+01,6.207900e-01,1.759016e+01,5.369948e-01,7.482566e-01,1.146119e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200112
3.414687760000e+08,3.414688370000e+08,2.247541e+01,6.070002e-01,1.642623e+01,5.189243e-01,7.308534e-01,1.197818e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200112
3.414688370000e+08,3.414688980000e+08,2.301639e+01,6.142621e-01,1.744262e+01,5.347379e-01,7.578347e-01,1.143298e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200112
3.414689740000e+08,3.414690350000e+08,2.434426e+01,6.317328e-01,1.929508e+01,5.624170e-01,7.925926e-01,1.052141e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200114
3.414690350000e+08,3.414690960000e+08,2.319672e+01,6.166637e-01,1.791803e+01,5.419762e-01,7.724382e-01,1.114560e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200114
3.414690960000e+08,3.414691570000e+08,2.318033e+01,6.164458e-01,1.778688e+01,5.399892e-01,7.673267e-01,1.123670e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200114
3.414691570000e+08,3.414692180000e+08,2.332787e+01,6.184044e-01,1.816393e+01,5.456825e-01,7.786367e-01,1.100570e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200114
3.414692180000e+08,3.414692790000e+08,2.386885e+01,6.255339e-01,1.849180e+01,5.505854e-01,7.747253e-01,1.094837e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200114
3.414694630000e+08,3.414695240000e+08,2.239344e+01,6.058924e-01,1.660656e+01,5.217649e-01,7.415813e-01,1.184448e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200119
3.414695240000e+08,3.414695850000e+08,2.367213e+01,6.229508e-01,1.755738e+01,5.364940e-01,7.416897e-01,1.151857e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200119
3.414695850000e+08,3.414696460000e+08,2.303279e+01,6.144808e-01,1.645902e+01,5.194420e-01,7.145907e-01,1.204827e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200119
3.414697600000e+08,3.414698210000e+08,2.303279e+01,6.144808e-01,1.919672e+01,5.609816e-01,8.334520e-01,9.939668e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414698210000e+08,3.414698820000e+08,2.319672e+01,6.166637e-01,1.927869e+01,5.621780e-01,8.310954e-01,9.960198e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414698820000e+08,3.414699430000e+08,2.444262e+01,6.330076e-01,1.991803e+01,5.714238e-01,8.148893e-01,1.005834e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414699430000e+08,3.414700040000e+08,2.342623e+01,6.197068e-01,1.901639e+01,5.583405e-01,8.117565e-01,1.034086e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414700040000e+08,3.414700650000e+08,2.318033e+01,6.164458e-01,1.895082e+01,5.573770e-01,8.175389e-01,1.027105e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414700650000e+08,3.414701260000e+08,2.360656e+01,6.220874e-01,1.932787e+01,5.628946e-01,8.187500e-01,1.015157e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414701260000e+08,3.414701870000e+08,2.303279e+01,6.144808e-01,1.900000e+01,5.580999e-01,8.249111e-01,1.013899e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414701870000e+08,3.414702480000e+08,2.483607e+01,6.380820e-01,2.077049e+01,5.835237e-01,8.363037e-01,9.505942e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414702480000e+08,3.414703090000e+08,2.395082e+01,6.266071e-01,1.940984e+01,5.640869e-01,8.104038e-01,1.025511e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414703090000e+08,3.414703700000e+08,2.224590e+01,6.038932e-01,1.865574e+01,5.530206e-01,8.386146e-01,9.986733e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414703700000e+08,3.414704310000e+08,2.216393e+01,6.027796e-01,1.814754e+01,5.454363e-01,8.187870e-01,1.047591e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414704310000e+08,3.414704920000e+08,2.298361e+01,6.138244e-01,1.860656e+01,5.522912e-01,8.095578e-01,1.048652e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414704920000e+08,3.414705530000e+08,2.291803e+01,6.129482e-01,1.903279e+01,5.585811e-01,8.304721e-01,1.003528e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414705530000e+08,3.414706140000e+08,2.342623e+01,6.197068e-01,1.939344e+01,5.638487e-01,8.278517e-01,9.986460e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414706140000e+08,3.414706750000e+08,2.432787e+01,6.315200e-01,1.955738e+01,5.662268e-01,8.039083e-01,1.030661e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414706750000e+08,3.414707360000e+08,2.375410e+01,6.240284e-01,1.959016e+01,5.667012e-01,8.247067e-01,9.988453e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414707360000e+08,3.414707970000e+08,2.390164e+01,6.259634e-01,1.981967e+01,5.700111e-01,8.292181e-01,9.855452e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414707970000e+08,3.414708580000e+08,2.344262e+01,6.199237e-01,1.931148e+01,5.626559e-01,8.237762e-01,1.007555e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414708580000e+08,3.414709190000e+08,2.327869e+01,6.177523e-01,1.927869e+01,5.621780e-01,8.281690e-01,1.001074e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200122
3.414709320000e+08,3.414709930000e+08,2.395082e+01,6.266071e-01,1.675410e+01,5.240776e-01,6.995209e-01,1.199451e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200123
3.414709930000e+08,3.414710540000e+08,2.350820e+01,6.207900e-01,1.660656e+01,5.217649e-01,7.064156e-01,1.202602e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200123
3.414710540000e+08,3.414711150000e+08,2.404918e+01,6.278924e-01,1.755738e+01,5.364940e-01,7.300614e-01,1.159037e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200123
3.414711150000e+08,3.414711760000e+08,2.357377e+01,6.216553e-01,1.737705e+01,5.337318e-01,7.371349e-01,1.160808e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200123
3.414711960000e+08,3.414712570000e+08,2.345902e+01,6.201403e-01,1.888525e+01,5.564119e-01,8.050314e-01,1.047295e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200124
3.414713150000e+08,3.414713760000e+08,2.308197e+01,6.151365e-01,1.895082e+01,5.573770e-01,8.210227e-01,1.021587e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200126
3.414713760000e+08,3.414714370000e+08,2.375410e+01,6.240284e-01,1.954098e+01,5.659894e-01,8.226363e-01,1.003465e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200126
3.414714370000e+08,3.414714980000e+08,2.463935e+01,6.355499e-01,2.055738e+01,5.805223e-01,8.343313e-01,9.589809e-03,2.000000e+01,1.400000e+01,9.890000e+02,48395200126
3.414714980000e+08,3.414715590000e+08,2.359016e+01,6.218714e-01,1.911475e+01,5.597827e-01,8.102849e-01,1.033569e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200126
3.414715590000e+08,3.414716200000e+08,2.372131e+01,6.235976e-01,1.939344e+01,5.638487e-01,8.175536e-01,1.015293e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200126
3.414716200000e+08,3.414716810000e+08,2.313115e+01,6.157914e-01,1.908197e+01,5.593023e-01,8.249468e-01,1.011660e-02,2.000000e+01,1.400000e+01,9.890000e+02,48395200126
