#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.659942550000e+08,2.659943160000e+08,1.777049e+01,5.397403e-01,1.311475e+01,4.636766e-01,7.380074e-01,1.335550e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659943160000e+08,2.659943770000e+08,1.755738e+01,5.364940e-01,1.270492e+01,4.563741e-01,7.236228e-01,1.366509e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659943770000e+08,2.659944380000e+08,1.555738e+01,5.050138e-01,1.137705e+01,4.318669e-01,7.312961e-01,1.438966e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659944380000e+08,2.659944990000e+08,1.706557e+01,5.289267e-01,1.204918e+01,4.444407e-01,7.060519e-01,1.411979e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659944990000e+08,2.659945600000e+08,1.826229e+01,5.471581e-01,1.345902e+01,4.697229e-01,7.369838e-01,1.319100e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659945600000e+08,2.659946210000e+08,1.767213e+01,5.382444e-01,1.300000e+01,4.616435e-01,7.356215e-01,1.343170e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659946210000e+08,2.659946820000e+08,1.693443e+01,5.268904e-01,1.196721e+01,4.429264e-01,7.066796e-01,1.416551e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659946820000e+08,2.659947430000e+08,1.667213e+01,5.227941e-01,1.237705e+01,4.504469e-01,7.423795e-01,1.371332e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659947430000e+08,2.659948040000e+08,1.672131e+01,5.235646e-01,1.219672e+01,4.471535e-01,7.294118e-01,1.391044e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659948040000e+08,2.659948650000e+08,1.681967e+01,5.251022e-01,1.218033e+01,4.468529e-01,7.241715e-01,1.395297e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659948650000e+08,2.659949260000e+08,1.590164e+01,5.105709e-01,1.149180e+01,4.340394e-01,7.226804e-01,1.437400e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800043
2.659949820000e+08,2.659950430000e+08,1.611475e+01,5.139808e-01,1.159016e+01,4.358930e-01,7.192268e-01,1.433290e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659950430000e+08,2.659951040000e+08,1.673771e+01,5.238212e-01,1.165574e+01,4.371243e-01,6.963761e-01,1.439054e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659951040000e+08,2.659951650000e+08,1.713115e+01,5.299419e-01,1.206557e+01,4.447429e-01,7.043062e-01,1.411704e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659951650000e+08,2.659952260000e+08,1.673771e+01,5.238212e-01,1.180328e+01,4.398822e-01,7.051910e-01,1.426957e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659952260000e+08,2.659952870000e+08,1.708197e+01,5.291808e-01,1.173771e+01,4.386586e-01,6.871401e-01,1.436361e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659952870000e+08,2.659953480000e+08,1.654098e+01,5.207338e-01,1.180328e+01,4.398822e-01,7.135778e-01,1.423241e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659953480000e+08,2.659954090000e+08,1.698361e+01,5.276550e-01,1.170492e+01,4.380455e-01,6.891892e-01,1.437929e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659954090000e+08,2.659954700000e+08,1.649180e+01,5.199590e-01,1.165574e+01,4.371243e-01,7.067595e-01,1.435320e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659954700000e+08,2.659955310000e+08,1.701639e+01,5.281640e-01,1.150820e+01,4.343489e-01,6.763006e-01,1.452253e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659955310000e+08,2.659955920000e+08,1.695082e+01,5.271454e-01,1.198361e+01,4.432297e-01,7.069632e-01,1.415465e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659955920000e+08,2.659956530000e+08,1.709836e+01,5.294346e-01,1.232787e+01,4.495511e-01,7.209971e-01,1.388766e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659956530000e+08,2.659957140000e+08,1.745902e+01,5.349892e-01,1.252459e+01,4.531238e-01,7.173709e-01,1.379766e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659957140000e+08,2.659957750000e+08,1.672131e+01,5.235646e-01,1.209836e+01,4.453468e-01,7.235294e-01,1.400401e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659957750000e+08,2.659958360000e+08,1.631148e+01,5.171086e-01,1.177049e+01,4.392709e-01,7.216080e-01,1.420913e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659958360000e+08,2.659958970000e+08,1.690164e+01,5.263801e-01,1.160656e+01,4.362011e-01,6.867119e-01,1.444541e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659958970000e+08,2.659959580000e+08,1.637705e+01,5.181469e-01,1.122951e+01,4.290574e-01,6.856857e-01,1.468797e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659959580000e+08,2.659960190000e+08,1.647541e+01,5.197006e-01,1.131148e+01,4.306205e-01,6.865672e-01,1.463291e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659960190000e+08,2.659960800000e+08,1.688525e+01,5.261248e-01,1.200000e+01,4.435328e-01,7.106796e-01,1.412888e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659960800000e+08,2.659961410000e+08,1.665574e+01,5.225369e-01,1.131148e+01,4.306205e-01,6.791338e-01,1.464512e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659961410000e+08,2.659962020000e+08,1.683607e+01,5.253580e-01,1.170492e+01,4.380455e-01,6.952288e-01,1.436368e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800044
2.659962380000e+08,2.659962990000e+08,1.614754e+01,5.145034e-01,1.180328e+01,4.398822e-01,7.309645e-01,1.412976e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659962990000e+08,2.659963600000e+08,1.698361e+01,5.276550e-01,1.198361e+01,4.432297e-01,7.055985e-01,1.416019e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659963600000e+08,2.659964210000e+08,1.765574e+01,5.379947e-01,1.255738e+01,4.537165e-01,7.112349e-01,1.380928e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659964210000e+08,2.659964820000e+08,1.763935e+01,5.377449e-01,1.218033e+01,4.468529e-01,6.905205e-01,1.409283e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659964820000e+08,2.659965430000e+08,1.708197e+01,5.291808e-01,1.195082e+01,4.426230e-01,6.996161e-01,1.420150e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659965430000e+08,2.659966040000e+08,1.698361e+01,5.276550e-01,1.227869e+01,4.486535e-01,7.229730e-01,1.390408e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659966040000e+08,2.659966650000e+08,1.632787e+01,5.173683e-01,1.116393e+01,4.278029e-01,6.837350e-01,1.473465e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659966650000e+08,2.659967260000e+08,1.700000e+01,5.279096e-01,1.155738e+01,4.352760e-01,6.798457e-01,1.448757e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659967260000e+08,2.659967870000e+08,1.770492e+01,5.387435e-01,1.218033e+01,4.468529e-01,6.879629e-01,1.409853e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659967870000e+08,2.659968480000e+08,1.745902e+01,5.349892e-01,1.236066e+01,4.501485e-01,7.079812e-01,1.393290e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659968480000e+08,2.659969090000e+08,1.757377e+01,5.367444e-01,1.254098e+01,4.534202e-01,7.136194e-01,1.380727e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659969090000e+08,2.659969700000e+08,1.636065e+01,5.178875e-01,1.167213e+01,4.374316e-01,7.134268e-01,1.431289e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659969700000e+08,2.659970310000e+08,1.647541e+01,5.197006e-01,1.159016e+01,4.358930e-01,7.034826e-01,1.440684e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659970310000e+08,2.659970920000e+08,1.701639e+01,5.281640e-01,1.206557e+01,4.447429e-01,7.090559e-01,1.409764e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659970920000e+08,2.659971530000e+08,1.711475e+01,5.296884e-01,1.222951e+01,4.477541e-01,7.145594e-01,1.397741e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800045
2.659972040000e+08,2.659972650000e+08,1.637705e+01,5.181469e-01,1.163934e+01,4.368168e-01,7.107107e-01,1.434597e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659972650000e+08,2.659973260000e+08,1.665574e+01,5.225369e-01,1.229508e+01,4.489529e-01,7.381890e-01,1.379212e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659973260000e+08,2.659973870000e+08,1.673771e+01,5.238212e-01,1.229508e+01,4.489529e-01,7.345740e-01,1.381900e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659973870000e+08,2.659974480000e+08,1.681967e+01,5.251022e-01,1.263934e+01,4.551949e-01,7.514620e-01,1.349200e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659974480000e+08,2.659975090000e+08,1.568852e+01,5.071380e-01,1.142623e+01,4.327993e-01,7.283177e-01,1.437921e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659975090000e+08,2.659975700000e+08,1.736065e+01,5.334800e-01,1.244262e+01,4.516386e-01,7.167139e-01,1.384642e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659975700000e+08,2.659976310000e+08,1.685246e+01,5.256137e-01,1.193443e+01,4.423193e-01,7.081712e-01,1.417871e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659976310000e+08,2.659976920000e+08,1.667213e+01,5.227941e-01,1.222951e+01,4.477541e-01,7.335300e-01,1.386349e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659976920000e+08,2.659977530000e+08,1.678688e+01,5.245901e-01,1.193443e+01,4.423193e-01,7.109375e-01,1.416647e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659977530000e+08,2.659978140000e+08,1.668852e+01,5.230510e-01,1.195082e+01,4.426230e-01,7.161100e-01,1.413159e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659978140000e+08,2.659978750000e+08,1.747541e+01,5.352402e-01,1.244262e+01,4.516386e-01,7.120075e-01,1.386929e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659978750000e+08,2.659979360000e+08,1.742623e+01,5.344865e-01,1.249180e+01,4.525303e-01,7.168391e-01,1.381850e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659979360000e+08,2.659979970000e+08,1.695082e+01,5.271454e-01,1.191803e+01,4.420154e-01,7.030948e-01,1.420874e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659979970000e+08,2.659980580000e+08,1.726229e+01,5.319666e-01,1.209836e+01,4.453468e-01,7.008547e-01,1.411045e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659980580000e+08,2.659981190000e+08,1.668852e+01,5.230510e-01,1.221311e+01,4.474539e-01,7.318271e-01,1.388474e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659981190000e+08,2.659981800000e+08,1.672131e+01,5.235646e-01,1.203279e+01,4.441383e-01,7.196078e-01,1.406471e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659981800000e+08,2.659982410000e+08,1.632787e+01,5.173683e-01,1.178689e+01,4.395766e-01,7.218875e-01,1.419761e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659982410000e+08,2.659983020000e+08,1.654098e+01,5.207338e-01,1.190164e+01,4.417113e-01,7.195243e-01,1.414245e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659983020000e+08,2.659983630000e+08,1.663935e+01,5.222797e-01,1.193443e+01,4.423193e-01,7.172414e-01,1.413538e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659983630000e+08,2.659984240000e+08,1.762295e+01,5.374950e-01,1.304918e+01,4.625160e-01,7.404651e-01,1.337045e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659984240000e+08,2.659984850000e+08,1.695082e+01,5.271454e-01,1.231148e+01,4.492521e-01,7.263056e-01,1.386540e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659984850000e+08,2.659985460000e+08,1.680328e+01,5.248463e-01,1.240984e+01,4.510432e-01,7.385366e-01,1.372554e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659985460000e+08,2.659986070000e+08,1.685246e+01,5.256137e-01,1.214754e+01,4.462511e-01,7.208171e-01,1.399137e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659986070000e+08,2.659986680000e+08,1.698361e+01,5.276550e-01,1.236066e+01,4.501485e-01,7.277992e-01,1.382836e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659986680000e+08,2.659987290000e+08,1.775410e+01,5.394912e-01,1.260656e+01,4.546041e-01,7.100646e-01,1.378749e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659987290000e+08,2.659987900000e+08,1.731148e+01,5.327238e-01,1.240984e+01,4.510432e-01,7.168561e-01,1.386397e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659987900000e+08,2.659988510000e+08,1.709836e+01,5.294346e-01,1.247541e+01,4.522333e-01,7.296261e-01,1.375278e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659988510000e+08,2.659989120000e+08,1.642623e+01,5.189243e-01,1.216393e+01,4.465521e-01,7.405190e-01,1.384800e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659989120000e+08,2.659989730000e+08,1.719672e+01,5.309553e-01,1.265574e+01,4.554900e-01,7.359390e-01,1.361085e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659989730000e+08,2.659990340000e+08,1.824590e+01,5.469124e-01,1.322951e+01,4.657007e-01,7.250674e-01,1.338304e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659990340000e+08,2.660000920000e+08,9.461248e-01,2.990414e-02,6.739131e-01,2.523824e-02,7.122877e-01,1.430836e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800047
2.659995940000e+08,2.659996550000e+08,1.737705e+01,5.337318e-01,1.160656e+01,4.362011e-01,6.679245e-01,1.446536e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.659996550000e+08,2.659997160000e+08,1.668852e+01,5.230510e-01,1.168852e+01,4.377387e-01,7.003929e-01,1.435731e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.659997160000e+08,2.659997770000e+08,1.603279e+01,5.126720e-01,1.154098e+01,4.349672e-01,7.198364e-01,1.435996e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.659997770000e+08,2.659998380000e+08,1.700000e+01,5.279096e-01,1.160656e+01,4.362011e-01,6.827387e-01,1.445262e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.659998380000e+08,2.659998990000e+08,1.585246e+01,5.097807e-01,1.081967e+01,4.211552e-01,6.825233e-01,1.496930e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.659998990000e+08,2.659999600000e+08,1.736065e+01,5.334800e-01,1.206557e+01,4.447429e-01,6.949953e-01,1.414804e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.659999600000e+08,2.660000210000e+08,1.606557e+01,5.131959e-01,1.124590e+01,4.293705e-01,7.000000e-01,1.463850e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.660000210000e+08,2.660000820000e+08,1.690164e+01,5.263801e-01,1.191803e+01,4.420154e-01,7.051407e-01,1.420090e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.660000820000e+08,2.660001430000e+08,1.639344e+01,5.184062e-01,1.152459e+01,4.346581e-01,7.030000e-01,1.444960e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.660001430000e+08,2.660002040000e+08,1.619672e+01,5.152863e-01,1.124590e+01,4.293705e-01,6.943320e-01,1.465649e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.660002040000e+08,2.660002650000e+08,1.724590e+01,5.317140e-01,1.204918e+01,4.444407e-01,6.986692e-01,1.414652e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.660002650000e+08,2.660003260000e+08,1.726229e+01,5.319666e-01,1.203279e+01,4.441383e-01,6.970561e-01,1.416122e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800048
2.660003520000e+08,2.660004130000e+08,1.706557e+01,5.289267e-01,1.236066e+01,4.501485e-01,7.243035e-01,1.385002e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660004130000e+08,2.660004740000e+08,1.634426e+01,5.176280e-01,1.159016e+01,4.358930e-01,7.091274e-01,1.438355e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660004740000e+08,2.660005350000e+08,1.640984e+01,5.186653e-01,1.132787e+01,4.309324e-01,6.903097e-01,1.461399e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660005350000e+08,2.660005960000e+08,1.708197e+01,5.291808e-01,1.213115e+01,4.459499e-01,7.101728e-01,1.405458e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660005960000e+08,2.660006570000e+08,1.839344e+01,5.491192e-01,1.332787e+01,4.674288e-01,7.245989e-01,1.333630e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660006570000e+08,2.660007180000e+08,1.734426e+01,5.332281e-01,1.244262e+01,4.516386e-01,7.173913e-01,1.384293e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660007180000e+08,2.660007790000e+08,1.698361e+01,5.276550e-01,1.218033e+01,4.468529e-01,7.171814e-01,1.399228e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660007790000e+08,2.660008400000e+08,1.647541e+01,5.197006e-01,1.186885e+01,4.411024e-01,7.203980e-01,1.415707e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660008400000e+08,2.660009010000e+08,1.654098e+01,5.207338e-01,1.132787e+01,4.309324e-01,6.848364e-01,1.462567e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660009010000e+08,2.660009620000e+08,1.793443e+01,5.422241e-01,1.275410e+01,4.572566e-01,7.111517e-01,1.370274e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660009620000e+08,2.660010230000e+08,1.611475e+01,5.139808e-01,1.145902e+01,4.334198e-01,7.110885e-01,1.445664e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660010230000e+08,2.660010840000e+08,1.624590e+01,5.160680e-01,1.155738e+01,4.352760e-01,7.114026e-01,1.439352e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660010840000e+08,2.660011450000e+08,1.665574e+01,5.225369e-01,1.198361e+01,4.432297e-01,7.194882e-01,1.409420e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660011450000e+08,2.660012060000e+08,1.737705e+01,5.337318e-01,1.250820e+01,4.528271e-01,7.198113e-01,1.379373e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660012060000e+08,2.660012670000e+08,1.698361e+01,5.276550e-01,1.244262e+01,4.516386e-01,7.326255e-01,1.375058e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660012670000e+08,2.660013280000e+08,1.627869e+01,5.165886e-01,1.172131e+01,4.383522e-01,7.200403e-01,1.424792e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660013280000e+08,2.660013890000e+08,1.716393e+01,5.304489e-01,1.196721e+01,4.429264e-01,6.972302e-01,1.419943e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660013890000e+08,2.660014500000e+08,1.695082e+01,5.271454e-01,1.218033e+01,4.468529e-01,7.185687e-01,1.398492e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660014500000e+08,2.660015110000e+08,1.703279e+01,5.284184e-01,1.240984e+01,4.510432e-01,7.285852e-01,1.379587e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660015110000e+08,2.660015720000e+08,1.622951e+01,5.158076e-01,1.172131e+01,4.383522e-01,7.222222e-01,1.423530e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660015720000e+08,2.660016330000e+08,1.665574e+01,5.225369e-01,1.155738e+01,4.352760e-01,6.938977e-01,1.445886e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660016330000e+08,2.660016940000e+08,1.722951e+01,5.314611e-01,1.222951e+01,4.477541e-01,7.098002e-01,1.399959e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660016940000e+08,2.660017550000e+08,1.691803e+01,5.266353e-01,1.224590e+01,4.480541e-01,7.238372e-01,1.391756e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660017550000e+08,2.660018160000e+08,1.654098e+01,5.207338e-01,1.200000e+01,4.435328e-01,7.254708e-01,1.404943e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660018160000e+08,2.660018770000e+08,1.601639e+01,5.124098e-01,1.106557e+01,4.259141e-01,6.908905e-01,1.478473e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660018770000e+08,2.660019380000e+08,1.781967e+01,5.404866e-01,1.267213e+01,4.557849e-01,7.111316e-01,1.374707e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660019380000e+08,2.660019990000e+08,1.655738e+01,5.209917e-01,1.183607e+01,4.404927e-01,7.148515e-01,1.420636e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660019990000e+08,2.660020600000e+08,1.757377e+01,5.367444e-01,1.265574e+01,4.554900e-01,7.201493e-01,1.371125e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660020600000e+08,2.660021210000e+08,1.691803e+01,5.266353e-01,1.227869e+01,4.486535e-01,7.257752e-01,1.388720e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660021210000e+08,2.660021820000e+08,1.649180e+01,5.199590e-01,1.195082e+01,4.426230e-01,7.246521e-01,1.408337e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660021820000e+08,2.660022430000e+08,1.667213e+01,5.227941e-01,1.219672e+01,4.471535e-01,7.315634e-01,1.389589e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660022430000e+08,2.660023040000e+08,1.670492e+01,5.233079e-01,1.226229e+01,4.483539e-01,7.340530e-01,1.384121e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660023040000e+08,2.660023650000e+08,1.744262e+01,5.347379e-01,1.265574e+01,4.554900e-01,7.255639e-01,1.368005e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660023650000e+08,2.660024260000e+08,1.657377e+01,5.212496e-01,1.152459e+01,4.346581e-01,6.953511e-01,1.447526e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660024260000e+08,2.660024870000e+08,1.704918e+01,5.286726e-01,1.203279e+01,4.441383e-01,7.057692e-01,1.413054e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660024870000e+08,2.660025480000e+08,1.750820e+01,5.357422e-01,1.247541e+01,4.522333e-01,7.125468e-01,1.384856e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660025480000e+08,2.660026090000e+08,1.755738e+01,5.364940e-01,1.254098e+01,4.534202e-01,7.142857e-01,1.380407e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660026090000e+08,2.660026700000e+08,1.659016e+01,5.215073e-01,1.159016e+01,4.358930e-01,6.986166e-01,1.442410e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660026700000e+08,2.660027310000e+08,1.639344e+01,5.184062e-01,1.185246e+01,4.407977e-01,7.230000e-01,1.415171e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800049
2.660027440000e+08,2.660028050000e+08,1.637705e+01,5.181469e-01,1.165574e+01,4.371243e-01,7.117117e-01,1.433121e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660028050000e+08,2.660028660000e+08,1.740984e+01,5.342351e-01,1.226229e+01,4.483539e-01,7.043315e-01,1.400325e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660028660000e+08,2.660029270000e+08,1.752459e+01,5.359929e-01,1.296721e+01,4.610610e-01,7.399439e-01,1.341665e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660029270000e+08,2.660029880000e+08,1.790164e+01,5.417282e-01,1.273771e+01,4.569626e-01,7.115384e-01,1.370982e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660029880000e+08,2.660030490000e+08,1.711475e+01,5.296884e-01,1.185246e+01,4.407977e-01,6.925287e-01,1.428140e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660030490000e+08,2.660031100000e+08,1.691803e+01,5.266353e-01,1.206557e+01,4.447429e-01,7.131783e-01,1.407879e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660031100000e+08,2.660031710000e+08,1.703279e+01,5.284184e-01,1.180328e+01,4.398822e-01,6.929740e-01,1.430995e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660031710000e+08,2.660032320000e+08,1.686885e+01,5.258693e-01,1.247541e+01,4.522333e-01,7.395530e-01,1.368159e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660032320000e+08,2.660032930000e+08,1.734426e+01,5.332281e-01,1.273771e+01,4.569626e-01,7.344046e-01,1.357798e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660032930000e+08,2.660033540000e+08,1.632787e+01,5.173683e-01,1.175410e+01,4.389648e-01,7.198795e-01,1.422894e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660033540000e+08,2.660034150000e+08,1.704918e+01,5.286726e-01,1.229508e+01,4.489529e-01,7.211539e-01,1.390528e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660034150000e+08,2.660034760000e+08,1.718033e+01,5.307021e-01,1.214754e+01,4.462511e-01,7.070611e-01,1.405842e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660034760000e+08,2.660035370000e+08,1.593443e+01,5.110970e-01,1.129508e+01,4.303084e-01,7.088478e-01,1.457147e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660035370000e+08,2.660035980000e+08,1.729508e+01,5.324715e-01,1.296721e+01,4.610610e-01,7.497630e-01,1.333557e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
2.660035980000e+08,2.660036590000e+08,1.649180e+01,5.199590e-01,1.163934e+01,4.368168e-01,7.057654e-01,1.436740e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800050
