#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801126950000e+08,2.801127560000e+08,3.024590e+01,7.041551e-01,2.829508e+01,6.810681e-01,9.355013e-01,5.718727e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801127560000e+08,2.801128170000e+08,3.021312e+01,7.037734e-01,2.831148e+01,6.812654e-01,9.370592e-01,5.657012e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801128170000e+08,2.801128780000e+08,3.175410e+01,7.214978e-01,2.955738e+01,6.960942e-01,9.308209e-01,5.765749e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801128780000e+08,2.801129390000e+08,3.170492e+01,7.209388e-01,2.932787e+01,6.933864e-01,9.250259e-01,5.988311e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801129390000e+08,2.801130000000e+08,3.116393e+01,7.147616e-01,2.919672e+01,6.918344e-01,9.368753e-01,5.577626e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801130000000e+08,2.801130610000e+08,3.163935e+01,7.201929e-01,2.926229e+01,6.926108e-01,9.248705e-01,6.000218e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801130610000e+08,2.801131220000e+08,3.113115e+01,7.143856e-01,2.878688e+01,6.869616e-01,9.246972e-01,6.055399e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801131220000e+08,2.801131830000e+08,3.180328e+01,7.220562e-01,2.959016e+01,6.964802e-01,9.304124e-01,5.777008e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801131830000e+08,2.801132440000e+08,3.037705e+01,7.056801e-01,2.806557e+01,6.783003e-01,9.239072e-01,6.159541e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801132440000e+08,2.801133050000e+08,3.080328e+01,7.106137e-01,2.855738e+01,6.842176e-01,9.270889e-01,5.997831e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801133050000e+08,2.801133660000e+08,2.965574e+01,6.972515e-01,2.745902e+01,6.709306e-01,9.259259e-01,6.157466e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801133660000e+08,2.801134270000e+08,3.059016e+01,7.081512e-01,2.839344e+01,6.822509e-01,9.281886e-01,5.976665e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801134270000e+08,2.801134880000e+08,3.075410e+01,7.100462e-01,2.891803e+01,6.885246e-01,9.402985e-01,5.470274e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801134880000e+08,2.801135490000e+08,3.216393e+01,7.261388e-01,3.003279e+01,7.016700e-01,9.337411e-01,5.615467e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801135490000e+08,2.801136100000e+08,3.036065e+01,7.054897e-01,2.804918e+01,6.781022e-01,9.238661e-01,6.162729e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801136100000e+08,2.801136710000e+08,3.232787e+01,7.279870e-01,2.991803e+01,7.003282e-01,9.254564e-01,5.914659e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801136710000e+08,2.801137320000e+08,3.119672e+01,7.151375e-01,2.922951e+01,6.922227e-01,9.369417e-01,5.571961e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801137320000e+08,2.801137930000e+08,3.067213e+01,7.090993e-01,2.832787e+01,6.814626e-01,9.235703e-01,6.142274e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801138530000e+08,2.801139140000e+08,3.106557e+01,7.136328e-01,2.891803e+01,6.885246e-01,9.308707e-01,5.827350e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801139140000e+08,2.801139750000e+08,2.962295e+01,6.968660e-01,2.762295e+01,6.729304e-01,9.324848e-01,5.902589e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801139750000e+08,2.801140360000e+08,3.045902e+01,7.066315e-01,2.806557e+01,6.783003e-01,9.214209e-01,6.242517e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801140360000e+08,2.801140970000e+08,3.055738e+01,7.077715e-01,2.800000e+01,6.775075e-01,9.163090e-01,6.414125e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801140970000e+08,2.801141580000e+08,3.206557e+01,7.250277e-01,2.973771e+01,6.982144e-01,9.274029e-01,5.866912e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801141580000e+08,2.801142190000e+08,2.995082e+01,7.007118e-01,2.760656e+01,6.727306e-01,9.217296e-01,6.283928e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801142190000e+08,2.801142800000e+08,3.136065e+01,7.170140e-01,2.891803e+01,6.885246e-01,9.221119e-01,6.127312e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801142800000e+08,2.801143410000e+08,3.190164e+01,7.231720e-01,2.937705e+01,6.939675e-01,9.208633e-01,6.119487e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801143410000e+08,2.801144020000e+08,3.086885e+01,7.113696e-01,2.863935e+01,6.851988e-01,9.277748e-01,5.965411e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801144020000e+08,2.801144630000e+08,3.026229e+01,7.043459e-01,2.798361e+01,6.773092e-01,9.247020e-01,6.141531e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801144630000e+08,2.801145240000e+08,2.963935e+01,6.970587e-01,2.759016e+01,6.725309e-01,9.308628e-01,5.966222e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801145240000e+08,2.801145850000e+08,2.942623e+01,6.945482e-01,2.754098e+01,6.719312e-01,9.359332e-01,5.779720e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801145850000e+08,2.801146460000e+08,3.011475e+01,7.026268e-01,2.798361e+01,6.773092e-01,9.292324e-01,5.983080e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801146460000e+08,2.801147070000e+08,3.116393e+01,7.147616e-01,2.908197e+01,6.904734e-01,9.331930e-01,5.726715e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801147070000e+08,2.801147680000e+08,3.008197e+01,7.022442e-01,2.814754e+01,6.792902e-01,9.356948e-01,5.726273e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801147680000e+08,2.801148290000e+08,2.970492e+01,6.978294e-01,2.762295e+01,6.729304e-01,9.299117e-01,5.997422e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801148290000e+08,2.801148900000e+08,3.057377e+01,7.079614e-01,2.809836e+01,6.786965e-01,9.190348e-01,6.316488e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801148900000e+08,2.801149510000e+08,2.988525e+01,6.999444e-01,2.757377e+01,6.723310e-01,9.226550e-01,6.256659e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801149510000e+08,2.801150120000e+08,3.031148e+01,7.049180e-01,2.832787e+01,6.814626e-01,9.345592e-01,5.751209e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801150120000e+08,2.801150730000e+08,3.060656e+01,7.083409e-01,2.852459e+01,6.838247e-01,9.319764e-01,5.827201e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801150730000e+08,2.801151340000e+08,3.054098e+01,7.075817e-01,2.859016e+01,6.846102e-01,9.361245e-01,5.665360e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801151340000e+08,2.801151950000e+08,3.145902e+01,7.181376e-01,2.926229e+01,6.926108e-01,9.301720e-01,5.817803e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801151950000e+08,2.801152560000e+08,3.134426e+01,7.168266e-01,2.911475e+01,6.908625e-01,9.288703e-01,5.878398e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801152560000e+08,2.801153170000e+08,3.113115e+01,7.143856e-01,2.883607e+01,6.875481e-01,9.262770e-01,5.996661e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801153170000e+08,2.801153780000e+08,3.009836e+01,7.024356e-01,2.791803e+01,6.765151e-01,9.275599e-01,6.049565e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801153940000e+08,2.801154550000e+08,3.080328e+01,7.106137e-01,2.867213e+01,6.855910e-01,9.308143e-01,5.854319e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801154550000e+08,2.801155160000e+08,3.221312e+01,7.266937e-01,2.978688e+01,6.987915e-01,9.246820e-01,5.953391e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801155160000e+08,2.801155770000e+08,3.027869e+01,7.045367e-01,2.822951e+01,6.802785e-01,9.323227e-01,5.844822e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801155770000e+08,2.801156380000e+08,3.091803e+01,7.119361e-01,2.886885e+01,6.879389e-01,9.337221e-01,5.728254e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801156380000e+08,2.801156990000e+08,3.201639e+01,7.244715e-01,2.996721e+01,7.009035e-01,9.359959e-01,5.538470e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801156990000e+08,2.801157600000e+08,2.931148e+01,6.931926e-01,2.704918e+01,6.659048e-01,9.228188e-01,6.311466e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801157600000e+08,2.801158210000e+08,3.068852e+01,7.092888e-01,2.834426e+01,6.816598e-01,9.236111e-01,6.139129e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801158210000e+08,2.801158820000e+08,3.139344e+01,7.173887e-01,2.900000e+01,6.894997e-01,9.237598e-01,6.064390e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801158820000e+08,2.801159430000e+08,2.995082e+01,7.007118e-01,2.773771e+01,6.743267e-01,9.261084e-01,6.120111e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801159430000e+08,2.801160040000e+08,3.116393e+01,7.147616e-01,2.865574e+01,6.853949e-01,9.195160e-01,6.239407e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801160040000e+08,2.801160650000e+08,3.040984e+01,7.060608e-01,2.840984e+01,6.824479e-01,9.342318e-01,5.755238e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801160650000e+08,2.801161260000e+08,3.029508e+01,7.047274e-01,2.800000e+01,6.775075e-01,9.242424e-01,6.155381e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801161260000e+08,2.801161870000e+08,3.075410e+01,7.100462e-01,2.862295e+01,6.850027e-01,9.307036e-01,5.863332e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801161870000e+08,2.801162480000e+08,3.085246e+01,7.111807e-01,2.826229e+01,6.806734e-01,9.160467e-01,6.392457e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801162480000e+08,2.801163090000e+08,3.104918e+01,7.134445e-01,2.875410e+01,6.865702e-01,9.260824e-01,6.011860e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801163090000e+08,2.801163700000e+08,3.124590e+01,7.157010e-01,2.909836e+01,6.906680e-01,9.312696e-01,5.794961e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801163700000e+08,2.801164310000e+08,3.083607e+01,7.109918e-01,2.872131e+01,6.861787e-01,9.314194e-01,5.827453e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801164310000e+08,2.801164920000e+08,3.140984e+01,7.175760e-01,2.906557e+01,6.902788e-01,9.253653e-01,6.003841e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801164920000e+08,2.801165530000e+08,3.060656e+01,7.083409e-01,2.821312e+01,6.800809e-01,9.217997e-01,6.213702e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801165530000e+08,2.801166140000e+08,3.013115e+01,7.028181e-01,2.765574e+01,6.733296e-01,9.178455e-01,6.405127e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801166140000e+08,2.801166750000e+08,3.134426e+01,7.168266e-01,2.868852e+01,6.857869e-01,9.152719e-01,6.368612e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801166750000e+08,2.801167360000e+08,3.222951e+01,7.268787e-01,2.993443e+01,7.005200e-01,9.287894e-01,5.800148e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801167360000e+08,2.801167970000e+08,3.116393e+01,7.147616e-01,2.870492e+01,6.859828e-01,9.210942e-01,6.183231e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801167970000e+08,2.801168580000e+08,2.977049e+01,6.985992e-01,2.737705e+01,6.699284e-01,9.196035e-01,6.380591e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801169190000e+08,2.801169800000e+08,3.142623e+01,7.177632e-01,2.921312e+01,6.920285e-01,9.295775e-01,5.843695e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801169800000e+08,2.801170410000e+08,3.186885e+01,7.228003e-01,2.944262e+01,6.947417e-01,9.238683e-01,6.015056e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801170410000e+08,2.801171020000e+08,3.052459e+01,7.073918e-01,2.832787e+01,6.814626e-01,9.280344e-01,5.989006e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801171020000e+08,2.801171630000e+08,3.101639e+01,7.130677e-01,2.893443e+01,6.887197e-01,9.328753e-01,5.752975e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801171630000e+08,2.801172240000e+08,3.075410e+01,7.100462e-01,2.875410e+01,6.865702e-01,9.349680e-01,5.693057e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801172240000e+08,2.801172850000e+08,3.180328e+01,7.220562e-01,2.952459e+01,6.957080e-01,9.283505e-01,5.855469e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801172850000e+08,2.801173460000e+08,3.104918e+01,7.134445e-01,2.855738e+01,6.842176e-01,9.197466e-01,6.242749e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801173460000e+08,2.801174070000e+08,3.024590e+01,7.041551e-01,2.818033e+01,6.796857e-01,9.317073e-01,5.872576e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801174070000e+08,2.801174680000e+08,3.134426e+01,7.168266e-01,2.901639e+01,6.896946e-01,9.257322e-01,5.996516e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801174680000e+08,2.801175290000e+08,3.165574e+01,7.203794e-01,2.916393e+01,6.914458e-01,9.212843e-01,6.128248e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801175290000e+08,2.801175900000e+08,3.032787e+01,7.051086e-01,2.786885e+01,6.759189e-01,9.189189e-01,6.346182e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801175900000e+08,2.801176510000e+08,2.972131e+01,6.980219e-01,2.770492e+01,6.739280e-01,9.321566e-01,5.906079e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801176510000e+08,2.801177120000e+08,2.940984e+01,6.943547e-01,2.749180e+01,6.713310e-01,9.347826e-01,5.829426e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801177120000e+08,2.801177730000e+08,3.003279e+01,7.016700e-01,2.749180e+01,6.713310e-01,9.153930e-01,6.501959e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801177730000e+08,2.801178340000e+08,3.173771e+01,7.213115e-01,2.959016e+01,6.964802e-01,9.323347e-01,5.708423e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801178340000e+08,2.801178950000e+08,2.983607e+01,6.993681e-01,2.760656e+01,6.727306e-01,9.252747e-01,6.163585e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801178950000e+08,2.801179560000e+08,3.022951e+01,7.039643e-01,2.821312e+01,6.800809e-01,9.332972e-01,5.810342e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801179560000e+08,2.801180170000e+08,3.021312e+01,7.037734e-01,2.822951e+01,6.802785e-01,9.343462e-01,5.769274e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801180170000e+08,2.801180780000e+08,3.050820e+01,7.072018e-01,2.822951e+01,6.802785e-01,9.253090e-01,6.094026e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801180780000e+08,2.801181390000e+08,3.014754e+01,7.030092e-01,2.770492e+01,6.739280e-01,9.189777e-01,6.363030e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801181390000e+08,2.801182000000e+08,3.083607e+01,7.109918e-01,2.878688e+01,6.869616e-01,9.335460e-01,5.742936e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801182000000e+08,2.801182610000e+08,3.047541e+01,7.068217e-01,2.818033e+01,6.796857e-01,9.246907e-01,6.120442e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801182610000e+08,2.801183220000e+08,3.072131e+01,7.096676e-01,2.857377e+01,6.844140e-01,9.300960e-01,5.890200e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801183220000e+08,2.801183830000e+08,3.111475e+01,7.141974e-01,2.911475e+01,6.908625e-01,9.357218e-01,5.629335e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801183830000e+08,2.801184440000e+08,3.137705e+01,7.172014e-01,2.898361e+01,6.893048e-01,9.237199e-01,6.067429e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801184520000e+08,2.801185130000e+08,3.004918e+01,7.018614e-01,2.795082e+01,6.769122e-01,9.301691e-01,5.952831e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801185130000e+08,2.801185740000e+08,3.088525e+01,7.115585e-01,2.895082e+01,6.889148e-01,9.373673e-01,5.582323e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801185740000e+08,2.801186350000e+08,3.134426e+01,7.168266e-01,2.908197e+01,6.904734e-01,9.278243e-01,5.918131e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801186350000e+08,2.801186960000e+08,3.124590e+01,7.157010e-01,2.898361e+01,6.893048e-01,9.275970e-01,5.936034e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801186960000e+08,2.801187570000e+08,2.998361e+01,7.010953e-01,2.795082e+01,6.769122e-01,9.322034e-01,5.878309e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801187570000e+08,2.801188180000e+08,3.131148e+01,7.164516e-01,2.875410e+01,6.865702e-01,9.183246e-01,6.266530e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801188180000e+08,2.801188790000e+08,3.032787e+01,7.051086e-01,2.842623e+01,6.826447e-01,9.372973e-01,5.636325e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801188790000e+08,2.801189400000e+08,3.142623e+01,7.177632e-01,2.916393e+01,6.914458e-01,9.280125e-01,5.903294e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801189400000e+08,2.801190010000e+08,3.154098e+01,7.190726e-01,2.957377e+01,6.962873e-01,9.376299e-01,5.513169e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801190010000e+08,2.801190620000e+08,3.219672e+01,7.265089e-01,2.975410e+01,6.984068e-01,9.241344e-01,5.974742e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801190620000e+08,2.801191230000e+08,3.078688e+01,7.104245e-01,2.852459e+01,6.838247e-01,9.265175e-01,6.021031e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801191230000e+08,2.801191840000e+08,3.019672e+01,7.035824e-01,2.803279e+01,6.779040e-01,9.283388e-01,6.009669e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801191840000e+08,2.801192450000e+08,3.045902e+01,7.066315e-01,2.840984e+01,6.824479e-01,9.327233e-01,5.811467e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801192450000e+08,2.801193060000e+08,3.093443e+01,7.121248e-01,2.878688e+01,6.869616e-01,9.305776e-01,5.851134e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801193060000e+08,2.801193670000e+08,3.119672e+01,7.151375e-01,2.904918e+01,6.900841e-01,9.311613e-01,5.803758e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801193670000e+08,2.801194280000e+08,3.147541e+01,7.183247e-01,2.926229e+01,6.926108e-01,9.296875e-01,5.834910e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801194280000e+08,2.801194890000e+08,3.022951e+01,7.039643e-01,2.801639e+01,6.777058e-01,9.267896e-01,6.065919e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801194890000e+08,2.801195500000e+08,3.050820e+01,7.072018e-01,2.814754e+01,6.792902e-01,9.226223e-01,6.193652e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801195500000e+08,2.801196110000e+08,2.911475e+01,6.908625e-01,2.711475e+01,6.667114e-01,9.313063e-01,6.001824e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801196110000e+08,2.801196720000e+08,3.014754e+01,7.030092e-01,2.786885e+01,6.759189e-01,9.244155e-01,6.163951e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801196720000e+08,2.801197330000e+08,3.021312e+01,7.037734e-01,2.803279e+01,6.779040e-01,9.278350e-01,6.027482e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801197330000e+08,2.801197940000e+08,3.072131e+01,7.096676e-01,2.873771e+01,6.863745e-01,9.354323e-01,5.677134e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801197940000e+08,2.801198550000e+08,3.024590e+01,7.041551e-01,2.795082e+01,6.769122e-01,9.241192e-01,6.164980e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801198550000e+08,2.801199160000e+08,3.121312e+01,7.153254e-01,2.906557e+01,6.902788e-01,9.311975e-01,5.800823e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801199160000e+08,2.801199770000e+08,3.014754e+01,7.030092e-01,2.801639e+01,6.777058e-01,9.293094e-01,5.976819e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801199860000e+08,2.801200470000e+08,3.063935e+01,7.087202e-01,2.813115e+01,6.790923e-01,9.181380e-01,6.341477e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801200470000e+08,2.801201080000e+08,3.218033e+01,7.263238e-01,3.026229e+01,7.043459e-01,9.403973e-01,5.343532e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801201080000e+08,2.801201690000e+08,2.970492e+01,6.978294e-01,2.760656e+01,6.727306e-01,9.293598e-01,6.019201e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801201690000e+08,2.801202300000e+08,2.996721e+01,7.009035e-01,2.798361e+01,6.773092e-01,9.338074e-01,5.814939e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801202300000e+08,2.801202910000e+08,2.909836e+01,6.906680e-01,2.667213e+01,6.612473e-01,9.166197e-01,6.561862e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801202910000e+08,2.801203520000e+08,3.050820e+01,7.072018e-01,2.847541e+01,6.832350e-01,9.333692e-01,5.780843e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801203520000e+08,2.801204130000e+08,3.091803e+01,7.119361e-01,2.868852e+01,6.857869e-01,9.278897e-01,5.956292e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801204130000e+08,2.801204740000e+08,3.118033e+01,7.149495e-01,2.878688e+01,6.869616e-01,9.232387e-01,6.104118e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801204740000e+08,2.801205350000e+08,3.065574e+01,7.089097e-01,2.860656e+01,6.848065e-01,9.331551e-01,5.775511e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801205350000e+08,2.801205960000e+08,3.090164e+01,7.117473e-01,2.877049e+01,6.867659e-01,9.310345e-01,5.836374e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801205960000e+08,2.801206570000e+08,3.114754e+01,7.145736e-01,2.900000e+01,6.894997e-01,9.310526e-01,5.812583e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801206570000e+08,2.801207180000e+08,3.088525e+01,7.115585e-01,2.867213e+01,6.855910e-01,9.283440e-01,5.942107e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801207180000e+08,2.801207790000e+08,3.208197e+01,7.252130e-01,2.977049e+01,6.985992e-01,9.279509e-01,5.844957e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801207790000e+08,2.801208400000e+08,3.072131e+01,7.096676e-01,2.821312e+01,6.800809e-01,9.183565e-01,6.325309e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801208400000e+08,2.801209010000e+08,3.160656e+01,7.198196e-01,2.931148e+01,6.931926e-01,9.273859e-01,5.909998e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801209010000e+08,2.801209620000e+08,3.037705e+01,7.056801e-01,2.832787e+01,6.814626e-01,9.325418e-01,5.826579e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801209620000e+08,2.801210230000e+08,3.034426e+01,7.052992e-01,2.837705e+01,6.820539e-01,9.351702e-01,5.723076e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801210230000e+08,2.801210840000e+08,3.172131e+01,7.211252e-01,2.947541e+01,6.951283e-01,9.291990e-01,5.830874e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801210840000e+08,2.801211450000e+08,3.052459e+01,7.073918e-01,2.855738e+01,6.842176e-01,9.355532e-01,5.690430e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801211450000e+08,2.801212060000e+08,3.095082e+01,7.123135e-01,2.883607e+01,6.875481e-01,9.316737e-01,5.806639e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801212060000e+08,2.801212670000e+08,3.091803e+01,7.119361e-01,2.895082e+01,6.889148e-01,9.363733e-01,5.620480e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801212670000e+08,2.801213280000e+08,3.052459e+01,7.073918e-01,2.840984e+01,6.824479e-01,9.307197e-01,5.884703e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801213280000e+08,2.801213890000e+08,3.049180e+01,7.070118e-01,2.804918e+01,6.781022e-01,9.198925e-01,6.294318e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801213890000e+08,2.801214500000e+08,2.978688e+01,6.987915e-01,2.773771e+01,6.743267e-01,9.312053e-01,5.937763e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801214500000e+08,2.801215110000e+08,2.996721e+01,7.009035e-01,2.788525e+01,6.761178e-01,9.305252e-01,5.946887e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801215200000e+08,2.801215810000e+08,3.136065e+01,7.170140e-01,2.885246e+01,6.877435e-01,9.200209e-01,6.201968e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200011
