#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827981380000e+08,2.827981990000e+08,5.768853e+01,9.724780e-01,5.342623e+01,9.358631e-01,9.261154e-01,4.409607e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300017
2.827981990000e+08,2.827982600000e+08,5.686885e+01,9.655445e-01,5.252459e+01,9.279326e-01,9.236091e-01,4.509856e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300017
2.827982600000e+08,2.827983210000e+08,5.639344e+01,9.615002e-01,5.257377e+01,9.283668e-01,9.322674e-01,4.284398e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300017
2.827983720000e+08,2.827984330000e+08,5.836066e+01,9.781268e-01,5.473771e+01,9.472800e-01,9.379213e-01,4.044170e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827984330000e+08,2.827984940000e+08,5.768853e+01,9.724780e-01,5.322951e+01,9.341385e-01,9.227053e-01,4.501909e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827984940000e+08,2.827985550000e+08,5.778688e+01,9.733068e-01,5.401639e+01,9.410179e-01,9.347517e-01,4.159614e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827985550000e+08,2.827986160000e+08,5.662295e+01,9.634548e-01,5.293443e+01,9.315457e-01,9.348581e-01,4.198960e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827986160000e+08,2.827986770000e+08,5.634426e+01,9.610809e-01,5.262295e+01,9.288010e-01,9.339540e-01,4.236393e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827986770000e+08,2.827987380000e+08,5.731147e+01,9.692948e-01,5.308197e+01,9.328431e-01,9.262013e-01,4.421720e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827987380000e+08,2.827987990000e+08,5.700000e+01,9.666572e-01,5.281967e+01,9.305355e-01,9.266609e-01,4.421055e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827987990000e+08,2.827988600000e+08,5.834426e+01,9.779894e-01,5.426229e+01,9.431574e-01,9.300365e-01,4.275842e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827988600000e+08,2.827989210000e+08,5.880328e+01,9.818290e-01,5.470492e+01,9.469963e-01,9.303039e-01,4.251587e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827989210000e+08,2.827989820000e+08,5.878688e+01,9.816921e-01,5.498361e+01,9.494054e-01,9.353040e-01,4.107807e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827989820000e+08,2.827990430000e+08,5.972131e+01,9.894634e-01,5.585246e+01,9.568773e-01,9.352182e-01,4.078058e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827990430000e+08,2.827991040000e+08,5.754099e+01,9.712337e-01,5.395082e+01,9.404465e-01,9.376068e-01,4.082493e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827991040000e+08,2.827991650000e+08,5.726229e+01,9.688788e-01,5.304918e+01,9.325549e-01,9.264243e-01,4.417464e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827992100000e+08,2.827992710000e+08,5.837705e+01,9.782642e-01,5.422951e+01,9.428724e-01,9.289525e-01,4.305119e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827992710000e+08,2.827993320000e+08,5.642623e+01,9.617797e-01,5.288525e+01,9.311129e-01,9.372458e-01,4.133736e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827993320000e+08,2.827993930000e+08,5.742623e+01,9.702647e-01,5.329508e+01,9.347138e-01,9.280617e-01,4.365646e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827993930000e+08,2.827994540000e+08,5.754099e+01,9.712337e-01,5.344262e+01,9.360067e-01,9.287750e-01,4.341282e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827994540000e+08,2.827995150000e+08,5.726229e+01,9.688788e-01,5.357377e+01,9.371545e-01,9.355854e-01,4.153694e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827995150000e+08,2.827995760000e+08,5.772131e+01,9.727544e-01,5.418033e+01,9.424447e-01,9.386538e-01,4.044023e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827995760000e+08,2.827996370000e+08,5.881967e+01,9.819658e-01,5.522951e+01,9.515260e-01,9.389632e-01,3.996629e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827996370000e+08,2.827996980000e+08,5.677049e+01,9.647092e-01,5.301639e+01,9.322667e-01,9.338723e-01,4.222883e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827996980000e+08,2.827997590000e+08,5.765574e+01,9.722016e-01,5.390164e+01,9.400178e-01,9.348877e-01,4.160304e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827997590000e+08,2.827998200000e+08,5.755738e+01,9.713720e-01,5.354099e+01,9.368677e-01,9.302193e-01,4.299767e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827998200000e+08,2.827998810000e+08,5.785246e+01,9.738588e-01,5.404918e+01,9.413034e-01,9.342590e-01,4.171824e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827998810000e+08,2.827999420000e+08,5.759016e+01,9.716486e-01,5.329508e+01,9.347138e-01,9.254199e-01,4.432430e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827999420000e+08,2.828000030000e+08,5.732787e+01,9.694334e-01,5.340984e+01,9.357195e-01,9.316557e-01,4.267083e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.828000530000e+08,2.828001140000e+08,5.652459e+01,9.626176e-01,5.237705e+01,9.266284e-01,9.266241e-01,4.440633e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828001140000e+08,2.828001750000e+08,5.868853e+01,9.808705e-01,5.440984e+01,9.444388e-01,9.270950e-01,4.345095e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828001750000e+08,2.828002360000e+08,5.691803e+01,9.659619e-01,5.286885e+01,9.309685e-01,9.288595e-01,4.362583e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828002360000e+08,2.828002970000e+08,5.763934e+01,9.720634e-01,5.381967e+01,9.393028e-01,9.337315e-01,4.195079e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828002970000e+08,2.828003580000e+08,5.698361e+01,9.665182e-01,5.301639e+01,9.322667e-01,9.303797e-01,4.316761e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828003580000e+08,2.828004190000e+08,5.683607e+01,9.652662e-01,5.267213e+01,9.292349e-01,9.267378e-01,4.425288e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828004190000e+08,2.828004800000e+08,5.577049e+01,9.561749e-01,5.219672e+01,9.250319e-01,9.359201e-01,4.198685e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828004800000e+08,2.828005410000e+08,5.693443e+01,9.661011e-01,5.318033e+01,9.337069e-01,9.340628e-01,4.211152e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828005410000e+08,2.828006020000e+08,6.044262e+01,9.954209e-01,5.657377e+01,9.630363e-01,9.359913e-01,4.031055e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828006020000e+08,2.828006630000e+08,5.831147e+01,9.777146e-01,5.429508e+01,9.434423e-01,9.311217e-01,4.246220e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828006630000e+08,2.828007240000e+08,5.855738e+01,9.797740e-01,5.478688e+01,9.477054e-01,9.356103e-01,4.106767e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828007240000e+08,2.828007850000e+08,5.714754e+01,9.679075e-01,5.327869e+01,9.345700e-01,9.323006e-01,4.255069e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828007850000e+08,2.828008460000e+08,5.654099e+01,9.627572e-01,5.301639e+01,9.322667e-01,9.376631e-01,4.116703e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828008960000e+08,2.828009570000e+08,5.729508e+01,9.691561e-01,5.327869e+01,9.345700e-01,9.298999e-01,4.318709e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828009570000e+08,2.828010180000e+08,5.836066e+01,9.781268e-01,5.437705e+01,9.441541e-01,9.317416e-01,4.226694e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828010180000e+08,2.828010790000e+08,5.819672e+01,9.767520e-01,5.462295e+01,9.462866e-01,9.385915e-01,4.029380e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828010790000e+08,2.828011400000e+08,5.891803e+01,9.827865e-01,5.513115e+01,9.506783e-01,9.357262e-01,4.090744e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828011400000e+08,2.828012010000e+08,5.721312e+01,9.684626e-01,5.367213e+01,9.380144e-01,9.381089e-01,4.078760e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828012010000e+08,2.828012620000e+08,5.729508e+01,9.691561e-01,5.352459e+01,9.367242e-01,9.341917e-01,4.194061e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828012620000e+08,2.828013230000e+08,5.627869e+01,9.605215e-01,5.308197e+01,9.328431e-01,9.431984e-01,3.950435e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828013230000e+08,2.828013840000e+08,5.621312e+01,9.599617e-01,5.272131e+01,9.296687e-01,9.378828e-01,4.121891e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828013840000e+08,2.828014450000e+08,5.890164e+01,9.826498e-01,5.531147e+01,9.522319e-01,9.390482e-01,3.991248e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828014450000e+08,2.828015060000e+08,5.750820e+01,9.709569e-01,5.354099e+01,9.368677e-01,9.310148e-01,4.278843e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828015060000e+08,2.828015670000e+08,5.739344e+01,9.699877e-01,5.390164e+01,9.400178e-01,9.391602e-01,4.039872e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828015670000e+08,2.828016280000e+08,5.655738e+01,9.628968e-01,5.308197e+01,9.328431e-01,9.385507e-01,4.088630e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828016280000e+08,2.828016890000e+08,5.727869e+01,9.690174e-01,5.314754e+01,9.334191e-01,9.278764e-01,4.376455e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828017400000e+08,2.828018010000e+08,5.696721e+01,9.663792e-01,5.327869e+01,9.345700e-01,9.352518e-01,4.174465e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828018010000e+08,2.828018620000e+08,5.745901e+01,9.705417e-01,5.327869e+01,9.345700e-01,9.272468e-01,4.387122e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828018620000e+08,2.828019230000e+08,5.721312e+01,9.684626e-01,5.340984e+01,9.357195e-01,9.335244e-01,4.216784e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828019230000e+08,2.828019840000e+08,5.680328e+01,9.649877e-01,5.334426e+01,9.351450e-01,9.391053e-01,4.062517e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828019840000e+08,2.828020450000e+08,5.908197e+01,9.841529e-01,5.527869e+01,9.519496e-01,9.356271e-01,4.087997e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828020450000e+08,2.828021060000e+08,5.626229e+01,9.603816e-01,5.232787e+01,9.261932e-01,9.300699e-01,4.353276e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828021060000e+08,2.828021670000e+08,5.670492e+01,9.641519e-01,5.280328e+01,9.303910e-01,9.311940e-01,4.303858e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828021670000e+08,2.828022280000e+08,5.847541e+01,9.790879e-01,5.495082e+01,9.491223e-01,9.397253e-01,3.984891e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828022280000e+08,2.828022890000e+08,5.873771e+01,9.812814e-01,5.480328e+01,9.478472e-01,9.330170e-01,4.176415e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828022890000e+08,2.828023500000e+08,5.711475e+01,9.676298e-01,5.321312e+01,9.339947e-01,9.316877e-01,4.274108e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828023500000e+08,2.828024110000e+08,5.821312e+01,9.768896e-01,5.421312e+01,9.427299e-01,9.312870e-01,4.245080e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828024110000e+08,2.828024720000e+08,5.708197e+01,9.673520e-01,5.339344e+01,9.355760e-01,9.353819e-01,4.166362e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828024720000e+08,2.828025330000e+08,5.826229e+01,9.773022e-01,5.401639e+01,9.410179e-01,9.271244e-01,4.360150e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828025810000e+08,2.828026420000e+08,5.721312e+01,9.684626e-01,5.304918e+01,9.325549e-01,9.272206e-01,4.397268e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828026420000e+08,2.828027030000e+08,5.888525e+01,9.825131e-01,5.465574e+01,9.465705e-01,9.281737e-01,4.308124e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828027030000e+08,2.828027640000e+08,5.536066e+01,9.526551e-01,5.157377e+01,9.194953e-01,9.315961e-01,4.343989e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828027640000e+08,2.828028250000e+08,5.703279e+01,9.669352e-01,5.336066e+01,9.352887e-01,9.356137e-01,4.161193e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828028250000e+08,2.828028860000e+08,5.826229e+01,9.773022e-01,5.401639e+01,9.410179e-01,9.271244e-01,4.360150e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828028860000e+08,2.828029470000e+08,5.906557e+01,9.840163e-01,5.442623e+01,9.445810e-01,9.214544e-01,4.481937e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828029470000e+08,2.828030080000e+08,5.850820e+01,9.793624e-01,5.426229e+01,9.431574e-01,9.274306e-01,4.342543e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828030080000e+08,2.828030690000e+08,5.804918e+01,9.755132e-01,5.408197e+01,9.415889e-01,9.316577e-01,4.240430e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828030690000e+08,2.828031300000e+08,5.775410e+01,9.730306e-01,5.365574e+01,9.378712e-01,9.290377e-01,4.325876e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828031300000e+08,2.828031910000e+08,5.731147e+01,9.692948e-01,5.332787e+01,9.350013e-01,9.304920e-01,4.301184e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828031910000e+08,2.828032520000e+08,5.785246e+01,9.738588e-01,5.372131e+01,9.384440e-01,9.285917e-01,4.334719e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828032520000e+08,2.828033130000e+08,5.834426e+01,9.779894e-01,5.455738e+01,9.457183e-01,9.350941e-01,4.129578e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828033130000e+08,2.828033740000e+08,5.785246e+01,9.738588e-01,5.419672e+01,9.425873e-01,9.368093e-01,4.095683e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828034210000e+08,2.828034820000e+08,5.821312e+01,9.768896e-01,5.396721e+01,9.405894e-01,9.270628e-01,4.363689e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828034820000e+08,2.828035430000e+08,5.803279e+01,9.753754e-01,5.416393e+01,9.423022e-01,9.333333e-01,4.192481e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828035430000e+08,2.828036040000e+08,5.804918e+01,9.755132e-01,5.427869e+01,9.432998e-01,9.350466e-01,4.141470e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828036040000e+08,2.828036650000e+08,5.821312e+01,9.768896e-01,5.431147e+01,9.435847e-01,9.329766e-01,4.196365e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828036650000e+08,2.828037260000e+08,5.860656e+01,9.801853e-01,5.459016e+01,9.460025e-01,9.314685e-01,4.225626e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828037260000e+08,2.828037870000e+08,5.809836e+01,9.759263e-01,5.447541e+01,9.450077e-01,9.376411e-01,4.061820e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828037870000e+08,2.828038480000e+08,5.695082e+01,9.662401e-01,5.316393e+01,9.335631e-01,9.335061e-01,4.227024e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828038480000e+08,2.828039090000e+08,5.763934e+01,9.720634e-01,5.377049e+01,9.388735e-01,9.328783e-01,4.220070e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828039090000e+08,2.828039700000e+08,5.745901e+01,9.705417e-01,5.385246e+01,9.395888e-01,9.372326e-01,4.096820e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828039700000e+08,2.828040310000e+08,5.695082e+01,9.662401e-01,5.318033e+01,9.337069e-01,9.337939e-01,4.218515e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828040310000e+08,2.828040920000e+08,5.837705e+01,9.782642e-01,5.421312e+01,9.427299e-01,9.286717e-01,4.312966e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828040920000e+08,2.828041530000e+08,5.931147e+01,9.860625e-01,5.513115e+01,9.506783e-01,9.295191e-01,4.255305e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828041530000e+08,2.828042140000e+08,5.975410e+01,9.897350e-01,5.544262e+01,9.533601e-01,9.278464e-01,4.285666e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828042550000e+08,2.828043160000e+08,5.836066e+01,9.781268e-01,5.434426e+01,9.438695e-01,9.311798e-01,4.242774e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828043160000e+08,2.828043770000e+08,5.786885e+01,9.739968e-01,5.398361e+01,9.407322e-01,9.328612e-01,4.212190e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828043770000e+08,2.828044380000e+08,5.719672e+01,9.683239e-01,5.326229e+01,9.344262e-01,9.312124e-01,4.284786e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828044380000e+08,2.828044990000e+08,5.936066e+01,9.864712e-01,5.534426e+01,9.525141e-01,9.323391e-01,4.173894e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828044990000e+08,2.828045600000e+08,5.842623e+01,9.786761e-01,5.434426e+01,9.438695e-01,9.301347e-01,4.270070e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828045600000e+08,2.828046210000e+08,5.527869e+01,9.519496e-01,5.106557e+01,9.149538e-01,9.237841e-01,4.569454e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828046210000e+08,2.828046820000e+08,5.659016e+01,9.631758e-01,5.252459e+01,9.279326e-01,9.281576e-01,4.395072e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828046820000e+08,2.828047430000e+08,5.796721e+01,9.748242e-01,5.455738e+01,9.457183e-01,9.411765e-01,3.956899e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828047430000e+08,2.828048040000e+08,5.708197e+01,9.673520e-01,5.311475e+01,9.331311e-01,9.304997e-01,4.309600e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828048040000e+08,2.828048650000e+08,5.818033e+01,9.766145e-01,5.419672e+01,9.425873e-01,9.315300e-01,4.239314e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828048650000e+08,2.828049260000e+08,5.703279e+01,9.669352e-01,5.296721e+01,9.318342e-01,9.287152e-01,4.362271e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828049260000e+08,2.828049870000e+08,5.652459e+01,9.626176e-01,5.288525e+01,9.311129e-01,9.356148e-01,4.179823e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828049870000e+08,2.828050480000e+08,6.006557e+01,9.923112e-01,5.649180e+01,9.623384e-01,9.405022e-01,3.907984e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828050940000e+08,2.828051550000e+08,5.790164e+01,9.742727e-01,5.350820e+01,9.365808e-01,9.241223e-01,4.455653e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828051550000e+08,2.828052160000e+08,5.931147e+01,9.860625e-01,5.503279e+01,9.498299e-01,9.278607e-01,4.301235e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828052160000e+08,2.828052770000e+08,5.660656e+01,9.633153e-01,5.298361e+01,9.319784e-01,9.359977e-01,4.165211e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828052770000e+08,2.828053380000e+08,5.765574e+01,9.722016e-01,5.378688e+01,9.390166e-01,9.328973e-01,4.218914e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828053380000e+08,2.828053990000e+08,5.772131e+01,9.727544e-01,5.373771e+01,9.385872e-01,9.309855e-01,4.271777e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828053990000e+08,2.828054600000e+08,5.591803e+01,9.574388e-01,5.236066e+01,9.264833e-01,9.363823e-01,4.179023e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828054600000e+08,2.828055210000e+08,5.688525e+01,9.656838e-01,5.286885e+01,9.309685e-01,9.293948e-01,4.348641e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828055210000e+08,2.828055820000e+08,5.814754e+01,9.763392e-01,5.390164e+01,9.400178e-01,9.269806e-01,4.368416e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828055820000e+08,2.828056430000e+08,5.937705e+01,9.866075e-01,5.532787e+01,9.523730e-01,9.318056e-01,4.188541e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828056430000e+08,2.828057040000e+08,5.801639e+01,9.752376e-01,5.426229e+01,9.431574e-01,9.352925e-01,4.135336e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828057040000e+08,2.828057650000e+08,5.768853e+01,9.724780e-01,5.350820e+01,9.365808e-01,9.275362e-01,4.370350e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828057650000e+08,2.828058260000e+08,5.749180e+01,9.708185e-01,5.393443e+01,9.403036e-01,9.381238e-01,4.068404e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828058260000e+08,2.828058870000e+08,5.772131e+01,9.727544e-01,5.419672e+01,9.425873e-01,9.389378e-01,4.035261e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828059340000e+08,2.828059950000e+08,5.762295e+01,9.719251e-01,5.411475e+01,9.418743e-01,9.391181e-01,4.033124e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828059950000e+08,2.828060560000e+08,5.662295e+01,9.634548e-01,5.304918e+01,9.325549e-01,9.368848e-01,4.137605e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828060560000e+08,2.828061170000e+08,5.814754e+01,9.763392e-01,5.419672e+01,9.425873e-01,9.320552e-01,4.225404e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828061170000e+08,2.828061780000e+08,5.826229e+01,9.773022e-01,5.427869e+01,9.432998e-01,9.316263e-01,4.233569e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828061780000e+08,2.828062390000e+08,5.832787e+01,9.778520e-01,5.432787e+01,9.437271e-01,9.314222e-01,4.237036e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828062390000e+08,2.828063000000e+08,5.706557e+01,9.672131e-01,5.313115e+01,9.332751e-01,9.310543e-01,4.294267e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828063000000e+08,2.828063610000e+08,5.842623e+01,9.786761e-01,5.467213e+01,9.467124e-01,9.357464e-01,4.107325e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828063610000e+08,2.828064220000e+08,5.724590e+01,9.687401e-01,5.336066e+01,9.352887e-01,9.321306e-01,4.256360e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828064220000e+08,2.828064830000e+08,5.770492e+01,9.726161e-01,5.368853e+01,9.381576e-01,9.303977e-01,4.289184e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828064830000e+08,2.828065440000e+08,5.985246e+01,9.905493e-01,5.575410e+01,9.560343e-01,9.315256e-01,4.179801e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828065440000e+08,2.828066050000e+08,5.803279e+01,9.753754e-01,5.400000e+01,9.408751e-01,9.305085e-01,4.273900e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828066050000e+08,2.828066660000e+08,5.790164e+01,9.742727e-01,5.390164e+01,9.400178e-01,9.309173e-01,4.267070e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828066660000e+08,2.828067270000e+08,5.503279e+01,9.498299e-01,5.132787e+01,9.173006e-01,9.326780e-01,4.324827e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828067760000e+08,2.828068370000e+08,5.590164e+01,9.572985e-01,5.247541e+01,9.274980e-01,9.387097e-01,4.107565e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
2.828068370000e+08,2.828068980000e+08,5.662295e+01,9.634548e-01,5.254099e+01,9.280774e-01,9.279097e-01,4.400786e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
2.828068980000e+08,2.828069590000e+08,5.750820e+01,9.709569e-01,5.409836e+01,9.417316e-01,9.407070e-01,3.987486e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
2.828069590000e+08,2.828070200000e+08,5.890164e+01,9.826498e-01,5.518033e+01,9.511023e-01,9.368216e-01,4.058674e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
2.828070200000e+08,2.828070810000e+08,5.734426e+01,9.695720e-01,5.326229e+01,9.344262e-01,9.288164e-01,4.347553e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
2.828070810000e+08,2.828071420000e+08,5.804918e+01,9.755132e-01,5.381967e+01,9.393028e-01,9.271392e-01,4.367736e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
2.828071420000e+08,2.828072030000e+08,5.639344e+01,9.615002e-01,5.278688e+01,9.302467e-01,9.360465e-01,4.171589e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
2.828072030000e+08,2.828072640000e+08,5.814754e+01,9.763392e-01,5.411475e+01,9.418743e-01,9.306456e-01,4.265780e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
2.828072640000e+08,2.828073250000e+08,5.832787e+01,9.778520e-01,5.432787e+01,9.437271e-01,9.314222e-01,4.237036e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
2.828073250000e+08,2.828073860000e+08,5.801639e+01,9.752376e-01,5.393443e+01,9.403036e-01,9.296411e-01,4.299093e-03,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
