#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
53,5.219870977177e+08,5.219881139670e+08,1.016249263763e+03,47959,45968,1569,1991,1991,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958742e+00,15604100053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.219881156274e+08,5.219891189975e+08,1.003370090067e+03,47960,45972,1358,1988,1988,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998010e+00,15604100054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.219891214658e+08,5.219901269914e+08,1.005525575578e+03,47944,45963,1290,1981,1981,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.219901294768e+08,5.219911309143e+08,1.001437532723e+03,47970,45955,1482,2015,2015,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.219911330489e+08,5.219913739031e+08,2.408542137146e+02,11650,11139,312,511,511,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995868e+00,15604100057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.219914653003e+08,5.219924639946e+08,9.986943008304e+02,48003,45910,8595,2093,2093,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.219924656026e+08,5.219934528694e+08,9.872667351365e+02,47990,45885,8449,2105,2105,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.219934554270e+08,5.219944369922e+08,9.815652330518e+02,48007,45999,10225,2008,2008,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991862e+00,15604100060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.219944390646e+08,5.219954259769e+08,9.869122781754e+02,47980,45869,8693,2111,2111,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989878e+00,15604100061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.219954283927e+08,5.219964029833e+08,9.745905256271e+02,47998,45863,8527,2135,2135,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983608e+00,15604100062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.219964054574e+08,5.219973719831e+08,9.665257031918e+02,48055,45933,8446,2122,2122,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.219973738122e+08,5.219983389640e+08,9.651518513560e+02,48006,45978,7774,2028,2028,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992762e+00,15604100064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.219983414796e+08,5.219992979944e+08,9.565148372650e+02,48042,45927,8069,2115,2115,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.219993004298e+08,5.220002549593e+08,9.545294890404e+02,48070,46029,7911,2041,2041,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997908e+00,15604100066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.220002569575e+08,5.220012039273e+08,9.469698445201e+02,48077,45996,7528,2081,2081,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998947e+00,15604100067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.220012061604e+08,5.220021539849e+08,9.478245601058e+02,48089,46025,8435,2064,2064,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.220021557596e+08,5.220031039696e+08,9.482100114822e+02,48103,45982,8304,2121,2121,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.220031055942e+08,5.220040489814e+08,9.433872918487e+02,48109,46006,9090,2103,2103,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970370e+00,15604100070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.220040506506e+08,5.220049919983e+08,9.413476190567e+02,48082,46040,8339,2042,2042,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.220049943178e+08,5.220059369949e+08,9.426770188212e+02,48073,45964,7592,2109,2109,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.220059393134e+08,5.220068809906e+08,9.416771258116e+02,48114,46053,8026,2061,2061,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.220068825779e+08,5.220078199980e+08,9.374201443195e+02,48118,46086,7773,2032,2032,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.220078215871e+08,5.220087499619e+08,9.283748401999e+02,48143,46080,8187,2063,2063,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.220087516291e+08,5.220096949522e+08,9.433231101036e+02,48105,46007,8584,2098,2098,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.803175e+00,15604100076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.220096966276e+08,5.220106389990e+08,9.423714215159e+02,48092,46030,7953,2062,2062,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985168e+00,15604100077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.220106409730e+08,5.220115879918e+08,9.470188331604e+02,48073,46006,7882,2067,2067,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993678e+00,15604100078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.220115901862e+08,5.220125269967e+08,9.368105355501e+02,48121,46070,8033,2051,2051,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.917912e+00,15604100079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.220125286346e+08,5.220134689555e+08,9.403209823370e+02,48082,46067,8530,2015,2015,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998939e+00,15604100080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.220134711473e+08,5.220143609937e+08,8.898463920951e+02,48181,46129,7507,2052,2052,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.220143631927e+08,5.220152519727e+08,8.887799664140e+02,48188,46171,7565,2017,2017,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
