#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909932970000e+08,2.909933580000e+08,4.255738e+01,8.352616e-01,4.032787e+01,8.130884e-01,9.476117e-01,4.373006e-03,2.480000e+01,2.370000e+01,1.003000e+03,5336700001
2.909933580000e+08,2.909934190000e+08,4.137705e+01,8.235971e-01,3.944262e+01,8.041147e-01,9.532488e-01,4.201988e-03,2.480000e+01,2.370000e+01,1.003000e+03,5336700001
2.909934190000e+08,2.909934800000e+08,4.173771e+01,8.271788e-01,3.996721e+01,8.094444e-01,9.575805e-01,3.994305e-03,2.480000e+01,2.370000e+01,1.003000e+03,5336700001
2.909934800000e+08,2.909935410000e+08,4.285246e+01,8.381523e-01,4.100000e+01,8.198360e-01,9.567713e-01,3.977751e-03,2.480000e+01,2.370000e+01,1.003000e+03,5336700001
2.909935490000e+08,2.909936100000e+08,4.263934e+01,8.360656e-01,4.029508e+01,8.127577e-01,9.450212e-01,4.469391e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909936100000e+08,2.909936710000e+08,4.377049e+01,8.470827e-01,4.175410e+01,8.273412e-01,9.539326e-01,4.056955e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909936710000e+08,2.909937320000e+08,4.157377e+01,8.255527e-01,3.967213e+01,8.064508e-01,9.542587e-01,4.148707e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909937320000e+08,2.909937930000e+08,4.040984e+01,8.139142e-01,3.863934e+01,7.958843e-01,9.561866e-01,4.122554e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909937930000e+08,2.909938540000e+08,4.100000e+01,8.198360e-01,3.911475e+01,8.007656e-01,9.540184e-01,4.188066e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909938540000e+08,2.909939150000e+08,4.134426e+01,8.232707e-01,3.952459e+01,8.049498e-01,9.559873e-01,4.084533e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909939150000e+08,2.909939760000e+08,4.111475e+01,8.209826e-01,3.922951e+01,8.019394e-01,9.541467e-01,4.176658e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909939760000e+08,2.909940370000e+08,4.195082e+01,8.292879e-01,4.008197e+01,8.106056e-01,9.554514e-01,4.078367e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909940370000e+08,2.909940980000e+08,4.237705e+01,8.334901e-01,4.047541e+01,8.145743e-01,9.551257e-01,4.071914e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909940980000e+08,2.909941590000e+08,4.167213e+01,8.265287e-01,3.993443e+01,8.091123e-01,9.583005e-01,3.964865e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909941590000e+08,2.909942200000e+08,4.272131e+01,8.368688e-01,4.075410e+01,8.173738e-01,9.539524e-01,4.105627e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909942200000e+08,2.909942810000e+08,4.157377e+01,8.255527e-01,3.980328e+01,8.077826e-01,9.574133e-01,4.009704e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909942810000e+08,2.909943420000e+08,4.267213e+01,8.363869e-01,4.019672e+01,8.117651e-01,9.419900e-01,4.581814e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909943420000e+08,2.909944030000e+08,4.347541e+01,8.442225e-01,4.145901e+01,8.244125e-01,9.536199e-01,4.083822e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909944030000e+08,2.909944640000e+08,4.378688e+01,8.472413e-01,4.183607e+01,8.281528e-01,9.554474e-01,3.992116e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909944640000e+08,2.909945250000e+08,4.186885e+01,8.284773e-01,4.018033e+01,8.115996e-01,9.596711e-01,3.892773e-03,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909945900000e+08,2.909946510000e+08,4.224590e+01,8.321993e-01,4.031147e+01,8.129231e-01,9.542103e-01,4.117642e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909946510000e+08,2.909947120000e+08,4.157377e+01,8.255527e-01,3.967213e+01,8.064508e-01,9.542587e-01,4.148707e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909947120000e+08,2.909947730000e+08,4.329508e+01,8.424698e-01,4.157377e+01,8.255527e-01,9.602423e-01,3.802040e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909947730000e+08,2.909948340000e+08,4.236066e+01,8.333288e-01,4.065574e+01,8.163869e-01,9.597523e-01,3.866373e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909948340000e+08,2.909948950000e+08,4.232787e+01,8.330063e-01,4.037705e+01,8.135839e-01,9.539117e-01,4.126399e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909948950000e+08,2.909949560000e+08,4.216393e+01,8.313916e-01,4.042623e+01,8.140793e-01,9.587870e-01,3.919610e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909949560000e+08,2.909950170000e+08,4.168853e+01,8.266912e-01,3.978688e+01,8.076162e-01,9.543846e-01,4.137561e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909950170000e+08,2.909950780000e+08,4.218033e+01,8.315532e-01,4.026229e+01,8.124270e-01,9.545278e-01,4.107215e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909950780000e+08,2.909951390000e+08,4.245901e+01,8.342958e-01,4.067213e+01,8.165514e-01,9.579151e-01,3.945272e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909951390000e+08,2.909952000000e+08,4.154099e+01,8.252271e-01,3.970492e+01,8.067839e-01,9.558011e-01,4.083063e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909952000000e+08,2.909952610000e+08,4.052459e+01,8.150690e-01,3.896721e+01,7.992539e-01,9.615696e-01,3.866371e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909952610000e+08,2.909953220000e+08,4.273771e+01,8.370293e-01,4.072131e+01,8.170450e-01,9.528193e-01,4.152568e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909953220000e+08,2.909953830000e+08,4.339344e+01,8.434263e-01,4.144262e+01,8.242495e-01,9.550434e-01,4.027459e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909953830000e+08,2.909954440000e+08,4.181967e+01,8.279905e-01,3.998361e+01,8.096104e-01,9.560956e-01,4.056479e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909954440000e+08,2.909955050000e+08,4.108197e+01,8.206551e-01,3.914754e+01,8.011011e-01,9.529130e-01,4.231425e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909955050000e+08,2.909955660000e+08,4.206557e+01,8.304213e-01,4.011475e+01,8.109370e-01,9.536243e-01,4.151504e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909955660000e+08,2.909956270000e+08,4.057377e+01,8.155634e-01,3.901639e+01,7.997581e-01,9.616162e-01,3.861780e-03,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909956350000e+08,2.909956960000e+08,4.000000e+01,8.097763e-01,3.840984e+01,7.935171e-01,9.602459e-01,3.955371e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909956960000e+08,2.909957570000e+08,4.262295e+01,8.359048e-01,4.077049e+01,8.175382e-01,9.565384e-01,3.998685e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909957570000e+08,2.909958180000e+08,4.236066e+01,8.333288e-01,4.073771e+01,8.172094e-01,9.616873e-01,3.776086e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909958180000e+08,2.909958790000e+08,4.249180e+01,8.346179e-01,4.088525e+01,8.186879e-01,9.621913e-01,3.746354e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909958790000e+08,2.909959400000e+08,4.140984e+01,8.239234e-01,3.962295e+01,8.059507e-01,9.568488e-01,4.042978e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909959400000e+08,2.909960010000e+08,4.224590e+01,8.321993e-01,4.045901e+01,8.144094e-01,9.577028e-01,3.964735e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909960010000e+08,2.909960620000e+08,4.175410e+01,8.273412e-01,3.980328e+01,8.077826e-01,9.532784e-01,4.181715e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909960620000e+08,2.909961230000e+08,4.172131e+01,8.270163e-01,3.993443e+01,8.091123e-01,9.571709e-01,4.013473e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909961230000e+08,2.909961840000e+08,4.126229e+01,8.224543e-01,3.942623e+01,8.039475e-01,9.555026e-01,4.110000e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909961840000e+08,2.909962450000e+08,4.240984e+01,8.338125e-01,4.065574e+01,8.163869e-01,9.586393e-01,3.914923e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909962450000e+08,2.909963060000e+08,4.057377e+01,8.155634e-01,3.868853e+01,7.963907e-01,9.535354e-01,4.230990e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909963060000e+08,2.909963670000e+08,4.049180e+01,8.147392e-01,3.881967e+01,7.977394e-01,9.587045e-01,4.003551e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909963670000e+08,2.909964280000e+08,4.178688e+01,8.276659e-01,3.995082e+01,8.092784e-01,9.560612e-01,4.059589e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909964280000e+08,2.909964890000e+08,4.104918e+01,8.203276e-01,3.965574e+01,8.062841e-01,9.660543e-01,3.618894e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909964890000e+08,2.909965500000e+08,4.080328e+01,8.178669e-01,3.896721e+01,7.992539e-01,9.550020e-01,4.155145e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909965500000e+08,2.909966110000e+08,4.168853e+01,8.266912e-01,3.965574e+01,8.062841e-01,9.512387e-01,4.270800e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909966110000e+08,2.909966720000e+08,4.196721e+01,8.294499e-01,4.021312e+01,8.119307e-01,9.582031e-01,3.955311e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909966880000e+08,2.909967490000e+08,4.293443e+01,8.389536e-01,4.073771e+01,8.172094e-01,9.488354e-01,4.305389e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909967490000e+08,2.909968100000e+08,4.203279e+01,8.300976e-01,4.037705e+01,8.135839e-01,9.606084e-01,3.841633e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909968100000e+08,2.909968710000e+08,4.144262e+01,8.242495e-01,3.944262e+01,8.041147e-01,9.517405e-01,4.262478e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909968710000e+08,2.909969320000e+08,4.157377e+01,8.255527e-01,3.981967e+01,8.079489e-01,9.578076e-01,3.991918e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909969320000e+08,2.909969930000e+08,4.213115e+01,8.310683e-01,3.991803e+01,8.089462e-01,9.474708e-01,4.400647e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909969930000e+08,2.909970540000e+08,4.304918e+01,8.400739e-01,4.090164e+01,8.188520e-01,9.501143e-01,4.248433e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909970540000e+08,2.909971150000e+08,4.285246e+01,8.381523e-01,4.083607e+01,8.181954e-01,9.529456e-01,4.141724e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909971150000e+08,2.909971760000e+08,4.124590e+01,8.222909e-01,3.927869e+01,8.024418e-01,9.523053e-01,4.248817e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909971760000e+08,2.909972370000e+08,4.157377e+01,8.255527e-01,3.963934e+01,8.061175e-01,9.534701e-01,4.182589e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909972370000e+08,2.909972980000e+08,4.318033e+01,8.413526e-01,4.139344e+01,8.237603e-01,9.586180e-01,3.880793e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909972980000e+08,2.909973590000e+08,4.270492e+01,8.367082e-01,4.044262e+01,8.142443e-01,9.470249e-01,4.388464e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909973590000e+08,2.909974200000e+08,4.162295e+01,8.260409e-01,3.998361e+01,8.096104e-01,9.606144e-01,3.860217e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909974200000e+08,2.909974810000e+08,4.219672e+01,8.317148e-01,4.039344e+01,8.137491e-01,9.572650e-01,3.986611e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909974810000e+08,2.909975420000e+08,4.365574e+01,8.459715e-01,4.160656e+01,8.258781e-01,9.530604e-01,4.098681e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909975420000e+08,2.909976030000e+08,4.247541e+01,8.344569e-01,4.037705e+01,8.135839e-01,9.505982e-01,4.257317e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909976030000e+08,2.909976640000e+08,4.073771e+01,8.172094e-01,3.893443e+01,7.989175e-01,9.557344e-01,4.126087e-03,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909977270000e+08,2.909977880000e+08,4.157377e+01,8.255527e-01,3.965574e+01,8.062841e-01,9.538643e-01,4.165691e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909977880000e+08,2.909978490000e+08,4.091803e+01,8.190161e-01,3.945901e+01,8.042818e-01,9.643430e-01,3.711643e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909978490000e+08,2.909979100000e+08,4.177049e+01,8.275036e-01,4.008197e+01,8.106056e-01,9.595761e-01,3.901746e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909979100000e+08,2.909979710000e+08,4.222951e+01,8.320379e-01,4.021312e+01,8.119307e-01,9.522516e-01,4.201289e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909979710000e+08,2.909980320000e+08,4.239344e+01,8.336513e-01,4.039344e+01,8.137491e-01,9.528229e-01,4.169247e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909980320000e+08,2.909980930000e+08,4.204918e+01,8.302595e-01,4.022951e+01,8.120961e-01,9.567251e-01,4.017611e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909980930000e+08,2.909981540000e+08,4.193443e+01,8.291258e-01,3.998361e+01,8.096104e-01,9.534793e-01,4.164171e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909981540000e+08,2.909982150000e+08,4.181967e+01,8.279905e-01,4.022951e+01,8.120961e-01,9.619757e-01,3.786670e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909982150000e+08,2.909982760000e+08,4.345901e+01,8.440633e-01,4.162295e+01,8.260409e-01,9.577518e-01,3.906840e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909982760000e+08,2.909983370000e+08,4.250820e+01,8.347788e-01,4.063934e+01,8.162223e-01,9.560355e-01,4.026121e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909983370000e+08,2.909983980000e+08,4.168853e+01,8.266912e-01,3.959016e+01,8.056172e-01,9.496657e-01,4.335549e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909983980000e+08,2.909984590000e+08,4.039344e+01,8.137491e-01,3.875410e+01,7.970653e-01,9.594156e-01,3.975235e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909984590000e+08,2.909985200000e+08,4.162295e+01,8.260409e-01,3.960656e+01,8.057840e-01,9.515557e-01,4.260955e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909985200000e+08,2.909985810000e+08,4.293443e+01,8.389536e-01,4.090164e+01,8.188520e-01,9.526537e-01,4.149949e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909985810000e+08,2.909986420000e+08,4.168853e+01,8.266912e-01,3.970492e+01,8.067839e-01,9.524184e-01,4.221437e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909986420000e+08,2.909987030000e+08,4.059016e+01,8.157282e-01,3.888525e+01,7.984128e-01,9.579968e-01,4.031326e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909987030000e+08,2.909987640000e+08,4.057377e+01,8.155634e-01,3.867213e+01,7.962219e-01,9.531313e-01,4.248446e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909987750000e+08,2.909988360000e+08,4.059016e+01,8.157282e-01,3.883607e+01,7.979078e-01,9.567851e-01,4.086471e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909988360000e+08,2.909988970000e+08,4.218033e+01,8.315532e-01,4.045901e+01,8.144094e-01,9.591916e-01,3.900385e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909988970000e+08,2.909989580000e+08,4.172131e+01,8.270163e-01,3.980328e+01,8.077826e-01,9.540275e-01,4.151313e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909989580000e+08,2.909990190000e+08,4.095082e+01,8.193442e-01,3.903279e+01,7.999260e-01,9.531626e-01,4.227503e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909990190000e+08,2.909990800000e+08,4.262295e+01,8.359048e-01,4.081967e+01,8.180311e-01,9.576923e-01,3.947625e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909990800000e+08,2.909991410000e+08,4.054099e+01,8.152339e-01,3.875410e+01,7.970653e-01,9.559240e-01,4.127630e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909991410000e+08,2.909992020000e+08,4.198361e+01,8.296118e-01,4.016393e+01,8.114340e-01,9.566575e-01,4.023744e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909992020000e+08,2.909992630000e+08,4.068853e+01,8.167160e-01,3.896721e+01,7.992539e-01,9.576954e-01,4.040234e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909992630000e+08,2.909993240000e+08,4.077049e+01,8.175382e-01,3.877049e+01,7.972339e-01,9.509449e-01,4.330937e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909993240000e+08,2.909993850000e+08,4.136066e+01,8.234340e-01,4.000000e+01,8.097763e-01,9.671026e-01,3.551061e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909993850000e+08,2.909994460000e+08,4.262295e+01,8.359048e-01,4.067213e+01,8.165514e-01,9.542308e-01,4.098517e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909994460000e+08,2.909995070000e+08,4.109836e+01,8.208188e-01,3.934426e+01,8.031114e-01,9.573195e-01,4.037068e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909995070000e+08,2.909995680000e+08,4.134426e+01,8.232707e-01,3.967213e+01,8.064508e-01,9.595559e-01,3.922745e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909995680000e+08,2.909996290000e+08,4.319672e+01,8.415123e-01,4.111475e+01,8.209826e-01,9.518027e-01,4.172483e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909996290000e+08,2.909996900000e+08,4.160656e+01,8.258781e-01,3.963934e+01,8.061175e-01,9.527187e-01,4.212902e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909996900000e+08,2.909997510000e+08,4.183607e+01,8.281528e-01,3.995082e+01,8.092784e-01,9.549373e-01,4.106348e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909997510000e+08,2.909998120000e+08,4.304918e+01,8.400739e-01,4.091803e+01,8.190161e-01,9.504951e-01,4.233034e-03,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909998270000e+08,2.909998880000e+08,4.139344e+01,8.237603e-01,3.950820e+01,8.047828e-01,9.544554e-01,4.149210e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.909998880000e+08,2.909999490000e+08,4.139344e+01,8.237603e-01,3.959016e+01,8.056172e-01,9.564356e-01,4.062215e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.909999490000e+08,2.910000100000e+08,4.280328e+01,8.376712e-01,4.093443e+01,8.191801e-01,9.563386e-01,3.998999e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910000100000e+08,2.910000710000e+08,4.372131e+01,8.466067e-01,4.157377e+01,8.255527e-01,9.508811e-01,4.184811e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910000710000e+08,2.910001320000e+08,4.065574e+01,8.163869e-01,3.906557e+01,8.002620e-01,9.608871e-01,3.892875e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910001320000e+08,2.910001930000e+08,4.172131e+01,8.270163e-01,3.970492e+01,8.067839e-01,9.516699e-01,4.251165e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910001930000e+08,2.910002540000e+08,4.226229e+01,8.323608e-01,4.018033e+01,8.115996e-01,9.507370e-01,4.262350e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910002540000e+08,2.910003150000e+08,4.193443e+01,8.291258e-01,3.985246e+01,8.082815e-01,9.503518e-01,4.294806e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910003150000e+08,2.910003760000e+08,4.200000e+01,8.297738e-01,4.014754e+01,8.112684e-01,9.558938e-01,4.056626e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910003760000e+08,2.910004370000e+08,4.185246e+01,8.283151e-01,3.993443e+01,8.091123e-01,9.541715e-01,4.138619e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910004370000e+08,2.910004980000e+08,4.191803e+01,8.289638e-01,4.011475e+01,8.109370e-01,9.569808e-01,4.012521e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910004980000e+08,2.910005590000e+08,4.145901e+01,8.244125e-01,3.965574e+01,8.062841e-01,9.565045e-01,4.055936e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910005590000e+08,2.910006200000e+08,4.232787e+01,8.330063e-01,4.039344e+01,8.137491e-01,9.542990e-01,4.109860e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910006200000e+08,2.910006810000e+08,4.249180e+01,8.346179e-01,4.096721e+01,8.195081e-01,9.641204e-01,3.653188e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910006810000e+08,2.910007420000e+08,4.200000e+01,8.297738e-01,3.980328e+01,8.077826e-01,9.476971e-01,4.398535e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910007420000e+08,2.910008030000e+08,4.208197e+01,8.305831e-01,4.013115e+01,8.111027e-01,9.536424e-01,4.149927e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910008030000e+08,2.910008640000e+08,4.250820e+01,8.347788e-01,4.068853e+01,8.167160e-01,9.571924e-01,3.975198e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910008700000e+08,2.910009310000e+08,4.122951e+01,8.221275e-01,3.937705e+01,8.034460e-01,9.550696e-01,4.130652e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910009310000e+08,2.910009920000e+08,4.175410e+01,8.273412e-01,3.983607e+01,8.081152e-01,9.540636e-01,4.148133e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910009920000e+08,2.910010530000e+08,4.200000e+01,8.297738e-01,4.008197e+01,8.106056e-01,9.543325e-01,4.124429e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910010530000e+08,2.910011140000e+08,4.211475e+01,8.309066e-01,4.031147e+01,8.129231e-01,9.571818e-01,3.994195e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910011140000e+08,2.910011750000e+08,4.159016e+01,8.257154e-01,3.995082e+01,8.092784e-01,9.605834e-01,3.863198e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910011750000e+08,2.910012360000e+08,4.311475e+01,8.407136e-01,4.140984e+01,8.239234e-01,9.604563e-01,3.800142e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910012360000e+08,2.910012970000e+08,4.124590e+01,8.222909e-01,3.975410e+01,8.072835e-01,9.638315e-01,3.722293e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910012970000e+08,2.910013580000e+08,4.026229e+01,8.124270e-01,3.862295e+01,7.957155e-01,9.592834e-01,3.987907e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910013580000e+08,2.910014190000e+08,4.254099e+01,8.351007e-01,4.088525e+01,8.186879e-01,9.610790e-01,3.796670e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910014190000e+08,2.910014800000e+08,4.222951e+01,8.320379e-01,4.047541e+01,8.145743e-01,9.584627e-01,3.931278e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910014800000e+08,2.910015410000e+08,4.229508e+01,8.326836e-01,4.044262e+01,8.142443e-01,9.562016e-01,4.028972e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910015410000e+08,2.910016020000e+08,4.327869e+01,8.423104e-01,4.116393e+01,8.214734e-01,9.511364e-01,4.195777e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910016020000e+08,2.910016630000e+08,4.136066e+01,8.234340e-01,3.959016e+01,8.056172e-01,9.571938e-01,4.029904e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910016630000e+08,2.910017240000e+08,4.119672e+01,8.218005e-01,3.944262e+01,8.041147e-01,9.574214e-01,4.027642e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910017240000e+08,2.910017850000e+08,4.237705e+01,8.334901e-01,4.052459e+01,8.150690e-01,9.562863e-01,4.021358e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910017850000e+08,2.910018460000e+08,4.239344e+01,8.336513e-01,4.055738e+01,8.153987e-01,9.566899e-01,4.002819e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910018460000e+08,2.910019070000e+08,4.216393e+01,8.313916e-01,4.045901e+01,8.144094e-01,9.595646e-01,3.884031e-03,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910019170000e+08,2.910019780000e+08,4.195082e+01,8.292879e-01,4.044262e+01,8.142443e-01,9.640484e-01,3.680214e-03,2.450000e+01,2.320000e+01,1.002000e+03,5336800010
2.910019780000e+08,2.910020390000e+08,4.201639e+01,8.299357e-01,4.027869e+01,8.125924e-01,9.586422e-01,3.933077e-03,2.450000e+01,2.320000e+01,1.002000e+03,5336800010
2.910020390000e+08,2.910021000000e+08,4.093443e+01,8.191801e-01,3.936066e+01,8.032787e-01,9.615539e-01,3.847723e-03,2.450000e+01,2.320000e+01,1.002000e+03,5336800010
2.910021000000e+08,2.910021610000e+08,4.273771e+01,8.370293e-01,4.098361e+01,8.196721e-01,9.589567e-01,3.885531e-03,2.450000e+01,2.320000e+01,1.002000e+03,5336800010
2.910021610000e+08,2.910022220000e+08,4.204918e+01,8.302595e-01,4.044262e+01,8.142443e-01,9.617934e-01,3.785006e-03,2.450000e+01,2.320000e+01,1.002000e+03,5336800010
