#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.285010310339e+08,3.285011909258e+08,1.598919072151e+02,6173,5195,1619,978,978,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200041,0,0,0
43,3.285012750074e+08,3.285019879929e+08,7.129854802489e+02,27192,22827,7456,4365,4365,0,5,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200043,0,0,0
45,3.285020630572e+08,3.285022449376e+08,1.818804699779e+02,6982,5899,2000,1083,1083,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200045,0,0,0
46,3.285022550376e+08,3.285030059585e+08,7.509208633304e+02,28476,24048,8618,4428,4428,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200046,0,0,0
47,3.285030170292e+08,3.285042679751e+08,1.250945872188e+03,47485,40089,13143,7396,7396,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994411e+00,12380200047,0,0,0
48,3.285042710345e+08,3.285053019598e+08,1.030925254881e+03,38740,32651,11048,6089,6089,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200048,0,0,0
49,3.285053130351e+08,3.285057899524e+08,4.769173452258e+02,18033,15216,5527,2817,2817,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.414226e+00,12380200049,0,0,0
50,3.285058000314e+08,3.285063289835e+08,5.289521492124e+02,20138,16902,5911,3236,3236,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200050,0,0,0
51,3.285063400451e+08,3.285073209678e+08,9.809226565957e+02,37341,31398,11013,5943,5943,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200051,0,0,0
53,3.285073870001e+08,3.285084419822e+08,1.054982056975e+03,39914,33695,11480,6219,6219,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986742e+00,12380200053,0,0,0
55,3.285084780385e+08,3.285086179843e+08,1.399457984567e+02,5319,4484,1532,835,835,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200055,0,0,0
58,3.285087710241e+08,3.285093849671e+08,6.139430140853e+02,23169,19471,6883,3698,3698,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200058,0,0,0
59,3.285093960045e+08,3.285099279863e+08,5.319818294644e+02,19855,16685,5622,3170,3170,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200059,0,0,0
60,3.285099390028e+08,3.285106939476e+08,7.549447540045e+02,28466,24014,8296,4452,4452,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200060,0,0,0
61,3.285107040744e+08,3.285119659991e+08,1.261924717247e+03,47447,40019,14146,7428,7428,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200061,0,0,0
63,3.285120000607e+08,3.285129649704e+08,9.649097207189e+02,35949,30447,10808,5502,5502,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200063,0,0,0
64,3.285129750224e+08,3.285142459698e+08,1.270947470367e+03,47433,40053,14850,7380,7380,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994498e+00,12380200064,0,0,0
65,3.285142500923e+08,3.285149619903e+08,7.118979520202e+02,26442,22351,8115,4091,4091,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990181e+00,12380200065,0,0,0
67,3.285150410067e+08,3.285153259588e+08,2.849521290064e+02,10548,8940,3279,1608,1608,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200067,0,0,0
68,3.285153360475e+08,3.285156718785e+08,3.358310477734e+02,12408,10480,3409,1928,1928,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200068,0,0,0
69,3.285156820576e+08,3.285161599825e+08,4.779248795509e+02,17641,14785,5290,2856,2856,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200069,0,0,0
70,3.285161700172e+08,3.285173739628e+08,1.203945536971e+03,44357,37366,13772,6991,6991,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200070,0,0,0
71,3.285173840647e+08,3.285177339770e+08,3.499123073816e+02,12960,10963,4145,1997,1997,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200071,0,0,0
72,3.285177440584e+08,3.285186049869e+08,8.609285397530e+02,31874,26807,10236,5067,5067,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200072,0,0,0
73,3.285186160342e+08,3.285194759353e+08,8.599010764360e+02,31805,26979,10068,4826,4826,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200073,0,0,0
74,3.285194860152e+08,3.285199609523e+08,4.749370715022e+02,17449,14751,5118,2698,2698,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200074,0,0,0
75,3.285199710296e+08,3.285202819823e+08,3.109527333379e+02,11629,9792,3579,1837,1837,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200075,0,0,0
77,3.285203600275e+08,3.285209129864e+08,5.529589101076e+02,20288,17093,6285,3195,3195,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200077,0,0,0
78,3.285209240470e+08,3.285210959910e+08,1.719440216422e+02,6344,5357,1991,987,987,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200078,0,0,0
79,3.285211060090e+08,3.285223199957e+08,1.213986661792e+03,44940,37901,13692,7039,7039,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200079,0,0,0
80,3.285223310003e+08,3.285225999701e+08,2.689698279500e+02,9816,8258,2938,1558,1558,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200080,0,0,0
82,3.285226811170e+08,3.285235389764e+08,8.578593150973e+02,31567,26656,9760,4911,4911,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200082,0,0,0
83,3.285235490013e+08,3.285248429776e+08,1.293976339340e+03,47389,40011,14593,7378,7378,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994595e+00,12380200083,0,0,0
84,3.285248470012e+08,3.285253509656e+08,5.039643818140e+02,18455,15593,5826,2862,2862,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200084,0,0,0
85,3.285253620026e+08,3.285266489849e+08,1.286982276618e+03,47415,40191,14659,7224,7224,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200085,0,0,0
88,3.285267090205e+08,3.285270239560e+08,3.149354615808e+02,11610,9848,3348,1762,1762,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200088,0,0,0
89,3.285270340388e+08,3.285283199346e+08,1.285895796359e+03,46921,39615,14952,7306,7306,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994561e+00,12380200089,0,0,0
90,3.285283300103e+08,3.285289059666e+08,5.759562562704e+02,20942,17670,5977,3272,3272,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200090,0,0,0
91,3.285289160395e+08,3.285292289892e+08,3.129497503042e+02,11282,9591,3500,1691,1691,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200091,0,0,0
92,3.285292400102e+08,3.285304439894e+08,1.203979278266e+03,44217,37380,13944,6837,6837,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200092,0,0,0
93,3.285304550019e+08,3.285307709935e+08,3.159915347099e+02,11577,9792,3326,1785,1785,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200093,0,0,0
95,3.285308460045e+08,3.285309849815e+08,1.389770537019e+02,5056,4296,1451,760,760,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200095,0,0,0
97,3.285310820373e+08,3.285323749956e+08,1.292958282828e+03,47398,40157,14533,7241,7241,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200097,0,0,0
98,3.285323790141e+08,3.285325959866e+08,2.169725040197e+02,7945,6727,2391,1218,1218,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200098,0,0,0
99,3.285326060234e+08,3.285336739601e+08,1.067936706781e+03,38917,32943,12554,5974,5974,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200099,0,0,0
100,3.285336840010e+08,3.285342729956e+08,5.889945607781e+02,21490,18228,6456,3262,3262,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200100,0,0,0
101,3.285342830864e+08,3.285344399483e+08,1.568618808985e+02,5700,4804,1564,896,896,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200101,0,0,0
102,3.285344510255e+08,3.285351339748e+08,6.829493731260e+02,25017,21145,7454,3872,3872,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200102,0,0,0
103,3.285351440972e+08,3.285357459513e+08,6.018540638685e+02,22023,18585,6314,3438,3438,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200103,0,0,0
104,3.285357570103e+08,3.285359089848e+08,1.519744845629e+02,5652,4762,1537,890,890,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200104,0,0,0
105,3.285359200082e+08,3.285367009969e+08,7.809886601567e+02,28686,24139,8543,4547,4547,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200105,0,0,0
106,3.285367120028e+08,3.285369579699e+08,2.459670585990e+02,8976,7621,2415,1355,1355,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971660e+00,12380200106,0,0,0
107,3.285369690186e+08,3.285371189285e+08,1.499098854065e+02,5499,4674,1554,825,825,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200107,0,0,0
108,3.285371300094e+08,3.285374599903e+08,3.299808871746e+02,12202,10306,3584,1896,1896,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200108,0,0,0
109,3.285374710088e+08,3.285376219848e+08,1.509759802818e+02,5530,4654,1655,876,876,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200109,0,0,0
110,3.285376320624e+08,3.285377879702e+08,1.559077805281e+02,5810,4875,1716,935,935,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200110,0,0,0
113,3.285378840491e+08,3.285380649840e+08,1.809349145889e+02,6647,5592,1925,1055,1055,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200113,0,0,0
114,3.285380750285e+08,3.285393729879e+08,1.297959496737e+03,47383,39973,14588,7410,7410,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200114,0,0,0
115,3.285393760983e+08,3.285396879885e+08,3.118901958466e+02,11417,9607,3264,1810,1810,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200115,0,0,0
116,3.285396980483e+08,3.285400779957e+08,3.799474006891e+02,13986,11838,4231,2148,2148,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200116,0,0,0
118,3.285401040081e+08,3.285403009552e+08,1.969470577240e+02,7199,6033,2135,1166,1166,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200118,0,0,0
120,3.285403530133e+08,3.285412669750e+08,9.139616990089e+02,33431,28270,10133,5161,5161,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200120,0,0,0
121,3.285412780076e+08,3.285423509605e+08,1.072952906609e+03,39398,33374,12240,6024,6024,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200121,0,0,0
122,3.285423620282e+08,3.285429677755e+08,6.057473115921e+02,22089,18618,6814,3471,3471,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200122,0,0,0
123,3.285429780268e+08,3.285431409973e+08,1.629705167413e+02,5899,5016,1537,883,883,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200123,0,0,0
124,3.285431510159e+08,3.285438479911e+08,6.969751798511e+02,25745,21776,7903,3969,3969,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200124,0,0,0
125,3.285438590002e+08,3.285441979781e+08,3.389778929353e+02,12405,10453,3474,1952,1952,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979412e+00,12380200125,0,0,0
126,3.285442080259e+08,3.285444569098e+08,2.488838886619e+02,9306,7824,2774,1482,1482,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200126,0,0,0
127,3.285444670188e+08,3.285449289980e+08,4.619791565537e+02,16957,14336,5197,2621,2621,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200127,0,0,0
128,3.285449400788e+08,3.285451839873e+08,2.439084383845e+02,9124,7668,2876,1456,1456,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200128,0,0,0
129,3.285451940000e+08,3.285453139927e+08,1.199926078320e+02,4474,3788,1258,686,686,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200129,0,0,0
130,3.285453240194e+08,3.285458869711e+08,5.629517018199e+02,20696,17428,5997,3268,3268,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200130,0,0,0
131,3.285458980077e+08,3.285462059275e+08,3.079198310971e+02,11381,9586,3492,1795,1795,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200131,0,0,0
133,3.285462500586e+08,3.285465499320e+08,2.998734067678e+02,11135,9332,3239,1803,1803,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200133,0,0,0
134,3.285465600176e+08,3.285469079718e+08,3.479542174935e+02,12824,10762,4042,2062,2062,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200134,0,0,0
135,3.285469190141e+08,3.285474559787e+08,5.369646057487e+02,19785,16765,5968,3020,3020,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200135,0,0,0
136,3.285474660460e+08,3.285479749968e+08,5.089508644342e+02,18849,15842,5795,3007,3007,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200136,0,0,0
137,3.285479860119e+08,3.285484429989e+08,4.569869940877e+02,16748,14127,4940,2621,2621,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200137,0,0,0
138,3.285484540006e+08,3.285497429937e+08,1.288993037164e+03,47419,39936,14816,7483,7483,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200138,0,0,0
142,3.285498510241e+08,3.285500119337e+08,1.609096276164e+02,6049,5040,1677,1009,1009,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200142,0,0,0
143,3.285500220365e+08,3.285503939745e+08,3.719379492998e+02,13756,11535,3981,2221,2221,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200143,0,0,0
145,3.285504610108e+08,3.285505649317e+08,1.039208428264e+02,3860,3256,800,604,604,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200145,0,0,0
146,3.285505760033e+08,3.285510059588e+08,4.299555307031e+02,15897,13418,4769,2479,2479,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200146,0,0,0
147,3.285510170033e+08,3.285513239910e+08,3.069877454638e+02,11386,9597,3057,1789,1789,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200147,0,0,0
148,3.285513350057e+08,3.285521219999e+08,7.869941346049e+02,28970,24397,8691,4573,4573,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200148,0,0,0
149,3.285521320357e+08,3.285522269771e+08,9.494138288498e+01,3511,2917,904,594,594,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200149,0,0,0
150,3.285522370262e+08,3.285523579955e+08,1.209693415165e+02,4525,3845,1250,680,680,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200150,0,0,0
151,3.285523680179e+08,3.285526349767e+08,2.669588180780e+02,9922,8349,2758,1573,1573,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200151,0,0,0
154,3.285527270122e+08,3.285534349731e+08,7.079609169364e+02,25964,21806,7119,4158,4158,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200154,0,0,0
155,3.285534450004e+08,3.285539999746e+08,5.549741869569e+02,20361,17157,6156,3204,3204,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200155,0,0,0
156,3.285540110096e+08,3.285542219913e+08,2.109816693068e+02,7663,6422,2253,1241,1241,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200156,0,0,0
157,3.285542330034e+08,3.285544819846e+08,2.489812117815e+02,9038,7619,2762,1419,1419,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200157,0,0,0
158,3.285544930027e+08,3.285547569523e+08,2.639495990276e+02,9621,8080,2837,1541,1541,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200158,0,0,0
160,3.285548460088e+08,3.285551709976e+08,3.249888121486e+02,12073,10162,3516,1911,1911,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200160,0,0,0
161,3.285551820304e+08,3.285554129888e+08,2.309584088922e+02,8535,7189,2763,1346,1346,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200161,0,0,0
163,3.285554630188e+08,3.285567549433e+08,1.291924553216e+03,47406,39907,14542,7499,7499,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200163,0,0,0
164,3.285567580194e+08,3.285579169576e+08,1.158938200235e+03,42449,35856,12943,6593,6593,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993967e+00,12380200164,0,0,0
166,3.285579450007e+08,3.285580779970e+08,1.329963216782e+02,4925,4128,1408,797,797,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200166,0,0,0
167,3.285580880052e+08,3.285585199851e+08,4.319798526764e+02,15787,13319,4762,2468,2468,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200167,0,0,0
168,3.285585300173e+08,3.285586339850e+08,1.039677852988e+02,3850,3220,896,630,630,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200168,0,0,0
169,3.285586450089e+08,3.285589619921e+08,3.169832031131e+02,11754,9921,3445,1833,1833,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200169,0,0,0
