#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
53,3.287654850541e+08,3.287658939826e+08,4.089284572601e+02,16055,13343,4482,2712,2712,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500053,0,0,0
54,3.287659040277e+08,3.287660259991e+08,1.219713830948e+02,4764,3951,1194,813,813,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500054,0,0,0
55,3.287660370245e+08,3.287665619964e+08,5.249718407393e+02,20382,16993,5173,3389,3389,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986692e+00,12380500055,0,0,0
56,3.287665720530e+08,3.287666819347e+08,1.098816941977e+02,4264,3568,1044,696,696,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500056,0,0,0
57,3.287666920145e+08,3.287673349518e+08,6.429372983575e+02,25024,20859,6387,4165,4165,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500057,0,0,0
58,3.287673450097e+08,3.287675739780e+08,2.289682441950e+02,8877,7459,2434,1418,1418,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500058,0,0,0
60,3.287676720350e+08,3.287679709914e+08,2.989563264847e+02,11563,9640,2650,1923,1923,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500060,0,0,0
61,3.287679810230e+08,3.287686638986e+08,6.828756309152e+02,26612,22172,6508,4440,4440,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500061,0,0,0
62,3.287686740048e+08,3.287689619794e+08,2.879745897055e+02,11165,9294,2883,1871,1871,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500062,0,0,0
63,3.287689730034e+08,3.287694049991e+08,4.319956959486e+02,16843,14024,4051,2819,2819,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500063,0,0,0
64,3.287694160093e+08,3.287696939650e+08,2.779556786418e+02,10783,8981,2741,1802,1802,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974910e+00,12380500064,0,0,0
65,3.287697040080e+08,3.287698989950e+08,1.949869764447e+02,7695,6389,1926,1306,1306,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500065,0,0,0
66,3.287699090097e+08,3.287706519890e+08,7.429793149829e+02,29500,24566,8288,4934,4934,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500066,0,0,0
67,3.287706620093e+08,3.287714589564e+08,7.969471756220e+02,31929,26638,7903,5291,5291,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991228e+00,12380500067,0,0,0
68,3.287714690523e+08,3.287716709977e+08,2.019453788400e+02,8124,6776,1803,1348,1348,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500068,0,0,0
69,3.287716810023e+08,3.287718649922e+08,1.839898926616e+02,7390,6148,1555,1242,1242,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500069,0,0,0
70,3.287718760461e+08,3.287728409691e+08,9.649230021834e+02,38539,32191,9117,6348,6348,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985507e+00,12380500070,0,0,0
71,3.287728510033e+08,3.287730059072e+08,1.549039605856e+02,6369,5308,1427,1061,1061,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500071,0,0,0
72,3.287730160157e+08,3.287740049875e+08,9.889718166590e+02,39183,32634,9590,6549,6549,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500072,0,0,0
75,3.287741060031e+08,3.287744299672e+08,3.239641273022e+02,12927,10835,3090,2092,2092,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500075,0,0,0
77,3.287744560309e+08,3.287749169438e+08,4.609128595591e+02,18283,15249,4395,3034,3034,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984848e+00,12380500077,0,0,0
78,3.287749280343e+08,3.287757379696e+08,8.099352345467e+02,32377,26945,8303,5432,5432,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500078,0,0,0
79,3.287757480566e+08,3.287759319864e+08,1.839298499823e+02,7440,6234,1760,1206,1206,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500079,0,0,0
80,3.287759420076e+08,3.287762149718e+08,2.729641735554e+02,10854,9062,2562,1792,1792,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500080,0,0,0
81,3.287762260150e+08,3.287770989892e+08,8.729741676450e+02,34561,28838,8522,5723,5723,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997712e+00,12380500081,0,0,0
82,3.287771090107e+08,3.287772239392e+08,1.149285580516e+02,4502,3750,950,752,752,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500082,0,0,0
83,3.287772340032e+08,3.287778949685e+08,6.609653287530e+02,26303,21877,6425,4426,4426,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500083,0,0,0
84,3.287779050506e+08,3.287790969657e+08,1.191915079236e+03,47589,39782,11587,7807,7807,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500084,0,0,0
85,3.287791010131e+08,3.287793859557e+08,2.849425813556e+02,11150,9268,2539,1882,1882,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500085,0,0,0
86,3.287793970431e+08,3.287795039644e+08,1.069212672710e+02,4307,3536,1036,771,771,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500086,0,0,0
87,3.287795140394e+08,3.287797159845e+08,2.019451740980e+02,7976,6688,2084,1288,1288,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500087,0,0,0
88,3.287797270047e+08,3.287809209686e+08,1.193963880897e+03,47570,39550,11430,8020,8020,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500088,0,0,0
89,3.287809250100e+08,3.287814569449e+08,5.319349499345e+02,21208,17726,5818,3482,3482,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500089,0,0,0
90,3.287814670206e+08,3.287815769982e+08,1.099776806831e+02,4303,3569,1061,734,734,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500090,0,0,0
91,3.287815880189e+08,3.287820649682e+08,4.769492316246e+02,19038,15931,4686,3107,3107,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500091,0,0,0
92,3.287820750067e+08,3.287829319834e+08,8.569767398834e+02,34117,28314,8381,5803,5803,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500092,0,0,0
94,3.287830030092e+08,3.287831829121e+08,1.799028221965e+02,7255,6020,1667,1235,1235,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500094,0,0,0
96,3.287832190124e+08,3.287838389842e+08,6.199718058705e+02,24778,20687,6073,4091,4091,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500096,0,0,0
97,3.287838490187e+08,3.287842220000e+08,3.729812696576e+02,14812,12384,3836,2428,2428,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500097,0,0,0
98,3.287842330759e+08,3.287846539927e+08,4.209168258905e+02,17055,14190,4037,2865,2865,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500098,0,0,0
99,3.287846640337e+08,3.287858589300e+08,1.194896288395e+03,47610,39560,11395,8050,8050,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500099,0,0,0
100,3.287858620178e+08,3.287865709605e+08,7.089426628947e+02,28761,23995,7116,4766,4766,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500100,0,0,0
103,3.287866730151e+08,3.287876659938e+08,9.929786548615e+02,39845,33191,9802,6654,6654,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992958e+00,12380500103,0,0,0
104,3.287876760037e+08,3.287878299946e+08,1.539909700751e+02,6289,5243,1353,1046,1046,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500104,0,0,0
106,3.287878660311e+08,3.287881769689e+08,3.109377310276e+02,12305,10296,3008,2009,2009,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500106,0,0,0
107,3.287881880023e+08,3.287886529291e+08,4.649268099070e+02,18602,15463,4964,3139,3139,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500107,0,0,0
109,3.287886840012e+08,3.287887659984e+08,8.199719810486e+01,3326,2778,714,548,548,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500109,0,0,0
110,3.287887770432e+08,3.287893309796e+08,5.539364310503e+02,22425,18648,5166,3777,3777,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500110,0,0,0
112,3.287894000025e+08,3.287901429625e+08,7.429599809051e+02,30259,25148,7220,5111,5111,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500112,0,0,0
113,3.287901530123e+08,3.287903439621e+08,1.909497717619e+02,7650,6324,1697,1326,1326,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500113,0,0,0
114,3.287903550058e+08,3.287904679628e+08,1.129570307732e+02,4498,3742,1013,756,756,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500114,0,0,0
115,3.287904790049e+08,3.287909799356e+08,5.009307063818e+02,20659,17200,4975,3459,3459,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500115,0,0,0
116,3.287909900569e+08,3.287913849894e+08,3.949324920774e+02,16086,13387,3700,2699,2699,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982323e+00,12380500116,0,0,0
117,3.287913950670e+08,3.287914949674e+08,9.990044516325e+01,4048,3401,902,647,647,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500117,0,0,0
119,3.287915790047e+08,3.287924779948e+08,8.989901717901e+02,36724,30611,8890,6113,6113,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992222e+00,12380500119,0,0,0
120,3.287924880447e+08,3.287929829940e+08,4.949493090510e+02,20298,16821,4227,3477,3477,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500120,0,0,0
121,3.287929930386e+08,3.287932709999e+08,2.779613229632e+02,11254,9406,2634,1848,1848,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500121,0,0,0
122,3.287932810110e+08,3.287936189963e+08,3.379853180051e+02,14051,11722,3112,2329,2329,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500122,0,0,0
123,3.287936290042e+08,3.287942599812e+08,6.309770144820e+02,25844,21467,6151,4377,4377,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998418e+00,12380500123,0,0,0
124,3.287942700231e+08,3.287945679916e+08,2.979684785604e+02,12236,10167,2798,2069,2069,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500124,0,0,0
125,3.287945780211e+08,3.287947969989e+08,2.189777708650e+02,9066,7529,2068,1537,1537,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500125,0,0,0
126,3.287948070031e+08,3.287949719611e+08,1.649579814076e+02,6667,5576,1737,1091,1091,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500126,0,0,0
127,3.287949830753e+08,3.287953009993e+08,3.179239425063e+02,13074,10845,3009,2229,2229,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500127,0,0,0
128,3.287953110049e+08,3.287960959887e+08,7.849837905765e+02,32136,26648,7590,5488,5488,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500128,0,0,0
130,3.287961550169e+08,3.287967089920e+08,5.539750195146e+02,22897,19019,4913,3878,3878,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500130,0,0,0
131,3.287967190004e+08,3.287968089477e+08,8.994725197554e+01,3616,3029,830,587,587,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500131,0,0,0
132,3.287968190244e+08,3.287971269999e+08,3.079754414558e+02,12725,10474,2655,2251,2251,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500132,0,0,0
133,3.287971370137e+08,3.287975879665e+08,4.509528378248e+02,18676,15517,4318,3159,3159,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500133,0,0,0
136,3.287976620383e+08,3.287980439975e+08,3.819592291117e+02,16025,13358,3602,2667,2667,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500136,0,0,0
137,3.287980540126e+08,3.287984909666e+08,4.369540455341e+02,18144,15159,4012,2985,2985,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500137,0,0,0
138,3.287985010176e+08,3.287989069866e+08,4.059690653682e+02,16849,14084,3620,2765,2765,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500138,0,0,0
139,3.287989180241e+08,3.287990949604e+08,1.769362387657e+02,7342,6089,1555,1253,1253,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500139,0,0,0
140,3.287991050178e+08,3.287997779193e+08,6.729014107585e+02,28225,23492,6483,4733,4733,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500140,0,0,0
142,3.287998640150e+08,3.288005329791e+08,6.689640772939e+02,27971,23174,6302,4797,4797,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500142,0,0,0
143,3.288005440068e+08,3.288006189535e+08,7.494672912359e+01,3111,2592,739,519,519,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500143,0,0,0
144,3.288006300542e+08,3.288007899795e+08,1.599253397584e+02,6733,5549,1256,1184,1184,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500144,0,0,0
147,3.288009530200e+08,3.288010469837e+08,9.396372073889e+01,3961,3318,898,643,643,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500147,0,0,0
148,3.288010580244e+08,3.288012579680e+08,1.999435732365e+02,8515,7057,1764,1458,1458,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500148,0,0,0
149,3.288012680185e+08,3.288013529920e+08,8.497345888615e+01,3595,3021,620,574,574,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500149,0,0,0
150,3.288013640177e+08,3.288024869964e+08,1.122978727221e+03,47699,39650,10363,8049,8049,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500150,0,0,0
151,3.288024910218e+08,3.288031979009e+08,7.068790859580e+02,29847,24752,6711,5095,5095,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500151,0,0,0
152,3.288032090004e+08,3.288034909881e+08,2.819876517057e+02,11800,9794,2348,2006,2006,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500152,0,0,0
153,3.288035010111e+08,3.288044189794e+08,9.179683045149e+02,38596,32025,8378,6571,6571,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992383e+00,12380500153,0,0,0
154,3.288044290185e+08,3.288046609879e+08,2.319694060683e+02,9563,7854,2184,1709,1709,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500154,0,0,0
155,3.288046710131e+08,3.288047599999e+08,8.898688113689e+01,3732,3094,649,638,638,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500155,0,0,0
156,3.288047701013e+08,3.288049999730e+08,2.298717424273e+02,9662,8031,2117,1631,1631,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500156,0,0,0
158,3.288050220122e+08,3.288059839486e+08,9.619363623261e+02,40443,33585,9267,6858,6858,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500158,0,0,0
159,3.288059940132e+08,3.288061139393e+08,1.199261307120e+02,5034,4156,1045,878,878,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500159,0,0,0
161,3.288062060105e+08,3.288066919908e+08,4.859802967310e+02,20516,17085,4512,3431,3431,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500161,0,0,0
162,3.288067020006e+08,3.288078199479e+08,1.117947256863e+03,47737,39862,10123,7875,7875,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500162,0,0,0
163,3.288078240665e+08,3.288089399998e+08,1.115933334649e+03,47739,39527,9944,8212,8212,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500163,0,0,0
168,3.288091220085e+08,3.288095889878e+08,4.669793574810e+02,19862,16503,4486,3359,3359,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500168,0,0,0
169,3.288095990377e+08,3.288097219935e+08,1.229557843208e+02,5331,4432,1134,899,899,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500169,0,0,0
170,3.288097330038e+08,3.288103519984e+08,6.189946535230e+02,26566,22075,5826,4491,4491,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500170,0,0,0
171,3.288103620190e+08,3.288109789938e+08,6.169747917056e+02,26080,21633,5624,4447,4447,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500171,0,0,0
173,3.288110020231e+08,3.288118939889e+08,8.919658728838e+02,38013,31418,8110,6595,6595,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500173,0,0,0
174,3.288119040608e+08,3.288124329643e+08,5.289034529924e+02,22276,18526,4997,3750,3750,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500174,0,0,0
175,3.288124430029e+08,3.288129809919e+08,5.379890102744e+02,22860,18979,4591,3881,3881,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500175,0,0,0
176,3.288129910177e+08,3.288132019590e+08,2.109413360357e+02,9053,7548,1796,1505,1505,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500176,0,0,0
177,3.288132130011e+08,3.288143299974e+08,1.116996279478e+03,47747,39609,10521,8138,8138,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500177,0,0,0
178,3.288143330319e+08,3.288150939855e+08,7.609535962343e+02,32611,27070,7193,5541,5541,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990813e+00,12380500178,0,0,0
