#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.366760150000e+08,3.366760760000e+08,9.977049e+01,1.278899e+00,1.963935e+01,5.674121e-01,1.968452e-01,5.096782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600119
3.366760760000e+08,3.366761370000e+08,9.773770e+01,1.265803e+00,1.891803e+01,5.568947e-01,1.935592e-01,5.116785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600119
3.366761370000e+08,3.366761980000e+08,9.954099e+01,1.277427e+00,1.826229e+01,5.471581e-01,1.834651e-01,4.967046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600119
3.366761980000e+08,3.366762590000e+08,9.791803e+01,1.266970e+00,1.875410e+01,5.544766e-01,1.915285e-01,5.091583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600119
3.366762590000e+08,3.366763200000e+08,9.806557e+01,1.267924e+00,1.949180e+01,5.652767e-01,1.987630e-01,5.159707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600119
3.366763200000e+08,3.366763810000e+08,9.988525e+01,1.279634e+00,1.962295e+01,5.671752e-01,1.964549e-01,5.090038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600119
3.366763890000e+08,3.366764500000e+08,1.017869e+02,1.291758e+00,1.978688e+01,5.695394e-01,1.943952e-01,5.022188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600120
3.366764500000e+08,3.366765110000e+08,9.936066e+01,1.276269e+00,1.988525e+01,5.709532e-01,2.001320e-01,5.139197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600120
3.366765110000e+08,3.366765720000e+08,1.008852e+02,1.286023e+00,1.963935e+01,5.674121e-01,1.946701e-01,5.047285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600120
3.366765720000e+08,3.366766330000e+08,1.002787e+02,1.282152e+00,1.954098e+01,5.659894e-01,1.948668e-01,5.064464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600120
3.366766330000e+08,3.366766940000e+08,1.001967e+02,1.281628e+00,2.050820e+01,5.798275e-01,2.046793e-01,5.160793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600120
3.366766940000e+08,3.366767550000e+08,9.960656e+01,1.277848e+00,2.045902e+01,5.791318e-01,2.053983e-01,5.182798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600120
3.366767550000e+08,3.366768160000e+08,9.911475e+01,1.274689e+00,2.013115e+01,5.744727e-01,2.031095e-01,5.174047e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600120
3.366768780000e+08,3.366769390000e+08,1.003279e+02,1.282466e+00,2.019672e+01,5.754075e-01,2.013072e-01,5.125590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600121
3.366769390000e+08,3.366770000000e+08,9.931148e+01,1.275953e+00,1.975410e+01,5.690674e-01,1.989105e-01,5.128670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600121
3.366770000000e+08,3.366770610000e+08,1.021803e+02,1.294252e+00,2.054098e+01,5.802908e-01,2.010268e-01,5.076268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600121
3.366770610000e+08,3.366771220000e+08,1.024918e+02,1.296223e+00,1.991803e+01,5.714238e-01,1.943378e-01,5.004327e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600121
3.366771220000e+08,3.366771830000e+08,1.004918e+02,1.283513e+00,1.949180e+01,5.652767e-01,1.939641e-01,5.050189e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600121
3.366771830000e+08,3.366772440000e+08,9.880328e+01,1.272685e+00,1.895082e+01,5.573770e-01,1.918035e-01,5.071497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600121
3.366772440000e+08,3.366773050000e+08,1.003934e+02,1.282885e+00,1.986885e+01,5.707179e-01,1.979099e-01,5.091289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600121
3.366773660000e+08,3.366774270000e+08,1.003279e+02,1.282466e+00,1.944262e+01,5.645632e-01,1.937909e-01,5.052599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600122
3.366774270000e+08,3.366774880000e+08,1.004590e+02,1.283304e+00,2.000000e+01,5.725983e-01,1.990862e-01,5.100985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600122
3.366774880000e+08,3.366775490000e+08,1.010656e+02,1.287172e+00,2.045902e+01,5.791318e-01,2.024331e-01,5.117499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600122
3.366775490000e+08,3.366776100000e+08,1.000492e+02,1.280684e+00,1.931148e+01,5.626559e-01,1.930198e-01,5.051970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600122
3.366776100000e+08,3.366776710000e+08,1.009016e+02,1.286128e+00,1.963935e+01,5.674121e-01,1.946385e-01,5.046564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600122
3.366776710000e+08,3.366777320000e+08,1.026721e+02,1.297363e+00,1.931148e+01,5.626559e-01,1.880888e-01,4.937925e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600122
3.366777320000e+08,3.366777930000e+08,9.998360e+01,1.280264e+00,1.981967e+01,5.700111e-01,1.982292e-01,5.104810e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600122
3.366778540000e+08,3.366779150000e+08,9.911475e+01,1.274689e+00,1.977049e+01,5.693035e-01,1.994707e-01,5.139183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600123
3.366779150000e+08,3.366779760000e+08,1.001148e+02,1.281103e+00,1.975410e+01,5.690674e-01,1.973146e-01,5.092585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600123
3.366779760000e+08,3.366780370000e+08,9.985246e+01,1.279424e+00,2.008197e+01,5.737705e-01,2.011164e-01,5.135955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600123
3.366780370000e+08,3.366780980000e+08,1.012295e+02,1.288216e+00,1.993443e+01,5.716589e-01,1.969231e-01,5.060675e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600123
3.366780980000e+08,3.366781590000e+08,1.011148e+02,1.287485e+00,1.986885e+01,5.707179e-01,1.964981e-01,5.059416e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600123
3.366781590000e+08,3.366782200000e+08,1.006557e+02,1.284560e+00,1.996721e+01,5.721288e-01,1.983713e-01,5.089111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600123
3.366782200000e+08,3.366782810000e+08,1.006885e+02,1.284769e+00,1.919672e+01,5.609816e-01,1.906545e-01,5.012284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600123
3.366783420000e+08,3.366784030000e+08,9.949181e+01,1.277111e+00,2.027869e+01,5.765739e-01,2.038227e-01,5.170977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600124
3.366784030000e+08,3.366784640000e+08,1.000492e+02,1.280684e+00,2.049180e+01,5.795957e-01,2.048173e-01,5.165889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600124
3.366784640000e+08,3.366785250000e+08,9.680328e+01,1.259738e+00,2.037705e+01,5.779706e-01,2.104996e-01,5.305079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600124
3.366785250000e+08,3.366785860000e+08,9.939344e+01,1.276480e+00,2.013115e+01,5.744727e-01,2.025400e-01,5.161383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600124
3.366785860000e+08,3.366786470000e+08,9.849181e+01,1.270677e+00,2.050820e+01,5.798275e-01,2.082224e-01,5.238420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600124
3.366786470000e+08,3.366787080000e+08,1.015738e+02,1.290405e+00,2.126229e+01,5.903916e-01,2.093286e-01,5.168406e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600124
3.366787080000e+08,3.366787690000e+08,1.001311e+02,1.281208e+00,2.078688e+01,5.837539e-01,2.075966e-01,5.189599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600124
3.366787690000e+08,3.366788300000e+08,1.018689e+02,1.292277e+00,2.144262e+01,5.928899e-01,2.104924e-01,5.171431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600124
3.366788330000e+08,3.366788940000e+08,1.000328e+02,1.280579e+00,2.001639e+01,5.728329e-01,2.000983e-01,5.121579e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600125
3.366788940000e+08,3.366789550000e+08,1.006066e+02,1.284246e+00,1.981967e+01,5.700111e-01,1.970018e-01,5.077084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600125
3.366789550000e+08,3.366790160000e+08,9.932787e+01,1.276059e+00,1.937705e+01,5.636103e-01,1.950817e-01,5.090772e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600125
3.366790160000e+08,3.366790770000e+08,9.788525e+01,1.266758e+00,1.996721e+01,5.721288e-01,2.039859e-01,5.214792e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600125
3.366790770000e+08,3.366791380000e+08,1.020000e+02,1.293109e+00,1.983607e+01,5.702468e-01,1.944712e-01,5.017683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600125
3.366791380000e+08,3.366791990000e+08,1.003443e+02,1.282571e+00,1.996721e+01,5.721288e-01,1.989871e-01,5.102946e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600125
3.366791990000e+08,3.366792600000e+08,1.007705e+02,1.285292e+00,1.954098e+01,5.659894e-01,1.939157e-01,5.042723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600125
3.366792600000e+08,3.366793210000e+08,9.988525e+01,1.279634e+00,2.040984e+01,5.784354e-01,2.043328e-01,5.165582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600125
3.366793230000e+08,3.366793840000e+08,1.012623e+02,1.288424e+00,1.975410e+01,5.690674e-01,1.950785e-01,5.041882e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600126
3.366793840000e+08,3.366794450000e+08,1.007541e+02,1.285187e+00,2.070492e+01,5.826018e-01,2.054995e-01,5.154140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600126
3.366794450000e+08,3.366795060000e+08,1.010984e+02,1.287381e+00,2.027869e+01,5.765739e-01,2.005838e-01,5.099145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600126
3.366795060000e+08,3.366795670000e+08,1.011475e+02,1.287694e+00,2.027869e+01,5.765739e-01,2.004862e-01,5.096977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600126
3.366795670000e+08,3.366796280000e+08,1.021311e+02,1.293940e+00,2.052459e+01,5.800592e-01,2.009631e-01,5.076888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600126
3.366796280000e+08,3.366796890000e+08,1.000984e+02,1.280998e+00,2.004918e+01,5.733019e-01,2.002948e-01,5.121786e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600126
3.366796890000e+08,3.366797500000e+08,1.023443e+02,1.295290e+00,2.078688e+01,5.837539e-01,2.031075e-01,5.091739e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600126
3.366798080000e+08,3.366798690000e+08,9.972131e+01,1.278583e+00,2.039344e+01,5.782030e-01,2.045044e-01,5.171437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600127
3.366798690000e+08,3.366799300000e+08,1.029508e+02,1.299122e+00,2.096721e+01,5.862805e-01,2.036624e-01,5.081878e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600127
3.366799300000e+08,3.366799910000e+08,1.007541e+02,1.285187e+00,2.095082e+01,5.860512e-01,2.079401e-01,5.176687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600127
3.366799910000e+08,3.366800520000e+08,1.020492e+02,1.293421e+00,2.081967e+01,5.842141e-01,2.040161e-01,5.107574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600127
3.366800520000e+08,3.366801130000e+08,1.002295e+02,1.281837e+00,1.990164e+01,5.711886e-01,1.985607e-01,5.101751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600127
3.366801130000e+08,3.366801740000e+08,9.919672e+01,1.275216e+00,2.014754e+01,5.747065e-01,2.031069e-01,5.171884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600127
3.366801740000e+08,3.366802350000e+08,1.009344e+02,1.286337e+00,2.100000e+01,5.867387e-01,2.080559e-01,5.173122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600127
3.366802950000e+08,3.366803560000e+08,9.967213e+01,1.278268e+00,1.990164e+01,5.711886e-01,1.996711e-01,5.126725e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600128
3.366803560000e+08,3.366804170000e+08,1.029016e+02,1.298812e+00,2.003279e+01,5.730675e-01,1.946790e-01,4.997675e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600128
3.366804170000e+08,3.366804780000e+08,1.017377e+02,1.291445e+00,2.062295e+01,5.814475e-01,2.027071e-01,5.103140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600128
3.366804780000e+08,3.366805390000e+08,9.955738e+01,1.277532e+00,1.981967e+01,5.700111e-01,1.990779e-01,5.123951e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600128
3.366805390000e+08,3.366806000000e+08,9.934426e+01,1.276164e+00,1.890164e+01,5.566533e-01,1.902640e-01,5.042126e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600128
3.366806000000e+08,3.366806610000e+08,1.011311e+02,1.287590e+00,2.006557e+01,5.735362e-01,1.984114e-01,5.077521e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600128
3.366806610000e+08,3.366807220000e+08,9.927869e+01,1.275743e+00,1.932787e+01,5.628946e-01,1.946830e-01,5.088087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600128
3.366807830000e+08,3.366808440000e+08,1.005410e+02,1.283827e+00,1.863935e+01,5.527775e-01,1.853905e-01,4.962288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600129
3.366808440000e+08,3.366809050000e+08,9.998360e+01,1.280264e+00,2.014754e+01,5.747065e-01,2.015084e-01,5.136325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600129
3.366809050000e+08,3.366809660000e+08,1.034262e+02,1.302118e+00,1.995082e+01,5.718939e-01,1.928990e-01,4.967624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600129
3.366809660000e+08,3.366810270000e+08,9.967213e+01,1.278268e+00,1.872131e+01,5.539917e-01,1.878289e-01,5.009025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600129
3.366810270000e+08,3.366810880000e+08,1.006229e+02,1.284351e+00,1.968852e+01,5.681220e-01,1.956663e-01,5.063639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600129
3.366810880000e+08,3.366811490000e+08,1.021639e+02,1.294148e+00,1.891803e+01,5.568947e-01,1.851733e-01,4.920487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600129
3.366811490000e+08,3.366812100000e+08,1.027541e+02,1.297880e+00,2.054098e+01,5.802908e-01,1.999043e-01,5.051467e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600129
3.366812670000e+08,3.366813280000e+08,1.000656e+02,1.280789e+00,2.016393e+01,5.749403e-01,2.015072e-01,5.134209e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600130
3.366813280000e+08,3.366813890000e+08,1.012295e+02,1.288216e+00,2.037705e+01,5.779706e-01,2.012955e-01,5.102601e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600130
3.366813890000e+08,3.366814500000e+08,1.017541e+02,1.291549e+00,2.050820e+01,5.798275e-01,2.015466e-01,5.091804e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600130
3.366814500000e+08,3.366815110000e+08,1.026885e+02,1.297466e+00,2.142623e+01,5.926632e-01,2.086526e-01,5.134162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600130
3.366815110000e+08,3.366815720000e+08,9.893443e+01,1.273529e+00,2.027869e+01,5.765739e-01,2.049710e-01,5.196358e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600130
3.366815720000e+08,3.366816330000e+08,1.008033e+02,1.285501e+00,2.063935e+01,5.816786e-01,2.047487e-01,5.145891e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600130
3.366816330000e+08,3.366816940000e+08,1.008361e+02,1.285710e+00,1.996721e+01,5.721288e-01,1.980166e-01,5.081133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600130
3.366817530000e+08,3.366818140000e+08,9.826230e+01,1.269196e+00,1.942623e+01,5.643250e-01,1.976977e-01,5.144124e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600131
3.366818140000e+08,3.366818750000e+08,1.000328e+02,1.280579e+00,1.921312e+01,5.612211e-01,1.920682e-01,5.042884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600131
3.366818750000e+08,3.366819360000e+08,1.008197e+02,1.285606e+00,2.001639e+01,5.728329e-01,1.985366e-01,5.086565e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600131
3.366819360000e+08,3.366819970000e+08,1.005902e+02,1.284141e+00,1.986885e+01,5.707179e-01,1.975228e-01,5.082557e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600131
3.366819970000e+08,3.366820580000e+08,9.960656e+01,1.277848e+00,1.970492e+01,5.683585e-01,1.978275e-01,5.110558e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600131
3.366820580000e+08,3.366821190000e+08,1.019836e+02,1.293005e+00,1.963935e+01,5.674121e-01,1.925735e-01,4.999421e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600131
3.366821190000e+08,3.366821800000e+08,1.008033e+02,1.285501e+00,2.014754e+01,5.747065e-01,1.998699e-01,5.099784e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600131
3.366822400000e+08,3.366823010000e+08,1.006885e+02,1.284769e+00,2.008197e+01,5.737705e-01,1.994464e-01,5.098629e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600132
3.366823010000e+08,3.366823620000e+08,1.030984e+02,1.300053e+00,2.052459e+01,5.800592e-01,1.990778e-01,5.035189e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600132
3.366823620000e+08,3.366824230000e+08,1.023934e+02,1.295601e+00,1.983607e+01,5.702468e-01,1.937240e-01,5.000720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600132
3.366824230000e+08,3.366824840000e+08,1.018197e+02,1.291966e+00,2.032787e+01,5.772727e-01,1.996458e-01,5.072131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600132
3.366824840000e+08,3.366825450000e+08,1.004426e+02,1.283199e+00,2.031148e+01,5.770399e-01,2.022197e-01,5.131324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600132
3.366825450000e+08,3.366826060000e+08,1.008525e+02,1.285815e+00,2.018033e+01,5.751739e-01,2.000975e-01,5.100717e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600132
3.366826060000e+08,3.366826670000e+08,1.012951e+02,1.288633e+00,2.075410e+01,5.832934e-01,2.048875e-01,5.134675e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600132
3.366827240000e+08,3.366827850000e+08,1.023115e+02,1.295082e+00,1.922951e+01,5.614604e-01,1.879507e-01,4.945225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600133
3.366827850000e+08,3.366828460000e+08,9.955738e+01,1.277532e+00,1.970492e+01,5.683585e-01,1.979252e-01,5.112771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600133
3.366828460000e+08,3.366829070000e+08,1.018033e+02,1.291862e+00,1.959016e+01,5.667012e-01,1.924316e-01,5.002441e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600133
3.366829070000e+08,3.366829680000e+08,9.975410e+01,1.278794e+00,1.893443e+01,5.571359e-01,1.898110e-01,5.027170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600133
3.366829680000e+08,3.366830290000e+08,1.031803e+02,1.300569e+00,1.973771e+01,5.688312e-01,1.912933e-01,4.957720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600133
3.366830290000e+08,3.366830900000e+08,1.016885e+02,1.291133e+00,2.047541e+01,5.793638e-01,2.013542e-01,5.091627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600133
3.366830900000e+08,3.366831510000e+08,1.010492e+02,1.287068e+00,2.008197e+01,5.737705e-01,1.987346e-01,5.082690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600133
3.366832090000e+08,3.366832700000e+08,1.026885e+02,1.297466e+00,1.940984e+01,5.640869e-01,1.890166e-01,4.946865e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600134
3.366832700000e+08,3.366833310000e+08,1.017377e+02,1.291445e+00,1.865574e+01,5.530206e-01,1.833709e-01,4.912151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600134
3.366833310000e+08,3.366833920000e+08,1.009672e+02,1.286546e+00,1.880328e+01,5.552031e-01,1.862315e-01,4.960460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600134
3.366833920000e+08,3.366834530000e+08,1.034918e+02,1.302531e+00,2.090164e+01,5.853630e-01,2.019642e-01,5.052781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600134
3.366834530000e+08,3.366835140000e+08,1.040164e+02,1.305828e+00,1.940984e+01,5.640869e-01,1.866036e-01,4.890974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600134
3.366835140000e+08,3.366835750000e+08,1.040000e+02,1.305725e+00,1.990164e+01,5.711886e-01,1.913619e-01,4.938821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600134
3.366835750000e+08,3.366836360000e+08,1.015902e+02,1.290509e+00,1.939344e+01,5.638487e-01,1.908988e-01,4.992433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600134
3.366836870000e+08,3.366837480000e+08,1.026885e+02,1.297466e+00,2.006557e+01,5.735362e-01,1.954023e-01,5.009892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600135
3.366837480000e+08,3.366838090000e+08,1.016721e+02,1.291029e+00,2.006557e+01,5.735362e-01,1.973557e-01,5.053828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600135
3.366838090000e+08,3.366838700000e+08,1.006066e+02,1.284246e+00,1.983607e+01,5.702468e-01,1.971647e-01,5.078667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600135
3.366838700000e+08,3.366839310000e+08,1.019344e+02,1.292693e+00,2.067213e+01,5.821404e-01,2.027983e-01,5.099070e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600135
3.366839310000e+08,3.366839920000e+08,1.034098e+02,1.302015e+00,2.095082e+01,5.860512e-01,2.025999e-01,5.060715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600135
3.366839920000e+08,3.366840530000e+08,1.014918e+02,1.289884e+00,2.131148e+01,5.910739e-01,2.099822e-01,5.176418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600135
3.366840530000e+08,3.366841140000e+08,1.039508e+02,1.305416e+00,2.165574e+01,5.958289e-01,2.083268e-01,5.099959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600135
3.366841680000e+08,3.366842290000e+08,1.017541e+02,1.291549e+00,1.967213e+01,5.678855e-01,1.933301e-01,5.012528e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600136
3.366842290000e+08,3.366842900000e+08,1.001803e+02,1.281523e+00,1.878688e+01,5.549610e-01,1.875307e-01,4.993252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600136
3.366842900000e+08,3.366843510000e+08,1.046557e+02,1.309835e+00,2.039344e+01,5.782030e-01,1.948622e-01,4.957383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600136
3.366843510000e+08,3.366844120000e+08,1.000000e+02,1.280369e+00,1.924590e+01,5.616997e-01,1.924590e-01,5.047618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600136
3.366844120000e+08,3.366844730000e+08,1.020492e+02,1.293421e+00,2.045902e+01,5.791318e-01,2.004819e-01,5.074369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600136
3.366844730000e+08,3.366845340000e+08,9.950819e+01,1.277216e+00,1.940984e+01,5.640869e-01,1.950577e-01,5.085920e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600136
3.366845340000e+08,3.366845950000e+08,1.017377e+02,1.291445e+00,2.027869e+01,5.765739e-01,1.993232e-01,5.071094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600136
3.366846510000e+08,3.366847120000e+08,9.929508e+01,1.275848e+00,1.801639e+01,5.434618e-01,1.814430e-01,4.951830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600137
3.366847120000e+08,3.366847730000e+08,1.027705e+02,1.297984e+00,2.063935e+01,5.816786e-01,2.008295e-01,5.059811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600137
3.366847730000e+08,3.366848340000e+08,1.009836e+02,1.286650e+00,1.929508e+01,5.624170e-01,1.910714e-01,5.009133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600137
3.366848340000e+08,3.366848950000e+08,1.025246e+02,1.296430e+00,2.024590e+01,5.761076e-01,1.974736e-01,5.033908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600137
3.366848950000e+08,3.366849560000e+08,1.013934e+02,1.289258e+00,1.970492e+01,5.683585e-01,1.943412e-01,5.031392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600137
3.366849560000e+08,3.366850170000e+08,1.016229e+02,1.290717e+00,1.947541e+01,5.650390e-01,1.916438e-01,4.999056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600137
3.366850170000e+08,3.366850780000e+08,1.025738e+02,1.296741e+00,1.970492e+01,5.683585e-01,1.921048e-01,4.980393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600137
3.366851330000e+08,3.366851940000e+08,9.980328e+01,1.279109e+00,2.029508e+01,5.768069e-01,2.033509e-01,5.158450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600138
3.366851940000e+08,3.366852550000e+08,1.027869e+02,1.298087e+00,2.090164e+01,5.853630e-01,2.033493e-01,5.083017e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600138
3.366852550000e+08,3.366853160000e+08,1.017705e+02,1.291654e+00,2.106557e+01,5.876541e-01,2.069910e-01,5.142081e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600138
3.366853160000e+08,3.366853770000e+08,1.028197e+02,1.298294e+00,2.009836e+01,5.740047e-01,1.954719e-01,5.007371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600138
