#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245992800000e+08,3.245993410000e+08,5.603279e+01,9.584208e-01,5.126229e+01,9.167145e-01,9.148625e-01,4.773669e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245993410000e+08,3.245994020000e+08,5.765574e+01,9.722016e-01,5.245901e+01,9.273531e-01,9.098664e-01,4.828875e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245994020000e+08,3.245994630000e+08,5.652459e+01,9.626176e-01,5.162295e+01,9.199336e-01,9.132831e-01,4.792599e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245994630000e+08,3.245995240000e+08,5.719672e+01,9.683239e-01,5.216393e+01,9.247413e-01,9.120092e-01,4.795874e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245995240000e+08,3.245995850000e+08,5.668853e+01,9.640124e-01,5.129508e+01,9.170076e-01,9.048583e-01,4.989571e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245995850000e+08,3.245996460000e+08,5.700000e+01,9.666572e-01,5.183607e+01,9.218305e-01,9.094046e-01,4.867761e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245996460000e+08,3.245997070000e+08,5.673771e+01,9.644306e-01,5.113115e+01,9.155411e-01,9.011846e-01,5.072457e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245997070000e+08,3.245997680000e+08,5.811475e+01,9.760640e-01,5.301639e+01,9.322667e-01,9.122708e-01,4.751447e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245997680000e+08,3.245998290000e+08,5.719672e+01,9.683239e-01,5.272131e+01,9.296687e-01,9.217541e-01,4.546613e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245998290000e+08,3.245998900000e+08,5.749180e+01,9.708185e-01,5.278688e+01,9.302467e-01,9.181637e-01,4.628767e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245998900000e+08,3.245999510000e+08,5.672131e+01,9.642912e-01,5.175410e+01,9.211015e-01,9.124277e-01,4.805565e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.245999510000e+08,3.246000120000e+08,5.657377e+01,9.630363e-01,5.160656e+01,9.197875e-01,9.121994e-01,4.817494e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.246000120000e+08,3.246000730000e+08,5.729508e+01,9.691561e-01,5.234426e+01,9.263383e-01,9.135908e-01,4.752610e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.246001300000e+08,3.246001910000e+08,5.914754e+01,9.846989e-01,5.419672e+01,9.425873e-01,9.162971e-01,4.610574e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246001910000e+08,3.246002520000e+08,5.857377e+01,9.799111e-01,5.349180e+01,9.364373e-01,9.132382e-01,4.709121e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246002520000e+08,3.246003130000e+08,5.714754e+01,9.679075e-01,5.190164e+01,9.224134e-01,9.082043e-01,4.890343e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246003130000e+08,3.246003740000e+08,5.763934e+01,9.720634e-01,5.306557e+01,9.326990e-01,9.206485e-01,4.558271e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246003740000e+08,3.246004350000e+08,5.726229e+01,9.688788e-01,5.224590e+01,9.254676e-01,9.123962e-01,4.783590e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246004350000e+08,3.246004960000e+08,5.604918e+01,9.585609e-01,5.159016e+01,9.196414e-01,9.204445e-01,4.627903e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246004960000e+08,3.246005570000e+08,5.665574e+01,9.637337e-01,5.140984e+01,9.180328e-01,9.074074e-01,4.930630e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246005570000e+08,3.246006180000e+08,5.749180e+01,9.708185e-01,5.265574e+01,9.290903e-01,9.158825e-01,4.687002e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246006180000e+08,3.246006790000e+08,5.762295e+01,9.719251e-01,5.254099e+01,9.280774e-01,9.118065e-01,4.783072e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246006790000e+08,3.246007400000e+08,5.816393e+01,9.764769e-01,5.344262e+01,9.360067e-01,9.188275e-01,4.584897e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246007400000e+08,3.246008010000e+08,5.921312e+01,9.852446e-01,5.436066e+01,9.440118e-01,9.180509e-01,4.563851e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246008010000e+08,3.246008620000e+08,5.563934e+01,9.550499e-01,5.083607e+01,9.128954e-01,9.136712e-01,4.820776e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246008620000e+08,3.246009230000e+08,5.650820e+01,9.624780e-01,5.213115e+01,9.244506e-01,9.225413e-01,4.553101e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246009730000e+08,3.246010340000e+08,5.844262e+01,9.788135e-01,5.316393e+01,9.335631e-01,9.096774e-01,4.800783e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246010340000e+08,3.246010950000e+08,5.722951e+01,9.686014e-01,5.242623e+01,9.270633e-01,9.160699e-01,4.692976e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246010950000e+08,3.246011560000e+08,5.845901e+01,9.789507e-01,5.334426e+01,9.351450e-01,9.125070e-01,4.731666e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246011560000e+08,3.246012170000e+08,5.908197e+01,9.841529e-01,5.347541e+01,9.362938e-01,9.051054e-01,4.881777e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246012170000e+08,3.246012780000e+08,5.691803e+01,9.659619e-01,5.208197e+01,9.240145e-01,9.150345e-01,4.732059e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246012780000e+08,3.246013390000e+08,5.621312e+01,9.599617e-01,5.162295e+01,9.199336e-01,9.183435e-01,4.676426e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246013390000e+08,3.246014000000e+08,5.745901e+01,9.705417e-01,5.277049e+01,9.301022e-01,9.184023e-01,4.623933e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246014000000e+08,3.246014610000e+08,5.739344e+01,9.699877e-01,5.242623e+01,9.270633e-01,9.134533e-01,4.751956e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246014610000e+08,3.246015220000e+08,5.711475e+01,9.676298e-01,5.226229e+01,9.256127e-01,9.150402e-01,4.723759e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246015220000e+08,3.246015830000e+08,5.691803e+01,9.659619e-01,5.200000e+01,9.232870e-01,9.135945e-01,4.768235e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246015830000e+08,3.246016440000e+08,5.708197e+01,9.673520e-01,5.219672e+01,9.250319e-01,9.144170e-01,4.740798e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246016440000e+08,3.246017050000e+08,5.677049e+01,9.647092e-01,5.127869e+01,9.168611e-01,9.032631e-01,5.023160e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246017050000e+08,3.246017660000e+08,5.634426e+01,9.610809e-01,5.093443e+01,9.137782e-01,9.039860e-01,5.025257e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246018200000e+08,3.246018810000e+08,5.563934e+01,9.550499e-01,5.060656e+01,9.108324e-01,9.095463e-01,4.923453e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246018810000e+08,3.246019420000e+08,5.640984e+01,9.616399e-01,5.160656e+01,9.197875e-01,9.148504e-01,4.757997e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246019420000e+08,3.246020030000e+08,5.885246e+01,9.822395e-01,5.377049e+01,9.388735e-01,9.136490e-01,4.687876e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246020030000e+08,3.246020640000e+08,5.640984e+01,9.616399e-01,5.108197e+01,9.151007e-01,9.055507e-01,4.985554e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246020640000e+08,3.246021250000e+08,5.673771e+01,9.644306e-01,5.144262e+01,9.183255e-01,9.066744e-01,4.944533e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246021250000e+08,3.246021860000e+08,5.921312e+01,9.852446e-01,5.400000e+01,9.408751e-01,9.119601e-01,4.714697e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246021860000e+08,3.246022470000e+08,5.614754e+01,9.594016e-01,5.159016e+01,9.196414e-01,9.188321e-01,4.666378e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246022470000e+08,3.246023080000e+08,5.754099e+01,9.712337e-01,5.277049e+01,9.301022e-01,9.170940e-01,4.654214e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246023080000e+08,3.246023690000e+08,5.788525e+01,9.741347e-01,5.272131e+01,9.296687e-01,9.107901e-01,4.796967e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246023690000e+08,3.246024300000e+08,5.750820e+01,9.709569e-01,5.216393e+01,9.247413e-01,9.070696e-01,4.901957e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246024300000e+08,3.246024910000e+08,5.686885e+01,9.655445e-01,5.149180e+01,9.187644e-01,9.054483e-01,4.967804e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246024910000e+08,3.246025520000e+08,5.829508e+01,9.775771e-01,5.283607e+01,9.306799e-01,9.063554e-01,4.885507e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246025520000e+08,3.246026130000e+08,5.680328e+01,9.649877e-01,5.200000e+01,9.232870e-01,9.154401e-01,4.726563e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246026680000e+08,3.246027290000e+08,5.704918e+01,9.670742e-01,5.208197e+01,9.240145e-01,9.129310e-01,4.779265e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246027290000e+08,3.246027900000e+08,5.706557e+01,9.672131e-01,5.250820e+01,9.277878e-01,9.201379e-01,4.594570e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246027900000e+08,3.246028510000e+08,5.673771e+01,9.644306e-01,5.204918e+01,9.237236e-01,9.173649e-01,4.680072e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246028510000e+08,3.246029120000e+08,5.785246e+01,9.738588e-01,5.252459e+01,9.279326e-01,9.079059e-01,4.867550e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246029120000e+08,3.246029730000e+08,5.781967e+01,9.735828e-01,5.272131e+01,9.296687e-01,9.118231e-01,4.774523e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246029730000e+08,3.246030340000e+08,5.737705e+01,9.698491e-01,5.222951e+01,9.253224e-01,9.102857e-01,4.830428e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246030340000e+08,3.246030950000e+08,5.677049e+01,9.647092e-01,5.193443e+01,9.227048e-01,9.148138e-01,4.743783e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246030950000e+08,3.246031560000e+08,5.677049e+01,9.647092e-01,5.200000e+01,9.232870e-01,9.159688e-01,4.714485e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246031560000e+08,3.246032170000e+08,5.686885e+01,9.655445e-01,5.201639e+01,9.234326e-01,9.146728e-01,4.743233e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246032170000e+08,3.246032780000e+08,5.785246e+01,9.738588e-01,5.295082e+01,9.316900e-01,9.152734e-01,4.687696e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246032780000e+08,3.246033390000e+08,5.762295e+01,9.719251e-01,5.254099e+01,9.280774e-01,9.118065e-01,4.783072e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246033390000e+08,3.246034000000e+08,5.696721e+01,9.663792e-01,5.218033e+01,9.248866e-01,9.159712e-01,4.706278e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246034000000e+08,3.246034610000e+08,5.719672e+01,9.683239e-01,5.247541e+01,9.274980e-01,9.174548e-01,4.658946e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246035150000e+08,3.246035760000e+08,5.719672e+01,9.683239e-01,5.224590e+01,9.254676e-01,9.134423e-01,4.760395e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246035760000e+08,3.246036370000e+08,5.763934e+01,9.720634e-01,5.262295e+01,9.288010e-01,9.129693e-01,4.753789e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246036370000e+08,3.246036980000e+08,5.677049e+01,9.647092e-01,5.209836e+01,9.241599e-01,9.177014e-01,4.670040e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246036980000e+08,3.246037590000e+08,5.736066e+01,9.697106e-01,5.245901e+01,9.273531e-01,9.145470e-01,4.726010e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246037590000e+08,3.246038200000e+08,5.855738e+01,9.797740e-01,5.281967e+01,9.305355e-01,9.020157e-01,4.974273e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246038200000e+08,3.246038810000e+08,5.716393e+01,9.680464e-01,5.224590e+01,9.254676e-01,9.139662e-01,4.748689e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246038810000e+08,3.246039420000e+08,5.681967e+01,9.651270e-01,5.173771e+01,9.209555e-01,9.105597e-01,4.847374e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246039420000e+08,3.246040030000e+08,5.672131e+01,9.642912e-01,5.181967e+01,9.216847e-01,9.135838e-01,4.776763e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246040030000e+08,3.246040640000e+08,5.601639e+01,9.582805e-01,5.134426e+01,9.174471e-01,9.165935e-01,4.730051e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246040640000e+08,3.246041250000e+08,5.662295e+01,9.634548e-01,5.188525e+01,9.222677e-01,9.163289e-01,4.711424e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246041250000e+08,3.246041860000e+08,5.701639e+01,9.667963e-01,5.229508e+01,9.259030e-01,9.171938e-01,4.673016e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246041860000e+08,3.246042470000e+08,5.916393e+01,9.848353e-01,5.444262e+01,9.447232e-01,9.201995e-01,4.510766e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246042470000e+08,3.246043080000e+08,5.754099e+01,9.712337e-01,5.278688e+01,9.302467e-01,9.173789e-01,4.646932e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246043610000e+08,3.246044220000e+08,5.734426e+01,9.695720e-01,5.186885e+01,9.221220e-01,9.045169e-01,4.968917e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246044220000e+08,3.246044830000e+08,5.877049e+01,9.815552e-01,5.309836e+01,9.329871e-01,9.034867e-01,4.931849e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246044830000e+08,3.246045440000e+08,5.765574e+01,9.722016e-01,5.222951e+01,9.253224e-01,9.058857e-01,4.923550e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246045440000e+08,3.246046050000e+08,5.868853e+01,9.808705e-01,5.281967e+01,9.305355e-01,9.000000e-01,5.013947e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246046050000e+08,3.246046660000e+08,5.691803e+01,9.659619e-01,5.191803e+01,9.225591e-01,9.121544e-01,4.804015e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246046660000e+08,3.246047270000e+08,5.681967e+01,9.651270e-01,5.165574e+01,9.202257e-01,9.091172e-01,4.882436e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246047270000e+08,3.246047880000e+08,5.862295e+01,9.803224e-01,5.324590e+01,9.342824e-01,9.082774e-01,4.826682e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246047880000e+08,3.246048490000e+08,5.711475e+01,9.676298e-01,5.240984e+01,9.269183e-01,9.176234e-01,4.657953e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246048490000e+08,3.246049100000e+08,5.842623e+01,9.786761e-01,5.355738e+01,9.370111e-01,9.166667e-01,4.629629e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246049100000e+08,3.246049710000e+08,5.780328e+01,9.734448e-01,5.218033e+01,9.248866e-01,9.027227e-01,4.990475e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246049710000e+08,3.246050320000e+08,5.532787e+01,9.523730e-01,4.995082e+01,9.049121e-01,9.028148e-01,5.098736e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246050320000e+08,3.246050930000e+08,5.840984e+01,9.785389e-01,5.332787e+01,9.350013e-01,9.129947e-01,4.721708e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246050930000e+08,3.246051540000e+08,5.726229e+01,9.688788e-01,5.203279e+01,9.235781e-01,9.086745e-01,4.874173e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246052030000e+08,3.246052640000e+08,5.698361e+01,9.665182e-01,5.214754e+01,9.245960e-01,9.151323e-01,4.726865e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246052640000e+08,3.246053250000e+08,5.777049e+01,9.731687e-01,5.255738e+01,9.282222e-01,9.097616e-01,4.826603e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246053250000e+08,3.246053860000e+08,5.713115e+01,9.677687e-01,5.155738e+01,9.193492e-01,9.024390e-01,5.026268e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246053860000e+08,3.246054470000e+08,5.801639e+01,9.752376e-01,5.236066e+01,9.264833e-01,9.025148e-01,4.986045e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246054470000e+08,3.246055080000e+08,5.737705e+01,9.698491e-01,5.224590e+01,9.254676e-01,9.105715e-01,4.823486e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246055080000e+08,3.246055690000e+08,5.700000e+01,9.666572e-01,5.188525e+01,9.222677e-01,9.102675e-01,4.846822e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246055690000e+08,3.246056300000e+08,5.768853e+01,9.724780e-01,5.285246e+01,9.308242e-01,9.161693e-01,4.671751e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246056300000e+08,3.246056910000e+08,5.659016e+01,9.631758e-01,5.127869e+01,9.168611e-01,9.061413e-01,4.963634e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246056910000e+08,3.246057520000e+08,5.801639e+01,9.752376e-01,5.211475e+01,9.243053e-01,8.982763e-01,5.081310e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246057520000e+08,3.246058130000e+08,5.800000e+01,9.750999e-01,5.268853e+01,9.293795e-01,9.084228e-01,4.849073e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246058130000e+08,3.246058740000e+08,5.700000e+01,9.666572e-01,5.175410e+01,9.211015e-01,9.079666e-01,4.902361e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246058740000e+08,3.246059350000e+08,5.600000e+01,9.581403e-01,5.096721e+01,9.140723e-01,9.101288e-01,4.893309e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246059350000e+08,3.246059960000e+08,5.727869e+01,9.690174e-01,5.191803e+01,9.225591e-01,9.064110e-01,4.927352e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246060500000e+08,3.246061110000e+08,5.604918e+01,9.585609e-01,5.093443e+01,9.137782e-01,9.087452e-01,4.924921e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246061110000e+08,3.246061720000e+08,5.780328e+01,9.734448e-01,5.242623e+01,9.270633e-01,9.069768e-01,4.891619e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246061720000e+08,3.246062330000e+08,5.616393e+01,9.595417e-01,5.106557e+01,9.149538e-01,9.092236e-01,4.908268e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246062330000e+08,3.246062940000e+08,5.754099e+01,9.712337e-01,5.278688e+01,9.302467e-01,9.173789e-01,4.646932e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246062940000e+08,3.246063550000e+08,5.659016e+01,9.631758e-01,5.129508e+01,9.170076e-01,9.064311e-01,4.956759e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246063550000e+08,3.246064160000e+08,5.767213e+01,9.723398e-01,5.267213e+01,9.292349e-01,9.133030e-01,4.744184e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246064160000e+08,3.246064770000e+08,5.788525e+01,9.741347e-01,5.240984e+01,9.269183e-01,9.054092e-01,4.924907e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246064770000e+08,3.246065380000e+08,5.649180e+01,9.623384e-01,5.144262e+01,9.183255e-01,9.106210e-01,4.859918e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246065380000e+08,3.246065990000e+08,5.708197e+01,9.673520e-01,5.203279e+01,9.235781e-01,9.115451e-01,4.812111e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246065990000e+08,3.246066600000e+08,6.000000e+01,9.917694e-01,5.519672e+01,9.512435e-01,9.199454e-01,4.485736e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246066600000e+08,3.246067210000e+08,5.798361e+01,9.749620e-01,5.265574e+01,9.290903e-01,9.081142e-01,4.857099e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246067210000e+08,3.246067820000e+08,5.742623e+01,9.702647e-01,5.260656e+01,9.286563e-01,9.160720e-01,4.684878e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246067820000e+08,3.246068430000e+08,5.514754e+01,9.508197e-01,4.993443e+01,9.047636e-01,9.054697e-01,5.044227e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246068970000e+08,3.246069580000e+08,5.670492e+01,9.641519e-01,5.178688e+01,9.213932e-01,9.132698e-01,4.785304e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246069580000e+08,3.246070190000e+08,5.818033e+01,9.766145e-01,5.301639e+01,9.322667e-01,9.112426e-01,4.773823e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246070190000e+08,3.246070800000e+08,5.847541e+01,9.790879e-01,5.311475e+01,9.331311e-01,9.083263e-01,4.831608e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246070800000e+08,3.246071410000e+08,5.922951e+01,9.853809e-01,5.359016e+01,9.372979e-01,9.047883e-01,4.882978e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246071410000e+08,3.246072020000e+08,5.665574e+01,9.637337e-01,5.190164e+01,9.224134e-01,9.160880e-01,4.716217e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246072020000e+08,3.246072630000e+08,5.760656e+01,9.717869e-01,5.280328e+01,9.303910e-01,9.166192e-01,4.663656e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246072630000e+08,3.246073240000e+08,5.663934e+01,9.635942e-01,5.208197e+01,9.240145e-01,9.195369e-01,4.627633e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246073240000e+08,3.246073850000e+08,5.757377e+01,9.715104e-01,5.221312e+01,9.251771e-01,9.068907e-01,4.903394e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246073850000e+08,3.246074460000e+08,5.791803e+01,9.744106e-01,5.344262e+01,9.360067e-01,9.227285e-01,4.492362e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246074460000e+08,3.246075070000e+08,5.801639e+01,9.752376e-01,5.318033e+01,9.337069e-01,9.166431e-01,4.646549e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246075070000e+08,3.246075680000e+08,5.736066e+01,9.697106e-01,5.281967e+01,9.305355e-01,9.208345e-01,4.564431e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246075680000e+08,3.246076290000e+08,5.852459e+01,9.794996e-01,5.363934e+01,9.377278e-01,9.165266e-01,4.629269e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246076290000e+08,3.246076900000e+08,5.909836e+01,9.842894e-01,5.395082e+01,9.404465e-01,9.128988e-01,4.696462e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246077360000e+08,3.246077970000e+08,5.724590e+01,9.687401e-01,5.195082e+01,9.228504e-01,9.075029e-01,4.902877e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246077970000e+08,3.246078580000e+08,5.834426e+01,9.779894e-01,5.331147e+01,9.348575e-01,9.137398e-01,4.706006e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246078580000e+08,3.246079190000e+08,5.665574e+01,9.637337e-01,5.160656e+01,9.197875e-01,9.108796e-01,4.846544e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246079190000e+08,3.246079800000e+08,5.647541e+01,9.621987e-01,5.159016e+01,9.196414e-01,9.134978e-01,4.789307e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246079800000e+08,3.246080410000e+08,5.795082e+01,9.746864e-01,5.314754e+01,9.334191e-01,9.171146e-01,4.637204e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246080410000e+08,3.246081020000e+08,5.800000e+01,9.750999e-01,5.278688e+01,9.302467e-01,9.101187e-01,4.808446e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246081020000e+08,3.246081630000e+08,5.727869e+01,9.690174e-01,5.211475e+01,9.243053e-01,9.098455e-01,4.845249e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246081630000e+08,3.246082240000e+08,5.662295e+01,9.634548e-01,5.136066e+01,9.175936e-01,9.070643e-01,4.940254e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246082240000e+08,3.246082850000e+08,5.657377e+01,9.630363e-01,5.159016e+01,9.196414e-01,9.119096e-01,4.824671e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246082850000e+08,3.246083460000e+08,5.544262e+01,9.533601e-01,5.062295e+01,9.109799e-01,9.130692e-01,4.844533e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246083460000e+08,3.246084070000e+08,5.832787e+01,9.778520e-01,5.309836e+01,9.329871e-01,9.103429e-01,4.789520e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246084070000e+08,3.246084680000e+08,5.642623e+01,9.617797e-01,5.144262e+01,9.183255e-01,9.116793e-01,4.836675e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246084680000e+08,3.246085290000e+08,5.901639e+01,9.836066e-01,5.350820e+01,9.365808e-01,9.066667e-01,4.848316e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
