#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206665130000e+08,3.206665740000e+08,4.460656e+01,8.551345e-01,2.718033e+01,6.675172e-01,6.093348e-01,9.353326e-03,2.200000e+01,1.800000e+01,9.880000e+02,30371100045
3.206666360000e+08,3.206666970000e+08,4.496721e+01,8.585845e-01,2.790164e+01,6.763164e-01,6.204885e-01,9.265448e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206666970000e+08,3.206667580000e+08,4.673771e+01,8.753239e-01,2.885246e+01,6.877435e-01,6.173273e-01,9.102755e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206667580000e+08,3.206668190000e+08,4.565574e+01,8.651327e-01,2.788525e+01,6.761178e-01,6.107720e-01,9.239085e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206668190000e+08,3.206668800000e+08,4.401639e+01,8.494588e-01,2.642623e+01,6.581921e-01,6.003724e-01,9.452919e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206668800000e+08,3.206669410000e+08,4.380328e+01,8.473998e-01,2.800000e+01,6.775075e-01,6.392215e-01,9.290258e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206669410000e+08,3.206670020000e+08,4.527869e+01,8.615530e-01,2.747541e+01,6.711308e-01,6.068066e-01,9.294294e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206670020000e+08,3.206670630000e+08,4.291803e+01,8.387934e-01,2.662295e+01,6.606374e-01,6.203209e-01,9.484878e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206670630000e+08,3.206671240000e+08,4.795082e+01,8.866110e-01,2.726229e+01,6.685229e-01,5.685470e-01,9.157713e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206671240000e+08,3.206671850000e+08,5.072131e+01,9.118645e-01,2.804918e+01,6.781022e-01,5.530058e-01,8.938314e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206671850000e+08,3.206672460000e+08,5.206557e+01,9.238690e-01,2.819672e+01,6.798833e-01,5.415617e-01,8.841463e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206672460000e+08,3.206673070000e+08,5.180328e+01,9.215390e-01,2.804918e+01,6.781022e-01,5.414557e-01,8.863976e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206673070000e+08,3.206673680000e+08,5.052459e+01,9.100944e-01,2.713115e+01,6.669130e-01,5.369890e-01,8.981772e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206674050000e+08,3.206674660000e+08,9.347541e+01,1.237895e+00,2.565574e+01,6.485260e-01,2.744651e-01,5.909614e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100047
3.206674660000e+08,3.206675270000e+08,7.613115e+01,1.117162e+00,2.585246e+01,6.510075e-01,3.395779e-01,6.949194e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100047
3.206675270000e+08,3.206675880000e+08,7.519672e+01,1.110285e+00,2.506557e+01,6.410234e-01,3.333333e-01,6.960323e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100047
3.206675880000e+08,3.206676490000e+08,7.119672e+01,1.080352e+00,2.540984e+01,6.454105e-01,3.568962e-01,7.269701e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100047
3.206676490000e+08,3.206677100000e+08,6.959016e+01,1.068093e+00,2.672131e+01,6.618567e-01,3.839812e-01,7.464713e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100047
3.206677100000e+08,3.206677710000e+08,7.006557e+01,1.071735e+00,2.436065e+01,6.319454e-01,3.476837e-01,7.284571e-03,2.200000e+01,1.700000e+01,9.880000e+02,30371100047
3.206677990000e+08,3.206678600000e+08,7.727869e+01,1.125550e+00,2.632787e+01,6.569660e-01,3.406873e-01,6.902858e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100048
3.206678600000e+08,3.206679210000e+08,7.867213e+01,1.135653e+00,2.652459e+01,6.594159e-01,3.371536e-01,6.824094e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100048
3.206679210000e+08,3.206679820000e+08,7.854099e+01,1.134706e+00,2.637705e+01,6.575794e-01,3.358380e-01,6.823212e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100048
3.206679820000e+08,3.206680430000e+08,7.652459e+01,1.120045e+00,2.645902e+01,6.586003e-01,3.457583e-01,6.961294e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100048
3.206680430000e+08,3.206681040000e+08,7.770492e+01,1.128650e+00,2.714754e+01,6.671144e-01,3.493671e-01,6.925001e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100048
3.206681640000e+08,3.206682250000e+08,7.445901e+01,1.104826e+00,2.614754e+01,6.547123e-01,3.511669e-01,7.082715e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100049
3.206682250000e+08,3.206682860000e+08,7.521311e+01,1.110406e+00,2.670492e+01,6.616536e-01,3.550567e-01,7.064768e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100049
3.206682860000e+08,3.206683470000e+08,7.475410e+01,1.107013e+00,2.562295e+01,6.481114e-01,3.427632e-01,7.028709e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100049
3.206683470000e+08,3.206684080000e+08,7.481967e+01,1.107498e+00,2.655738e+01,6.598233e-01,3.549518e-01,7.082848e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100049
3.206684080000e+08,3.206684690000e+08,7.595082e+01,1.115839e+00,2.677049e+01,6.624655e-01,3.524714e-01,7.018758e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100049
3.206684690000e+08,3.206685300000e+08,7.593443e+01,1.115718e+00,2.700000e+01,6.652992e-01,3.555700e-01,7.033413e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100049
3.206685380000e+08,3.206685990000e+08,7.354099e+01,1.097994e+00,2.626229e+01,6.561474e-01,3.571110e-01,7.153853e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100050
3.206685990000e+08,3.206686600000e+08,7.495082e+01,1.108468e+00,2.632787e+01,6.569660e-01,3.512686e-01,7.059908e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100050
3.206686600000e+08,3.206687210000e+08,7.398360e+01,1.101293e+00,2.693443e+01,6.644908e-01,3.640594e-01,7.162452e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100050
3.206687210000e+08,3.206687820000e+08,7.222951e+01,1.088159e+00,2.554098e+01,6.470739e-01,3.536087e-01,7.202561e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100050
3.206687820000e+08,3.206688430000e+08,7.493443e+01,1.108347e+00,2.670492e+01,6.616536e-01,3.563772e-01,7.083780e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100050
3.206688430000e+08,3.206689040000e+08,7.537705e+01,1.111616e+00,2.644262e+01,6.583962e-01,3.508047e-01,7.037784e-03,2.200000e+01,1.900000e+01,9.880000e+02,30371100050
3.206689210000e+08,3.206689820000e+08,7.513115e+01,1.109801e+00,2.632787e+01,6.569660e-01,3.504255e-01,7.047538e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100051
3.206689820000e+08,3.206690430000e+08,7.331148e+01,1.096279e+00,2.559016e+01,6.476966e-01,3.490608e-01,7.128036e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100051
3.206690430000e+08,3.206691040000e+08,7.755738e+01,1.127578e+00,2.659016e+01,6.602305e-01,3.428451e-01,6.900910e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100051
3.206691040000e+08,3.206691650000e+08,7.559016e+01,1.113186e+00,2.619672e+01,6.553277e-01,3.465626e-01,7.008019e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100051
3.206691650000e+08,3.206692260000e+08,7.462295e+01,1.106041e+00,2.672131e+01,6.618567e-01,3.580844e-01,7.106087e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100051
3.206692260000e+08,3.206692870000e+08,7.509836e+01,1.109559e+00,2.590164e+01,6.516265e-01,3.449029e-01,7.022975e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100051
3.206692960000e+08,3.206693570000e+08,7.768852e+01,1.128531e+00,2.644262e+01,6.583962e-01,3.403672e-01,6.883061e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100052
3.206693570000e+08,3.206694180000e+08,7.719672e+01,1.124953e+00,2.581967e+01,6.505945e-01,3.344659e-01,6.875380e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100052
3.206694180000e+08,3.206694790000e+08,7.860656e+01,1.135179e+00,2.590164e+01,6.516265e-01,3.295099e-01,6.787911e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100052
3.206694790000e+08,3.206695400000e+08,7.681967e+01,1.122203e+00,2.521312e+01,6.429073e-01,3.282117e-01,6.859494e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100052
3.206695400000e+08,3.206696010000e+08,7.716393e+01,1.124714e+00,2.614754e+01,6.547123e-01,3.388570e-01,6.898963e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100052
3.206696600000e+08,3.206697210000e+08,7.704918e+01,1.123878e+00,2.539344e+01,6.452023e-01,3.295745e-01,6.856510e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100053
3.206697210000e+08,3.206697820000e+08,7.647541e+01,1.119685e+00,2.522951e+01,6.431162e-01,3.299035e-01,6.883928e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100053
3.206697820000e+08,3.206698430000e+08,7.721311e+01,1.125073e+00,2.442623e+01,6.327954e-01,3.163482e-01,6.776255e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100053
3.206698430000e+08,3.206699040000e+08,7.878689e+01,1.136481e+00,2.600000e+01,6.528625e-01,3.300042e-01,6.782720e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100053
3.206699040000e+08,3.206699650000e+08,8.083607e+01,1.151165e+00,2.632787e+01,6.569660e-01,3.256946e-01,6.673691e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100053
3.206700250000e+08,3.206700860000e+08,7.908197e+01,1.138607e+00,2.524590e+01,6.433251e-01,3.192371e-01,6.711985e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100054
3.206700860000e+08,3.206701470000e+08,7.996722e+01,1.144962e+00,2.606557e+01,6.536853e-01,3.259532e-01,6.711225e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100054
3.206701470000e+08,3.206702080000e+08,7.890164e+01,1.137308e+00,2.504918e+01,6.408138e-01,3.174735e-01,6.709738e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100054
3.206702080000e+08,3.206702690000e+08,7.945901e+01,1.141318e+00,2.637705e+01,6.575794e-01,3.319579e-01,6.764052e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100054
3.206702690000e+08,3.206703300000e+08,7.888525e+01,1.137190e+00,2.554098e+01,6.470739e-01,3.237739e-01,6.745344e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100054
3.206703830000e+08,3.206704440000e+08,7.619672e+01,1.117643e+00,2.450820e+01,6.338562e-01,3.216437e-01,6.851465e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100055
3.206704440000e+08,3.206705050000e+08,7.808197e+01,1.131385e+00,2.450820e+01,6.338562e-01,3.138778e-01,6.724202e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100055
3.206705050000e+08,3.206705660000e+08,7.798360e+01,1.130672e+00,2.455738e+01,6.344919e-01,3.149044e-01,6.734392e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100055
3.206705660000e+08,3.206706270000e+08,7.754099e+01,1.127459e+00,2.367213e+01,6.229508e-01,3.052854e-01,6.696157e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100055
3.206706270000e+08,3.206706880000e+08,7.840984e+01,1.133758e+00,2.486885e+01,6.385030e-01,3.171650e-01,6.728997e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100055
3.206707430000e+08,3.206708040000e+08,7.844262e+01,1.133995e+00,2.442623e+01,6.327954e-01,3.113898e-01,6.694188e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100056
3.206708040000e+08,3.206708650000e+08,7.737705e+01,1.126266e+00,2.391803e+01,6.261780e-01,3.091102e-01,6.726514e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100056
3.206708650000e+08,3.206709260000e+08,7.795082e+01,1.130435e+00,2.293443e+01,6.131673e-01,2.942166e-01,6.608366e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100056
3.206709260000e+08,3.206709870000e+08,7.880328e+01,1.136599e+00,2.403279e+01,6.276783e-01,3.049719e-01,6.640397e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100056
3.206709870000e+08,3.206710480000e+08,7.819672e+01,1.132216e+00,2.336065e+01,6.188389e-01,2.987421e-01,6.627167e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100056
3.206711010000e+08,3.206711620000e+08,7.747541e+01,1.126982e+00,2.370492e+01,6.233821e-01,3.059670e-01,6.703174e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100057
3.206711620000e+08,3.206712230000e+08,8.044262e+01,1.148360e+00,2.609836e+01,6.540963e-01,3.244345e-01,6.683273e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100057
3.206712230000e+08,3.206712840000e+08,7.957377e+01,1.142142e+00,2.500000e+01,6.401843e-01,3.141739e-01,6.662576e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100057
3.206712840000e+08,3.206713450000e+08,8.013115e+01,1.146135e+00,2.545902e+01,6.460347e-01,3.177169e-01,6.659427e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100057
3.206713450000e+08,3.206714060000e+08,7.934426e+01,1.140494e+00,2.531148e+01,6.441601e-01,3.190083e-01,6.699605e-03,2.300000e+01,2.000000e+01,9.880000e+02,30371100057
3.206714560000e+08,3.206715170000e+08,7.485246e+01,1.107741e+00,2.583607e+01,6.508011e-01,3.451599e-01,7.035741e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100058
3.206715170000e+08,3.206715780000e+08,7.906557e+01,1.138489e+00,2.631148e+01,6.567615e-01,3.327804e-01,6.785075e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100058
3.206715780000e+08,3.206716390000e+08,7.755738e+01,1.127578e+00,2.447541e+01,6.334321e-01,3.155781e-01,6.756767e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100058
3.206716390000e+08,3.206717000000e+08,7.665574e+01,1.121005e+00,2.642623e+01,6.581921e-01,3.447391e-01,6.950486e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100058
3.206717000000e+08,3.206717610000e+08,7.967213e+01,1.142848e+00,2.585246e+01,6.510075e-01,3.244856e-01,6.715787e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100058
3.206718150000e+08,3.206718760000e+08,7.806557e+01,1.131266e+00,2.696721e+01,6.648951e-01,3.454431e-01,6.890762e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100059
3.206718760000e+08,3.206719370000e+08,7.834426e+01,1.133284e+00,2.624590e+01,6.559426e-01,3.350073e-01,6.827584e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100059
3.206719370000e+08,3.206719980000e+08,7.708197e+01,1.124117e+00,2.711475e+01,6.667114e-01,3.517652e-01,6.963880e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100059
3.206719980000e+08,3.206720590000e+08,7.696722e+01,1.123280e+00,2.650820e+01,6.592121e-01,3.444090e-01,6.934831e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100059
3.206720590000e+08,3.206721200000e+08,7.855738e+01,1.134824e+00,2.629508e+01,6.565568e-01,3.347245e-01,6.816887e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100059
3.206721760000e+08,3.206722370000e+08,7.703278e+01,1.123758e+00,2.570492e+01,6.491472e-01,3.336880e-01,6.878701e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100060
3.206722370000e+08,3.206722980000e+08,8.104918e+01,1.152682e+00,2.645902e+01,6.586003e-01,3.264563e-01,6.668930e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100060
3.206722980000e+08,3.206723590000e+08,7.836066e+01,1.133402e+00,2.593443e+01,6.520388e-01,3.309623e-01,6.806136e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100060
3.206723590000e+08,3.206724200000e+08,8.027869e+01,1.147190e+00,2.578688e+01,6.501814e-01,3.212171e-01,6.672671e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100060
3.206724200000e+08,3.206724810000e+08,7.781967e+01,1.129483e+00,2.496721e+01,6.397644e-01,3.208342e-01,6.775145e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100060
3.206725350000e+08,3.206725960000e+08,7.811475e+01,1.131623e+00,2.662295e+01,6.606374e-01,3.408185e-01,6.866456e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100061
3.206725960000e+08,3.206726570000e+08,7.755738e+01,1.127578e+00,2.680328e+01,6.628711e-01,3.455929e-01,6.914009e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100061
3.206726570000e+08,3.206727180000e+08,7.854099e+01,1.134706e+00,2.732787e+01,6.693264e-01,3.479441e-01,6.881515e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100061
3.206727180000e+08,3.206727790000e+08,7.773770e+01,1.128888e+00,2.632787e+01,6.569660e-01,3.386757e-01,6.872559e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100061
3.206727790000e+08,3.206728400000e+08,7.890164e+01,1.137308e+00,2.706557e+01,6.661066e-01,3.430293e-01,6.842750e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100061
3.206728950000e+08,3.206729560000e+08,7.891803e+01,1.137426e+00,2.644262e+01,6.583962e-01,3.350644e-01,6.803006e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100062
3.206729560000e+08,3.206730170000e+08,7.839344e+01,1.133639e+00,2.568852e+01,6.489401e-01,3.276872e-01,6.787512e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100062
3.206730170000e+08,3.206730780000e+08,7.937705e+01,1.140729e+00,2.613115e+01,6.545070e-01,3.292028e-01,6.753284e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100062
3.206730780000e+08,3.206731390000e+08,8.003278e+01,1.145431e+00,2.645902e+01,6.586003e-01,3.306022e-01,6.732807e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100062
3.206731390000e+08,3.206732000000e+08,7.911475e+01,1.138843e+00,2.677049e+01,6.624655e-01,3.383755e-01,6.811011e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100062
3.206732510000e+08,3.206733120000e+08,7.716393e+01,1.124714e+00,2.547541e+01,6.462427e-01,3.301466e-01,6.854428e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100063
3.206733120000e+08,3.206733730000e+08,7.804918e+01,1.131148e+00,2.593443e+01,6.520388e-01,3.322831e-01,6.826549e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100063
3.206733730000e+08,3.206734340000e+08,7.945901e+01,1.141318e+00,2.549180e+01,6.464506e-01,3.208170e-01,6.704796e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100063
3.206734340000e+08,3.206734950000e+08,7.736066e+01,1.126147e+00,2.611475e+01,6.543017e-01,3.375715e-01,6.883787e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100063
3.206734950000e+08,3.206735560000e+08,8.014754e+01,1.146252e+00,2.677049e+01,6.624655e-01,3.340151e-01,6.745362e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100063
3.206736080000e+08,3.206736690000e+08,8.049181e+01,1.148711e+00,2.593443e+01,6.520388e-01,3.221996e-01,6.669183e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100064
3.206736690000e+08,3.206737300000e+08,7.803278e+01,1.131029e+00,2.549180e+01,6.464506e-01,3.266807e-01,6.797806e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100064
3.206737300000e+08,3.206737910000e+08,8.111475e+01,1.153148e+00,2.739344e+01,6.701290e-01,3.377122e-01,6.723291e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100064
3.206737910000e+08,3.206738520000e+08,7.973770e+01,1.143318e+00,2.645902e+01,6.586003e-01,3.318256e-01,6.751544e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100064
3.206738520000e+08,3.206739130000e+08,8.124590e+01,1.154080e+00,2.668852e+01,6.614505e-01,3.284907e-01,6.671476e-03,2.400000e+01,2.000000e+01,9.880000e+02,30371100064
3.206739600000e+08,3.206740210000e+08,7.878689e+01,1.136481e+00,2.719672e+01,6.677184e-01,3.451935e-01,6.857975e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100065
3.206740210000e+08,3.206740820000e+08,7.747541e+01,1.126982e+00,2.624590e+01,6.559426e-01,3.387643e-01,6.884622e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100065
3.206740820000e+08,3.206741430000e+08,7.804918e+01,1.131148e+00,2.608197e+01,6.538908e-01,3.341735e-01,6.836242e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100065
3.206741430000e+08,3.206742040000e+08,7.767213e+01,1.128412e+00,2.627869e+01,6.563522e-01,3.383284e-01,6.873738e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100065
3.206742040000e+08,3.206742650000e+08,8.009836e+01,1.145900e+00,2.634426e+01,6.571706e-01,3.288989e-01,6.721225e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100065
3.206743180000e+08,3.206743790000e+08,8.214754e+01,1.160466e+00,2.603279e+01,6.532741e-01,3.169028e-01,6.572674e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100066
3.206743790000e+08,3.206744400000e+08,7.752459e+01,1.127340e+00,2.411475e+01,6.287478e-01,3.110594e-01,6.731749e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100066
3.206744400000e+08,3.206745010000e+08,7.968852e+01,1.142965e+00,2.498361e+01,6.399744e-01,3.135157e-01,6.653990e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100066
3.206745010000e+08,3.206745620000e+08,8.045901e+01,1.148477e+00,2.606557e+01,6.536853e-01,3.239609e-01,6.680053e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100066
3.206745620000e+08,3.206746230000e+08,8.449181e+01,1.176908e+00,2.459016e+01,6.349153e-01,2.910361e-01,6.327225e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100066
3.206746700000e+08,3.206747310000e+08,8.222951e+01,1.161045e+00,2.678688e+01,6.626683e-01,3.257576e-01,6.617235e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100067
3.206747310000e+08,3.206747920000e+08,8.445901e+01,1.176679e+00,2.681967e+01,6.630737e-01,3.175466e-01,6.485632e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100067
3.206747920000e+08,3.206748530000e+08,8.080328e+01,1.150932e+00,2.621312e+01,6.555328e-01,3.244066e-01,6.668192e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100067
3.206748530000e+08,3.206749140000e+08,7.955738e+01,1.142024e+00,2.568852e+01,6.489401e-01,3.228931e-01,6.712014e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100067
3.206749140000e+08,3.206749750000e+08,8.309836e+01,1.167162e+00,2.716393e+01,6.673158e-01,3.268889e-01,6.588436e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100067
3.206750370000e+08,3.206750980000e+08,8.288525e+01,1.165665e+00,2.647541e+01,6.588043e-01,3.194225e-01,6.557194e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100068
3.206750980000e+08,3.206751590000e+08,8.393443e+01,1.173019e+00,2.577049e+01,6.499747e-01,3.070312e-01,6.446339e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100068
3.206751590000e+08,3.206752200000e+08,8.586885e+01,1.186460e+00,2.595082e+01,6.522448e-01,3.022146e-01,6.345063e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100068
3.206752200000e+08,3.206752810000e+08,8.472131e+01,1.178505e+00,2.570492e+01,6.491472e-01,3.034056e-01,6.395000e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100068
3.206752810000e+08,3.206753420000e+08,8.313115e+01,1.167393e+00,2.657377e+01,6.600269e-01,3.196608e-01,6.548784e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100068
3.206753930000e+08,3.206754540000e+08,8.347541e+01,1.169807e+00,2.493443e+01,6.393443e-01,2.987038e-01,6.413970e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100069
3.206754540000e+08,3.206755150000e+08,8.531148e+01,1.182603e+00,2.598361e+01,6.526567e-01,3.045734e-01,6.379740e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100069
3.206755150000e+08,3.206755760000e+08,8.667213e+01,1.191996e+00,2.477049e+01,6.372390e-01,2.857954e-01,6.213471e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100069
3.206755760000e+08,3.206756370000e+08,8.734426e+01,1.196609e+00,2.565574e+01,6.485260e-01,2.937312e-01,6.239905e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100069
3.206756370000e+08,3.206756980000e+08,8.629508e+01,1.189400e+00,2.618033e+01,6.551226e-01,3.033815e-01,6.336276e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100069
3.206757410000e+08,3.206758020000e+08,8.308197e+01,1.167047e+00,2.608197e+01,6.538908e-01,3.139305e-01,6.519023e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100070
3.206758020000e+08,3.206758630000e+08,8.360656e+01,1.170726e+00,2.688525e+01,6.638838e-01,3.215686e-01,6.540406e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100070
3.206758630000e+08,3.206759240000e+08,8.409836e+01,1.174164e+00,2.747541e+01,6.711308e-01,3.267057e-01,6.548203e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100070
3.206759240000e+08,3.206759850000e+08,8.814754e+01,1.202099e+00,2.749180e+01,6.713310e-01,3.118840e-01,6.317676e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100070
3.206759850000e+08,3.206760460000e+08,8.591803e+01,1.186799e+00,2.740984e+01,6.703295e-01,3.190231e-01,6.438285e-03,2.400000e+01,2.000000e+01,9.870000e+02,30371100070
3.206760960000e+08,3.206761570000e+08,8.426230e+01,1.175308e+00,2.586885e+01,6.512139e-01,3.070039e-01,6.433626e-03,2.400000e+01,2.100000e+01,9.870000e+02,30371100071
3.206761570000e+08,3.206762180000e+08,8.509836e+01,1.181124e+00,2.531148e+01,6.441601e-01,2.974379e-01,6.344757e-03,2.400000e+01,2.100000e+01,9.870000e+02,30371100071
3.206762180000e+08,3.206762790000e+08,8.488525e+01,1.179645e+00,2.580328e+01,6.503880e-01,3.039784e-01,6.392220e-03,2.400000e+01,2.100000e+01,9.870000e+02,30371100071
3.206762790000e+08,3.206763400000e+08,8.524590e+01,1.182148e+00,2.629508e+01,6.565568e-01,3.084615e-01,6.404821e-03,2.400000e+01,2.100000e+01,9.870000e+02,30371100071
3.206763400000e+08,3.206764010000e+08,8.681967e+01,1.193010e+00,2.640984e+01,6.579880e-01,3.041919e-01,6.321855e-03,2.400000e+01,2.100000e+01,9.870000e+02,30371100071
3.206764480000e+08,3.206765090000e+08,8.726230e+01,1.196047e+00,2.396721e+01,6.268214e-01,2.746572e-01,6.117710e-03,2.400000e+01,2.100000e+01,9.870000e+02,30371100072
