#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528455330000e+08,3.528455940000e+08,5.811475e+01,9.760640e-01,5.260656e+01,9.286563e-01,9.052186e-01,4.919604e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528455940000e+08,3.528456550000e+08,5.695082e+01,9.662401e-01,5.178688e+01,9.213932e-01,9.093264e-01,4.871754e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528456550000e+08,3.528457160000e+08,6.059016e+01,9.966350e-01,5.480328e+01,9.478472e-01,9.044914e-01,4.834567e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528457160000e+08,3.528457770000e+08,5.857377e+01,9.799111e-01,5.329508e+01,9.347138e-01,9.098796e-01,4.790568e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528457770000e+08,3.528458380000e+08,5.981967e+01,9.902779e-01,5.450820e+01,9.452920e-01,9.112086e-01,4.708770e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528458380000e+08,3.528458990000e+08,5.849180e+01,9.792252e-01,5.268853e+01,9.293795e-01,9.007847e-01,5.004807e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528458990000e+08,3.528459600000e+08,5.750820e+01,9.709569e-01,5.218033e+01,9.248866e-01,9.073546e-01,4.895203e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528459600000e+08,3.528460210000e+08,5.826229e+01,9.773022e-01,5.283607e+01,9.306799e-01,9.068655e-01,4.874927e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528460210000e+08,3.528460820000e+08,5.827869e+01,9.774397e-01,5.311475e+01,9.331311e-01,9.113924e-01,4.766158e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528460820000e+08,3.528461430000e+08,5.686885e+01,9.655445e-01,5.113115e+01,9.155411e-01,8.991064e-01,5.113700e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528461430000e+08,3.528462040000e+08,5.783607e+01,9.737208e-01,5.226229e+01,9.256127e-01,9.036281e-01,4.968277e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528462040000e+08,3.528462650000e+08,5.809836e+01,9.759263e-01,5.257377e+01,9.283668e-01,9.049097e-01,4.927468e-03,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528463060000e+08,3.528463670000e+08,5.775410e+01,9.730306e-01,5.245901e+01,9.273531e-01,9.083168e-01,4.861914e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528463670000e+08,3.528464280000e+08,5.703279e+01,9.669352e-01,5.201639e+01,9.234326e-01,9.120437e-01,4.801911e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528464280000e+08,3.528464890000e+08,5.890164e+01,9.826498e-01,5.324590e+01,9.342824e-01,9.039800e-01,4.915093e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528464890000e+08,3.528465500000e+08,5.754099e+01,9.712337e-01,5.191803e+01,9.225591e-01,9.022792e-01,5.011993e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528465500000e+08,3.528466110000e+08,5.901639e+01,9.836066e-01,5.365574e+01,9.378712e-01,9.091667e-01,4.789532e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528466110000e+08,3.528466720000e+08,5.791803e+01,9.744106e-01,5.322951e+01,9.341385e-01,9.190490e-01,4.588902e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528466720000e+08,3.528467330000e+08,5.577049e+01,9.561749e-01,4.988525e+01,9.043180e-01,8.944739e-01,5.267405e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528467330000e+08,3.528467940000e+08,5.752459e+01,9.710953e-01,5.268853e+01,9.293795e-01,9.159304e-01,4.684453e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528467940000e+08,3.528468550000e+08,5.786885e+01,9.739968e-01,5.309836e+01,9.329871e-01,9.175637e-01,4.629029e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528468550000e+08,3.528469160000e+08,5.834426e+01,9.779894e-01,5.332787e+01,9.350013e-01,9.140208e-01,4.699058e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528469160000e+08,3.528469770000e+08,5.618033e+01,9.596817e-01,5.072131e+01,9.118645e-01,9.028305e-01,5.059540e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528469770000e+08,3.528470380000e+08,5.718033e+01,9.681851e-01,5.214754e+01,9.245960e-01,9.119840e-01,4.797183e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528470380000e+08,3.528470990000e+08,5.827869e+01,9.774397e-01,5.280328e+01,9.303910e-01,9.060478e-01,4.893383e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528471480000e+08,3.528472090000e+08,5.726229e+01,9.688788e-01,5.219672e+01,9.250319e-01,9.115373e-01,4.804718e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528472090000e+08,3.528472700000e+08,5.822951e+01,9.770272e-01,5.262295e+01,9.288010e-01,9.037162e-01,4.949441e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528472700000e+08,3.528473310000e+08,5.796721e+01,9.748242e-01,5.267213e+01,9.292349e-01,9.086539e-01,4.844938e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528473310000e+08,3.528473920000e+08,5.585246e+01,9.568773e-01,5.086885e+01,9.131898e-01,9.107720e-01,4.883930e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528473920000e+08,3.528474530000e+08,5.609836e+01,9.589814e-01,5.109836e+01,9.152476e-01,9.108709e-01,4.870777e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528474530000e+08,3.528475140000e+08,5.801639e+01,9.752376e-01,5.295082e+01,9.316900e-01,9.126872e-01,4.745257e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528475140000e+08,3.528475750000e+08,5.845901e+01,9.789507e-01,5.327869e+01,9.345700e-01,9.113853e-01,4.758973e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528475750000e+08,3.528476360000e+08,5.806557e+01,9.756509e-01,5.293443e+01,9.315457e-01,9.116318e-01,4.769067e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528476360000e+08,3.528476970000e+08,5.888525e+01,9.825131e-01,5.383607e+01,9.394458e-01,9.142539e-01,4.671673e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528476970000e+08,3.528477580000e+08,5.709836e+01,9.674909e-01,5.109836e+01,9.152476e-01,8.949182e-01,5.196114e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528477580000e+08,3.528478190000e+08,5.631147e+01,9.608012e-01,5.114754e+01,9.156879e-01,9.082969e-01,4.924277e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528478190000e+08,3.528478800000e+08,5.840984e+01,9.785389e-01,5.313115e+01,9.332751e-01,9.096267e-01,4.803344e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528478800000e+08,3.528479410000e+08,5.926229e+01,9.856536e-01,5.368853e+01,9.381576e-01,9.059474e-01,4.854926e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528479880000e+08,3.528480490000e+08,5.745901e+01,9.705417e-01,5.244262e+01,9.272082e-01,9.126961e-01,4.767996e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528480490000e+08,3.528481100000e+08,5.688525e+01,9.656838e-01,5.200000e+01,9.232870e-01,9.141210e-01,4.756424e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528481100000e+08,3.528481710000e+08,5.683607e+01,9.652662e-01,5.167213e+01,9.203717e-01,9.091433e-01,4.881099e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528481710000e+08,3.528482320000e+08,5.791803e+01,9.744106e-01,5.304918e+01,9.325549e-01,9.159355e-01,4.668389e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528482320000e+08,3.528482930000e+08,5.736066e+01,9.697106e-01,5.186885e+01,9.221220e-01,9.042584e-01,4.974217e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528482930000e+08,3.528483540000e+08,5.800000e+01,9.750999e-01,5.260656e+01,9.286563e-01,9.070096e-01,4.882543e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528483540000e+08,3.528484150000e+08,5.824590e+01,9.771647e-01,5.293443e+01,9.315457e-01,9.088095e-01,4.829628e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528484150000e+08,3.528484760000e+08,5.765574e+01,9.722016e-01,5.247541e+01,9.274980e-01,9.101507e-01,4.822006e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528484760000e+08,3.528485370000e+08,5.585246e+01,9.568773e-01,5.100000e+01,9.143662e-01,9.131200e-01,4.825449e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528485370000e+08,3.528485980000e+08,5.734426e+01,9.695720e-01,5.232787e+01,9.261932e-01,9.125214e-01,4.777080e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528485980000e+08,3.528486590000e+08,5.793443e+01,9.745485e-01,5.260656e+01,9.286563e-01,9.080362e-01,4.861012e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528486590000e+08,3.528487200000e+08,5.781967e+01,9.735828e-01,5.260656e+01,9.286563e-01,9.098384e-01,4.822700e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528487200000e+08,3.528487810000e+08,5.660656e+01,9.633153e-01,5.159016e+01,9.196414e-01,9.113814e-01,4.836311e-03,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528488330000e+08,3.528488940000e+08,5.436066e+01,9.440118e-01,4.950820e+01,9.008939e-01,9.107358e-01,4.951394e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528488940000e+08,3.528489550000e+08,5.834426e+01,9.779894e-01,5.257377e+01,9.283668e-01,9.010958e-01,5.004133e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528489550000e+08,3.528490160000e+08,5.649180e+01,9.623384e-01,5.152459e+01,9.190568e-01,9.120719e-01,4.824148e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528490160000e+08,3.528490770000e+08,5.736066e+01,9.697106e-01,5.214754e+01,9.245960e-01,9.091169e-01,4.859365e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528490770000e+08,3.528491380000e+08,5.854099e+01,9.796368e-01,5.314754e+01,9.334191e-01,9.078689e-01,4.839715e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528491380000e+08,3.528491990000e+08,5.775410e+01,9.730306e-01,5.255738e+01,9.282222e-01,9.100199e-01,4.821059e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528491990000e+08,3.528492600000e+08,5.449180e+01,9.451498e-01,4.947541e+01,9.005955e-01,9.079422e-01,5.014514e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528492600000e+08,3.528493210000e+08,5.716393e+01,9.680464e-01,5.198361e+01,9.231415e-01,9.093777e-01,4.861427e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528493210000e+08,3.528493820000e+08,5.839344e+01,9.784015e-01,5.324590e+01,9.342824e-01,9.118473e-01,4.750419e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528493820000e+08,3.528494430000e+08,5.704918e+01,9.670742e-01,5.214754e+01,9.245960e-01,9.140804e-01,4.750601e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528494430000e+08,3.528495040000e+08,5.847541e+01,9.790879e-01,5.296721e+01,9.318342e-01,9.058032e-01,4.890840e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528495040000e+08,3.528495650000e+08,5.583607e+01,9.567368e-01,5.129508e+01,9.170076e-01,9.186729e-01,4.683556e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528495650000e+08,3.528496260000e+08,5.778688e+01,9.733068e-01,5.286885e+01,9.309685e-01,9.148936e-01,4.699880e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
3.528496810000e+08,3.528497420000e+08,5.768853e+01,9.724780e-01,5.237705e+01,9.266284e-01,9.079284e-01,4.873927e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528497420000e+08,3.528498030000e+08,5.614754e+01,9.594016e-01,5.088525e+01,9.133369e-01,9.062774e-01,4.979922e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528498030000e+08,3.528498640000e+08,5.742623e+01,9.702647e-01,5.252459e+01,9.279326e-01,9.146446e-01,4.720865e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528498640000e+08,3.528499250000e+08,5.763934e+01,9.720634e-01,5.221312e+01,9.251771e-01,9.058589e-01,4.924877e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528499250000e+08,3.528499860000e+08,5.618033e+01,9.596817e-01,5.091803e+01,9.136311e-01,9.063321e-01,4.977165e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528499860000e+08,3.528500470000e+08,5.709836e+01,9.674909e-01,5.191803e+01,9.225591e-01,9.092736e-01,4.866731e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528500470000e+08,3.528501080000e+08,5.713115e+01,9.677687e-01,5.200000e+01,9.232870e-01,9.101865e-01,4.843224e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528501080000e+08,3.528501690000e+08,5.659016e+01,9.631758e-01,5.118033e+01,9.159813e-01,9.044033e-01,5.004575e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528501690000e+08,3.528502300000e+08,5.698361e+01,9.665182e-01,5.177049e+01,9.212473e-01,9.085155e-01,4.889901e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528502300000e+08,3.528502910000e+08,5.650820e+01,9.624780e-01,5.111475e+01,9.153943e-01,9.045547e-01,5.004655e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528502910000e+08,3.528503520000e+08,5.627869e+01,9.605215e-01,5.086885e+01,9.131898e-01,9.038742e-01,5.030801e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528503520000e+08,3.528504130000e+08,5.772131e+01,9.727544e-01,5.203279e+01,9.235781e-01,9.014484e-01,5.023070e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528504130000e+08,3.528504740000e+08,5.796721e+01,9.748242e-01,5.291803e+01,9.314015e-01,9.128959e-01,4.742133e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300103
3.528505310000e+08,3.528505920000e+08,5.619672e+01,9.598218e-01,5.070492e+01,9.117172e-01,9.022754e-01,5.071672e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528505920000e+08,3.528506530000e+08,5.681967e+01,9.651270e-01,5.181967e+01,9.216847e-01,9.120023e-01,4.811930e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528506530000e+08,3.528507140000e+08,5.691803e+01,9.659619e-01,5.160656e+01,9.197875e-01,9.066820e-01,4.936513e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528507140000e+08,3.528507750000e+08,5.765574e+01,9.722016e-01,5.167213e+01,9.203717e-01,8.962184e-01,5.142579e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528507750000e+08,3.528508360000e+08,5.693443e+01,9.661011e-01,5.122951e+01,9.164213e-01,8.997985e-01,5.095155e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528508360000e+08,3.528508970000e+08,5.700000e+01,9.666572e-01,5.140984e+01,9.180328e-01,9.019269e-01,5.043804e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528508970000e+08,3.528509580000e+08,5.690164e+01,9.658228e-01,5.203279e+01,9.235781e-01,9.144339e-01,4.747880e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528509580000e+08,3.528510190000e+08,5.703279e+01,9.669352e-01,5.136066e+01,9.175936e-01,9.005461e-01,5.073838e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528510190000e+08,3.528510800000e+08,5.711475e+01,9.676298e-01,5.200000e+01,9.232870e-01,9.104478e-01,4.837563e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528510800000e+08,3.528511410000e+08,5.721312e+01,9.684626e-01,5.175410e+01,9.211015e-01,9.045845e-01,4.973032e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528511410000e+08,3.528512020000e+08,5.701639e+01,9.667963e-01,5.165574e+01,9.202257e-01,9.059805e-01,4.948843e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528512020000e+08,3.528512630000e+08,5.785246e+01,9.738588e-01,5.247541e+01,9.274980e-01,9.070558e-01,4.887675e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528512630000e+08,3.528513240000e+08,5.718033e+01,9.681851e-01,5.129508e+01,9.170076e-01,8.970757e-01,5.144998e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300104
3.528513810000e+08,3.528514420000e+08,5.696721e+01,9.663792e-01,5.150820e+01,9.189106e-01,9.041727e-01,4.993361e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528514420000e+08,3.528515030000e+08,5.777049e+01,9.731687e-01,5.227869e+01,9.257579e-01,9.049376e-01,4.940784e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528515030000e+08,3.528515640000e+08,5.795082e+01,9.746864e-01,5.270492e+01,9.295241e-01,9.094766e-01,4.825934e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528515640000e+08,3.528516250000e+08,5.803279e+01,9.753754e-01,5.236066e+01,9.264833e-01,9.022599e-01,4.991150e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528516250000e+08,3.528516860000e+08,5.709836e+01,9.674909e-01,5.186885e+01,9.221220e-01,9.084123e-01,4.887462e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528516860000e+08,3.528517470000e+08,5.844262e+01,9.788135e-01,5.306557e+01,9.326990e-01,9.079944e-01,4.840821e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528517470000e+08,3.528518080000e+08,5.701639e+01,9.667963e-01,5.154099e+01,9.192030e-01,9.039678e-01,4.995973e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528518080000e+08,3.528518690000e+08,5.731147e+01,9.692948e-01,5.216393e+01,9.247413e-01,9.101831e-01,4.835682e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528518690000e+08,3.528519300000e+08,5.657377e+01,9.630363e-01,5.144262e+01,9.183255e-01,9.093016e-01,4.888563e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528519300000e+08,3.528519910000e+08,5.667213e+01,9.638731e-01,5.150820e+01,9.189106e-01,9.088805e-01,4.894511e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528519910000e+08,3.528520520000e+08,5.603279e+01,9.584208e-01,5.098361e+01,9.142192e-01,9.098888e-01,4.897760e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528520520000e+08,3.528521130000e+08,5.681967e+01,9.651270e-01,5.222951e+01,9.253224e-01,9.192153e-01,4.628700e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528521130000e+08,3.528521740000e+08,5.775410e+01,9.730306e-01,5.278688e+01,9.302467e-01,9.139938e-01,4.723677e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300105
3.528522280000e+08,3.528522890000e+08,5.559016e+01,9.546278e-01,5.067213e+01,9.114224e-01,9.115305e-01,4.876615e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528522890000e+08,3.528523500000e+08,5.790164e+01,9.742727e-01,5.290164e+01,9.312572e-01,9.136466e-01,4.726269e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528523500000e+08,3.528524110000e+08,5.842623e+01,9.786761e-01,5.362295e+01,9.375845e-01,9.177890e-01,4.601162e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528524110000e+08,3.528524720000e+08,5.890164e+01,9.826498e-01,5.373771e+01,9.385872e-01,9.123296e-01,4.718173e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528524720000e+08,3.528525330000e+08,5.767213e+01,9.723398e-01,5.301639e+01,9.322667e-01,9.192723e-01,4.592884e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528525330000e+08,3.528525940000e+08,5.578688e+01,9.563154e-01,5.098361e+01,9.142192e-01,9.138995e-01,4.808628e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528525940000e+08,3.528526550000e+08,5.622951e+01,9.601017e-01,5.159016e+01,9.196414e-01,9.174927e-01,4.697864e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528526550000e+08,3.528527160000e+08,5.652459e+01,9.626176e-01,5.157377e+01,9.194953e-01,9.124130e-01,4.814287e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528527160000e+08,3.528527770000e+08,5.555738e+01,9.543462e-01,5.077049e+01,9.123065e-01,9.138389e-01,4.820086e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528527770000e+08,3.528528380000e+08,5.675410e+01,9.645699e-01,5.172131e+01,9.208096e-01,9.113230e-01,4.831458e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528528380000e+08,3.528528990000e+08,5.547541e+01,9.536420e-01,5.091803e+01,9.136311e-01,9.178487e-01,4.720387e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528528990000e+08,3.528529600000e+08,5.849180e+01,9.792252e-01,5.359016e+01,9.372979e-01,9.161996e-01,4.638801e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528529600000e+08,3.528530210000e+08,5.660656e+01,9.633153e-01,5.186885e+01,9.221220e-01,9.163046e-01,4.712727e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300106
3.528530790000e+08,3.528531400000e+08,5.750820e+01,9.709569e-01,5.186885e+01,9.221220e-01,9.019384e-01,5.021206e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528531400000e+08,3.528532010000e+08,5.688525e+01,9.656838e-01,5.142623e+01,9.181791e-01,9.040346e-01,5.000175e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528532010000e+08,3.528532620000e+08,5.652459e+01,9.626176e-01,5.113115e+01,9.155411e-01,9.045824e-01,5.003279e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528532620000e+08,3.528533230000e+08,5.647541e+01,9.621987e-01,5.137705e+01,9.177400e-01,9.097242e-01,4.882541e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528533230000e+08,3.528533840000e+08,5.624590e+01,9.602416e-01,5.075410e+01,9.121592e-01,9.023609e-01,5.067477e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528533840000e+08,3.528534450000e+08,5.640984e+01,9.616399e-01,5.103279e+01,9.146601e-01,9.046789e-01,5.006099e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528534450000e+08,3.528535060000e+08,5.467213e+01,9.467124e-01,4.957377e+01,9.014903e-01,9.067466e-01,5.035323e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528535060000e+08,3.528535670000e+08,5.739344e+01,9.699877e-01,5.200000e+01,9.232870e-01,9.060268e-01,4.931470e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528535670000e+08,3.528536280000e+08,5.585246e+01,9.568773e-01,5.047541e+01,9.096515e-01,9.037276e-01,5.053400e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528536280000e+08,3.528536890000e+08,5.752459e+01,9.710953e-01,5.185246e+01,9.219763e-01,9.013964e-01,5.032834e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528536890000e+08,3.528537500000e+08,5.555738e+01,9.543462e-01,5.026229e+01,9.077290e-01,9.046916e-01,5.044057e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528537500000e+08,3.528538110000e+08,5.786885e+01,9.739968e-01,5.206557e+01,9.238690e-01,8.997167e-01,5.055682e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528538110000e+08,3.528538720000e+08,5.611475e+01,9.591215e-01,5.090164e+01,9.134840e-01,9.070990e-01,4.961741e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300107
3.528539360000e+08,3.528539970000e+08,5.577049e+01,9.561749e-01,5.037705e+01,9.087647e-01,9.032922e-01,5.067314e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528539970000e+08,3.528540580000e+08,5.501639e+01,9.496884e-01,5.019672e+01,9.071367e-01,9.123957e-01,4.880264e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528540580000e+08,3.528541190000e+08,5.808197e+01,9.757886e-01,5.273771e+01,9.298132e-01,9.079876e-01,4.855988e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528541190000e+08,3.528541800000e+08,5.640984e+01,9.616399e-01,5.109836e+01,9.152476e-01,9.058414e-01,4.978676e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528541800000e+08,3.528542410000e+08,5.801639e+01,9.752376e-01,5.280328e+01,9.303910e-01,9.101441e-01,4.807155e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528542410000e+08,3.528543020000e+08,5.659016e+01,9.631758e-01,5.145901e+01,9.184718e-01,9.093279e-01,4.887217e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528543020000e+08,3.528543630000e+08,5.836066e+01,9.781268e-01,5.322951e+01,9.341385e-01,9.120787e-01,4.746115e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528543630000e+08,3.528544240000e+08,5.639344e+01,9.615002e-01,5.149180e+01,9.187644e-01,9.130814e-01,4.803213e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528544240000e+08,3.528544850000e+08,5.729508e+01,9.691561e-01,5.208197e+01,9.240145e-01,9.090129e-01,4.864648e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528544850000e+08,3.528545460000e+08,5.611475e+01,9.591215e-01,5.111475e+01,9.153943e-01,9.108969e-01,4.869424e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528545460000e+08,3.528546070000e+08,5.786885e+01,9.739968e-01,5.249180e+01,9.276429e-01,9.070821e-01,4.886361e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528546070000e+08,3.528546680000e+08,5.778688e+01,9.733068e-01,5.255738e+01,9.282222e-01,9.095035e-01,4.832129e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528546680000e+08,3.528547290000e+08,5.585246e+01,9.568773e-01,5.080328e+01,9.126011e-01,9.095979e-01,4.912788e-03,2.200000e+01,1.100000e+01,9.970000e+02,36408300108
3.528547880000e+08,3.528548490000e+08,5.478688e+01,9.477054e-01,4.973771e+01,9.029796e-01,9.078396e-01,5.003496e-03,2.200000e+01,1.000000e+01,9.980000e+02,36408300001
