#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662061770000e+08,2.662062380000e+08,2.903279e+01,6.898894e-01,2.565574e+01,6.485260e-01,8.836815e-01,7.618385e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662062380000e+08,2.662062990000e+08,2.939344e+01,6.941612e-01,2.598361e+01,6.526567e-01,8.839933e-01,7.562682e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662062990000e+08,2.662063600000e+08,2.990164e+01,7.001363e-01,2.642623e+01,6.581921e-01,8.837720e-01,7.504351e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662063600000e+08,2.662064210000e+08,3.032787e+01,7.051086e-01,2.685246e+01,6.634789e-01,8.854054e-01,7.405719e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662064210000e+08,2.662064820000e+08,2.998361e+01,7.010953e-01,2.675410e+01,6.622626e-01,8.922909e-01,7.248908e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662064820000e+08,2.662065430000e+08,3.042623e+01,7.062511e-01,2.727869e+01,6.687239e-01,8.965517e-01,7.069038e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662065430000e+08,2.662066040000e+08,3.042623e+01,7.062511e-01,2.672131e+01,6.618567e-01,8.782328e-01,7.590686e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662066040000e+08,2.662066650000e+08,2.847541e+01,6.832350e-01,2.534426e+01,6.445771e-01,8.900403e-01,7.506228e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662066650000e+08,2.662067260000e+08,3.016393e+01,7.032003e-01,2.680328e+01,6.628711e-01,8.885869e-01,7.335152e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662067260000e+08,2.662067870000e+08,2.959016e+01,6.964802e-01,2.588525e+01,6.514202e-01,8.747922e-01,7.789858e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662067870000e+08,2.662068480000e+08,2.860656e+01,6.848065e-01,2.514754e+01,6.420707e-01,8.790831e-01,7.804782e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662068480000e+08,2.662069090000e+08,2.973771e+01,6.982144e-01,2.647541e+01,6.588043e-01,8.902977e-01,7.337647e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662069090000e+08,2.662069700000e+08,2.885246e+01,6.877435e-01,2.514754e+01,6.420707e-01,8.715909e-01,7.974397e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662069700000e+08,2.662070310000e+08,2.929508e+01,6.929987e-01,2.588525e+01,6.514202e-01,8.836038e-01,7.586403e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662070310000e+08,2.662070920000e+08,2.921312e+01,6.920285e-01,2.555738e+01,6.472815e-01,8.748597e-01,7.838157e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662070920000e+08,2.662071530000e+08,2.857377e+01,6.844140e-01,2.534426e+01,6.445771e-01,8.869765e-01,7.583885e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662071530000e+08,2.662072140000e+08,2.860656e+01,6.848065e-01,2.536065e+01,6.447856e-01,8.865330e-01,7.592496e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662072140000e+08,2.662072750000e+08,2.857377e+01,6.844140e-01,2.518033e+01,6.424891e-01,8.812392e-01,7.748805e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662072750000e+08,2.662073360000e+08,2.895082e+01,6.889148e-01,2.573771e+01,6.495611e-01,8.890147e-01,7.474666e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662073360000e+08,2.662073970000e+08,2.983607e+01,6.993681e-01,2.659016e+01,6.602305e-01,8.912088e-01,7.298792e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662073970000e+08,2.662074580000e+08,2.913115e+01,6.910570e-01,2.560656e+01,6.479040e-01,8.790095e-01,7.736217e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662074580000e+08,2.662075190000e+08,2.865574e+01,6.853949e-01,2.550820e+01,6.466585e-01,8.901602e-01,7.478995e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662075190000e+08,2.662075800000e+08,2.936065e+01,6.937739e-01,2.611475e+01,6.543017e-01,8.894472e-01,7.409641e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100010
2.662075910000e+08,2.662076520000e+08,2.939344e+01,6.941612e-01,2.619672e+01,6.553277e-01,8.912437e-01,7.352505e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662076520000e+08,2.662077130000e+08,2.932787e+01,6.933864e-01,2.616393e+01,6.549175e-01,8.921185e-01,7.334653e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662077130000e+08,2.662077740000e+08,2.927869e+01,6.928048e-01,2.563935e+01,6.483187e-01,8.756999e-01,7.806794e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662077740000e+08,2.662078350000e+08,2.873771e+01,6.863745e-01,2.565574e+01,6.485260e-01,8.927553e-01,7.390320e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662078350000e+08,2.662078960000e+08,2.847541e+01,6.832350e-01,2.545902e+01,6.460347e-01,8.940702e-01,7.384056e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662078960000e+08,2.662079570000e+08,2.945902e+01,6.949350e-01,2.611475e+01,6.543017e-01,8.864775e-01,7.483433e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662079570000e+08,2.662080180000e+08,2.978688e+01,6.987915e-01,2.652459e+01,6.594159e-01,8.904788e-01,7.326279e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662080180000e+08,2.662080790000e+08,2.847541e+01,6.832350e-01,2.537705e+01,6.449940e-01,8.911917e-01,7.471652e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662080790000e+08,2.662081400000e+08,3.039344e+01,7.058705e-01,2.690164e+01,6.640862e-01,8.851132e-01,7.405929e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662081400000e+08,2.662082010000e+08,2.914754e+01,6.912514e-01,2.608197e+01,6.538908e-01,8.948256e-01,7.275424e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662082010000e+08,2.662082620000e+08,2.896721e+01,6.891098e-01,2.575410e+01,6.497679e-01,8.890775e-01,7.470699e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662082620000e+08,2.662083230000e+08,2.972131e+01,6.980219e-01,2.675410e+01,6.622626e-01,9.001655e-01,7.040485e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662083230000e+08,2.662083840000e+08,2.970492e+01,6.978294e-01,2.629508e+01,6.565568e-01,8.852097e-01,7.488529e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662083840000e+08,2.662084450000e+08,2.916393e+01,6.914458e-01,2.567213e+01,6.487331e-01,8.802698e-01,7.697004e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662084450000e+08,2.662085060000e+08,2.980328e+01,6.989838e-01,2.608197e+01,6.538908e-01,8.751375e-01,7.752775e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662085060000e+08,2.662085670000e+08,2.824590e+01,6.804760e-01,2.527869e+01,6.437427e-01,8.949507e-01,7.386752e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662085670000e+08,2.662086280000e+08,2.888525e+01,6.881342e-01,2.578688e+01,6.501814e-01,8.927355e-01,7.372018e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662086280000e+08,2.662086890000e+08,3.127869e+01,7.160764e-01,2.806557e+01,6.783003e-01,8.972746e-01,6.950442e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662086890000e+08,2.662087500000e+08,2.963935e+01,6.970587e-01,2.645902e+01,6.586003e-01,8.926991e-01,7.278719e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662087500000e+08,2.662088110000e+08,2.932787e+01,6.933864e-01,2.586885e+01,6.512139e-01,8.820570e-01,7.625691e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662088110000e+08,2.662088720000e+08,2.978688e+01,6.987915e-01,2.636065e+01,6.573750e-01,8.849753e-01,7.484861e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100011
2.662089220000e+08,2.662089830000e+08,2.918033e+01,6.916401e-01,2.518033e+01,6.424891e-01,8.629214e-01,8.151931e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100012
2.662089830000e+08,2.662090440000e+08,2.885246e+01,6.877435e-01,2.483607e+01,6.380820e-01,8.607954e-01,8.251262e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100012
2.662090440000e+08,2.662091050000e+08,2.824590e+01,6.804760e-01,2.436065e+01,6.319454e-01,8.624492e-01,8.297660e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100012
2.662091050000e+08,2.662091660000e+08,2.895082e+01,6.889148e-01,2.514754e+01,6.420707e-01,8.686297e-01,8.038418e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100012
2.662091660000e+08,2.662092270000e+08,2.857377e+01,6.844140e-01,2.490164e+01,6.389238e-01,8.714859e-01,8.015984e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100012
2.662092270000e+08,2.662092880000e+08,3.008197e+01,7.022442e-01,2.624590e+01,6.559426e-01,8.724796e-01,7.786629e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100012
2.662092880000e+08,2.662093490000e+08,2.888525e+01,6.881342e-01,2.504918e+01,6.408138e-01,8.671964e-01,8.084641e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100012
2.662093800000e+08,2.662094410000e+08,2.955738e+01,6.960942e-01,2.629508e+01,6.565568e-01,8.896284e-01,7.379638e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662094410000e+08,2.662095020000e+08,2.901639e+01,6.896946e-01,2.552459e+01,6.468662e-01,8.796610e-01,7.733466e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662095020000e+08,2.662095630000e+08,2.995082e+01,7.007118e-01,2.663935e+01,6.608407e-01,8.894362e-01,7.336595e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662095630000e+08,2.662096240000e+08,2.875410e+01,6.865702e-01,2.565574e+01,6.485260e-01,8.922463e-01,7.403613e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662096240000e+08,2.662096850000e+08,2.962295e+01,6.968660e-01,2.618033e+01,6.551226e-01,8.837853e-01,7.539192e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662096850000e+08,2.662097460000e+08,2.909836e+01,6.906680e-01,2.595082e+01,6.522448e-01,8.918310e-01,7.372139e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662097460000e+08,2.662098070000e+08,2.996721e+01,7.009035e-01,2.678688e+01,6.626683e-01,8.938731e-01,7.203816e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662098070000e+08,2.662098680000e+08,2.959016e+01,6.964802e-01,2.609836e+01,6.540963e-01,8.819945e-01,7.593561e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662098680000e+08,2.662099290000e+08,2.873771e+01,6.863745e-01,2.562295e+01,6.481114e-01,8.916144e-01,7.424777e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662099290000e+08,2.662099900000e+08,3.014754e+01,7.030092e-01,2.663935e+01,6.608407e-01,8.836324e-01,7.477578e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662099900000e+08,2.662100510000e+08,2.895082e+01,6.889148e-01,2.604918e+01,6.534797e-01,8.997735e-01,7.145993e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662100510000e+08,2.662101120000e+08,2.939344e+01,6.941612e-01,2.608197e+01,6.538908e-01,8.873397e-01,7.466900e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662101120000e+08,2.662101730000e+08,3.042623e+01,7.062511e-01,2.698361e+01,6.650972e-01,8.868535e-01,7.352882e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662101730000e+08,2.662102340000e+08,2.911475e+01,6.908625e-01,2.565574e+01,6.485260e-01,8.811937e-01,7.677750e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662102340000e+08,2.662102950000e+08,2.998361e+01,7.010953e-01,2.665574e+01,6.610441e-01,8.890104e-01,7.344932e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662102950000e+08,2.662103560000e+08,2.950820e+01,6.955149e-01,2.578688e+01,6.501814e-01,8.738889e-01,7.824714e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662103560000e+08,2.662104170000e+08,2.880328e+01,6.871571e-01,2.534426e+01,6.445771e-01,8.799089e-01,7.755117e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662104170000e+08,2.662104780000e+08,2.891803e+01,6.885246e-01,2.552459e+01,6.468662e-01,8.826531e-01,7.662696e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662104780000e+08,2.662105390000e+08,2.957377e+01,6.962873e-01,2.645902e+01,6.586003e-01,8.946785e-01,7.227262e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662105390000e+08,2.662106000000e+08,2.895082e+01,6.889148e-01,2.583607e+01,6.508011e-01,8.924122e-01,7.373418e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662106000000e+08,2.662106610000e+08,2.952459e+01,6.957080e-01,2.606557e+01,6.536853e-01,8.828428e-01,7.578256e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662106610000e+08,2.662107220000e+08,2.922951e+01,6.922227e-01,2.600000e+01,6.528625e-01,8.895121e-01,7.424337e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662107220000e+08,2.662107830000e+08,2.824590e+01,6.804760e-01,2.495082e+01,6.395544e-01,8.833430e-01,7.733525e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662107830000e+08,2.662108440000e+08,2.862295e+01,6.850027e-01,2.518033e+01,6.424891e-01,8.797251e-01,7.784646e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662108440000e+08,2.662109050000e+08,3.072131e+01,7.096676e-01,2.693443e+01,6.644908e-01,8.767343e-01,7.593997e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662109050000e+08,2.662109660000e+08,2.973771e+01,6.982144e-01,2.644262e+01,6.583962e-01,8.891951e-01,7.369861e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100013
2.662109770000e+08,2.662110380000e+08,3.001639e+01,7.014784e-01,2.622951e+01,6.557377e-01,8.738394e-01,7.759495e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662110380000e+08,2.662110990000e+08,2.693443e+01,6.644908e-01,2.370492e+01,6.233821e-01,8.800974e-01,8.014213e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662110990000e+08,2.662111600000e+08,2.877049e+01,6.867659e-01,2.532787e+01,6.443686e-01,8.803419e-01,7.747440e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662111600000e+08,2.662112210000e+08,2.822951e+01,6.802785e-01,2.480328e+01,6.376607e-01,8.786295e-01,7.869422e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662112210000e+08,2.662112820000e+08,2.918033e+01,6.916401e-01,2.608197e+01,6.538908e-01,8.938202e-01,7.301902e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662112820000e+08,2.662113430000e+08,2.972131e+01,6.980219e-01,2.624590e+01,6.559426e-01,8.830667e-01,7.546871e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662113430000e+08,2.662114040000e+08,2.921312e+01,6.920285e-01,2.596721e+01,6.524507e-01,8.888889e-01,7.444724e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662114040000e+08,2.662114650000e+08,2.796721e+01,6.771107e-01,2.442623e+01,6.327954e-01,8.733881e-01,8.051030e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662114650000e+08,2.662115260000e+08,2.909836e+01,6.906680e-01,2.519672e+01,6.426982e-01,8.659155e-01,8.087753e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662115260000e+08,2.662115870000e+08,3.034426e+01,7.052992e-01,2.693443e+01,6.644908e-01,8.876283e-01,7.340756e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662115870000e+08,2.662116480000e+08,2.893443e+01,6.887197e-01,2.495082e+01,6.395544e-01,8.623229e-01,8.201502e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662116480000e+08,2.662117090000e+08,2.863935e+01,6.851988e-01,2.513115e+01,6.418614e-01,8.775043e-01,7.844019e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662117090000e+08,2.662117700000e+08,2.860656e+01,6.848065e-01,2.537705e+01,6.449940e-01,8.871060e-01,7.575747e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662117700000e+08,2.662118310000e+08,2.826229e+01,6.806734e-01,2.516393e+01,6.422800e-01,8.903712e-01,7.524528e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662118310000e+08,2.662118920000e+08,3.036065e+01,7.054897e-01,2.675410e+01,6.622626e-01,8.812095e-01,7.518132e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662118920000e+08,2.662119530000e+08,2.959016e+01,6.964802e-01,2.583607e+01,6.508011e-01,8.731302e-01,7.833936e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662119530000e+08,2.662120140000e+08,3.122951e+01,7.155132e-01,2.793443e+01,6.767136e-01,8.944882e-01,7.038665e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662120140000e+08,2.662120750000e+08,3.072131e+01,7.096676e-01,2.719672e+01,6.677184e-01,8.852721e-01,7.361868e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662120750000e+08,2.662121360000e+08,3.019672e+01,7.035824e-01,2.678688e+01,6.626683e-01,8.870792e-01,7.374343e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662121360000e+08,2.662121970000e+08,2.819672e+01,6.798833e-01,2.504918e+01,6.408138e-01,8.883721e-01,7.593110e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662121970000e+08,2.662122580000e+08,3.054098e+01,7.075817e-01,2.745902e+01,6.709306e-01,8.990875e-01,6.978580e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662122580000e+08,2.662123190000e+08,2.877049e+01,6.867659e-01,2.555738e+01,6.472815e-01,8.883191e-01,7.518573e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662123190000e+08,2.662123800000e+08,2.937705e+01,6.939675e-01,2.604918e+01,6.534797e-01,8.867188e-01,7.486916e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662123800000e+08,2.662124410000e+08,2.949180e+01,6.953216e-01,2.598361e+01,6.526567e-01,8.810450e-01,7.632639e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662124410000e+08,2.662125020000e+08,3.011475e+01,7.026268e-01,2.716393e+01,6.673158e-01,9.020141e-01,6.936395e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662125020000e+08,2.662125630000e+08,2.893443e+01,6.887197e-01,2.537705e+01,6.449940e-01,8.770538e-01,7.816248e-03,2.300000e+01,1.600000e+01,9.320000e+02,23308100014
2.662125800000e+08,2.662126410000e+08,2.854098e+01,6.840212e-01,2.550820e+01,6.466585e-01,8.937392e-01,7.385714e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662126410000e+08,2.662127020000e+08,2.936065e+01,6.937739e-01,2.606557e+01,6.536853e-01,8.877722e-01,7.458529e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662127020000e+08,2.662127630000e+08,2.996721e+01,7.009035e-01,2.622951e+01,6.557377e-01,8.752735e-01,7.727929e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662127630000e+08,2.662128240000e+08,3.001639e+01,7.014784e-01,2.649180e+01,6.590082e-01,8.825778e-01,7.523282e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662128240000e+08,2.662128850000e+08,2.929508e+01,6.929987e-01,2.567213e+01,6.487331e-01,8.763291e-01,7.787627e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662128850000e+08,2.662129460000e+08,2.881967e+01,6.873526e-01,2.562295e+01,6.481114e-01,8.890785e-01,7.489770e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662129460000e+08,2.662130070000e+08,3.013115e+01,7.028181e-01,2.675410e+01,6.622626e-01,8.879216e-01,7.358266e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662130070000e+08,2.662130680000e+08,2.940984e+01,6.943547e-01,2.588525e+01,6.514202e-01,8.801561e-01,7.667903e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662130680000e+08,2.662131290000e+08,2.967213e+01,6.974441e-01,2.636065e+01,6.573750e-01,8.883978e-01,7.401177e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662131290000e+08,2.662131900000e+08,2.936065e+01,6.937739e-01,2.604918e+01,6.534797e-01,8.872138e-01,7.474709e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662131900000e+08,2.662132510000e+08,2.995082e+01,7.007118e-01,2.637705e+01,6.575794e-01,8.806787e-01,7.584002e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662132510000e+08,2.662133120000e+08,2.937705e+01,6.939675e-01,2.613115e+01,6.545070e-01,8.895089e-01,7.405763e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662133120000e+08,2.662133730000e+08,2.932787e+01,6.933864e-01,2.595082e+01,6.522448e-01,8.848519e-01,7.546725e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662133730000e+08,2.662134340000e+08,2.895082e+01,6.889148e-01,2.552459e+01,6.468662e-01,8.816534e-01,7.686550e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662134340000e+08,2.662134950000e+08,2.901639e+01,6.896946e-01,2.595082e+01,6.522448e-01,8.943503e-01,7.306364e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662134950000e+08,2.662135560000e+08,2.891803e+01,6.885246e-01,2.544262e+01,6.458268e-01,8.798186e-01,7.742227e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662135560000e+08,2.662136170000e+08,2.972131e+01,6.980219e-01,2.647541e+01,6.588043e-01,8.907887e-01,7.325246e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662136170000e+08,2.662136780000e+08,2.988525e+01,6.999444e-01,2.637705e+01,6.575794e-01,8.826111e-01,7.538846e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662136780000e+08,2.662137390000e+08,3.096721e+01,7.125021e-01,2.760656e+01,6.727306e-01,8.914770e-01,7.156489e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662137390000e+08,2.662138000000e+08,3.009836e+01,7.024356e-01,2.642623e+01,6.581921e-01,8.779957e-01,7.638313e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662138000000e+08,2.662138610000e+08,2.936065e+01,6.937739e-01,2.575410e+01,6.497679e-01,8.771636e-01,7.756326e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662138610000e+08,2.662139220000e+08,2.870492e+01,6.859828e-01,2.560656e+01,6.479040e-01,8.920617e-01,7.415531e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662139220000e+08,2.662139830000e+08,2.870492e+01,6.859828e-01,2.526229e+01,6.435340e-01,8.800685e-01,7.763932e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662139830000e+08,2.662140440000e+08,3.016393e+01,7.032003e-01,2.665574e+01,6.610441e-01,8.836957e-01,7.473782e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662140440000e+08,2.662141050000e+08,2.877049e+01,6.867659e-01,2.552459e+01,6.468662e-01,8.871795e-01,7.551987e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662141050000e+08,2.662141660000e+08,2.963935e+01,6.970587e-01,2.618033e+01,6.551226e-01,8.832965e-01,7.550852e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100015
2.662141720000e+08,2.662142330000e+08,2.931148e+01,6.931926e-01,2.591803e+01,6.518326e-01,8.842282e-01,7.566584e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662142330000e+08,2.662142940000e+08,2.839344e+01,6.822509e-01,2.496721e+01,6.397644e-01,8.793303e-01,7.827106e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662142940000e+08,2.662143550000e+08,2.965574e+01,6.972515e-01,2.609836e+01,6.540963e-01,8.800442e-01,7.639124e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662143550000e+08,2.662144160000e+08,2.913115e+01,6.910570e-01,2.616393e+01,6.549175e-01,8.981429e-01,7.175044e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662144160000e+08,2.662144770000e+08,2.952459e+01,6.957080e-01,2.593443e+01,6.520388e-01,8.784009e-01,7.701136e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662144770000e+08,2.662145380000e+08,2.845902e+01,6.830382e-01,2.516393e+01,6.422800e-01,8.842166e-01,7.679406e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662145380000e+08,2.662145990000e+08,3.040984e+01,7.060608e-01,2.732787e+01,6.693264e-01,8.986523e-01,7.006979e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662145990000e+08,2.662146600000e+08,3.031148e+01,7.049180e-01,2.686885e+01,6.636814e-01,8.864251e-01,7.378937e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662146600000e+08,2.662147210000e+08,3.006557e+01,7.020529e-01,2.708197e+01,6.663082e-01,9.007633e-01,6.981388e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662147210000e+08,2.662147820000e+08,2.883607e+01,6.875481e-01,2.590164e+01,6.516265e-01,8.982376e-01,7.208689e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662147820000e+08,2.662148430000e+08,2.972131e+01,6.980219e-01,2.649180e+01,6.590082e-01,8.913403e-01,7.308986e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662148430000e+08,2.662149040000e+08,2.942623e+01,6.945482e-01,2.590164e+01,6.516265e-01,8.802229e-01,7.663921e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662149040000e+08,2.662149650000e+08,2.911475e+01,6.908625e-01,2.560656e+01,6.479040e-01,8.795045e-01,7.724724e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
2.662149650000e+08,2.662150260000e+08,3.034426e+01,7.052992e-01,2.700000e+01,6.652992e-01,8.897893e-01,7.278674e-03,2.300000e+01,1.500000e+01,9.320000e+02,23308100016
