#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241163350000e+08,3.241164420000e+08,2.998131e+01,5.293384e-01,2.757944e+01,5.076926e-01,9.198878e-01,4.792914e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241164420000e+08,3.241165500000e+08,3.022222e+01,5.289947e-01,2.789815e+01,5.082482e-01,9.231005e-01,4.663492e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241165500000e+08,3.241166570000e+08,2.942991e+01,5.244482e-01,2.733645e+01,5.054511e-01,9.288663e-01,4.580658e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241166570000e+08,3.241167650000e+08,3.102778e+01,5.359983e-01,2.868518e+01,5.153674e-01,9.245002e-01,4.563933e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241167650000e+08,3.241168720000e+08,3.014953e+01,5.308214e-01,2.798131e+01,5.113781e-01,9.280843e-01,4.548554e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241168720000e+08,3.241169790000e+08,3.084112e+01,5.368750e-01,2.875701e+01,5.184179e-01,9.324242e-01,4.369636e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241169790000e+08,3.241170870000e+08,3.036111e+01,5.302088e-01,2.814815e+01,5.105203e-01,9.271119e-01,4.539663e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241170870000e+08,3.241171940000e+08,3.071963e+01,5.358165e-01,2.843925e+01,5.155457e-01,9.257682e-01,4.572422e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241171940000e+08,3.241173010000e+08,3.012150e+01,5.305745e-01,2.766355e+01,5.084662e-01,9.183990e-01,4.822067e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241174490000e+08,3.241175160000e+08,3.050746e+01,6.747853e-01,2.800000e+01,6.464599e-01,9.178082e-01,6.075047e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241175160000e+08,3.241176240000e+08,3.088889e+01,5.347974e-01,2.861111e+01,5.147015e-01,9.262590e-01,4.524887e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241176240000e+08,3.241177310000e+08,3.029906e+01,5.321361e-01,2.808411e+01,5.123166e-01,9.268970e-01,4.571691e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241177310000e+08,3.241178380000e+08,3.038318e+01,5.328742e-01,2.849533e+01,5.160537e-01,9.378653e-01,4.233787e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241178380000e+08,3.241179460000e+08,3.031482e+01,5.298045e-01,2.812963e+01,5.103524e-01,9.279169e-01,4.519931e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241179460000e+08,3.241180530000e+08,3.023364e+01,5.315613e-01,2.803738e+01,5.118902e-01,9.273570e-01,4.563344e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241180530000e+08,3.241181600000e+08,2.971963e+01,5.270233e-01,2.750467e+01,5.070040e-01,9.254717e-01,4.657239e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241181600000e+08,3.241182680000e+08,2.984259e+01,5.256618e-01,2.766667e+01,5.061352e-01,9.270866e-01,4.579665e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241182680000e+08,3.241183750000e+08,3.086916e+01,5.371190e-01,2.881308e+01,5.189230e-01,9.333939e-01,4.338456e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241183750000e+08,3.241184830000e+08,2.951852e+01,5.227998e-01,2.731482e+01,5.029065e-01,9.253451e-01,4.655025e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241184830000e+08,3.241185900000e+08,3.059813e+01,5.347559e-01,2.808411e+01,5.123166e-01,9.178375e-01,4.799327e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241185900000e+08,3.241186970000e+08,3.107477e+01,5.389048e-01,2.883178e+01,5.190914e-01,9.278196e-01,4.487926e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241189200000e+08,3.241190190000e+08,2.997980e+01,5.502965e-01,2.771717e+01,5.291232e-01,9.245283e-01,4.848643e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241190190000e+08,3.241191270000e+08,3.043518e+01,5.308552e-01,2.842593e+01,5.130332e-01,9.339824e-01,4.331112e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241191270000e+08,3.241192340000e+08,3.068224e+01,5.354904e-01,2.842991e+01,5.154610e-01,9.265915e-01,4.551786e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241192340000e+08,3.241193420000e+08,3.022222e+01,5.289947e-01,2.796296e+01,5.088382e-01,9.252451e-01,4.603341e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241193420000e+08,3.241194490000e+08,3.028037e+01,5.319719e-01,2.784112e+01,5.100955e-01,9.194444e-01,4.781212e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241194490000e+08,3.241195560000e+08,2.928037e+01,5.231141e-01,2.726168e+01,5.047594e-01,9.310565e-01,4.526416e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241195560000e+08,3.241196640000e+08,3.035185e+01,5.301280e-01,2.801852e+01,5.093434e-01,9.231238e-01,4.652875e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241196640000e+08,3.241197710000e+08,3.069159e+01,5.355719e-01,2.848598e+01,5.159691e-01,9.281364e-01,4.506702e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241197710000e+08,3.241198780000e+08,3.068224e+01,5.354904e-01,2.828972e+01,5.141886e-01,9.220225e-01,4.679720e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241198780000e+08,3.241199860000e+08,3.095370e+01,5.353582e-01,2.864815e+01,5.150346e-01,9.255160e-01,4.541039e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241199860000e+08,3.241200930000e+08,2.998131e+01,5.293384e-01,2.770094e+01,5.088096e-01,9.239401e-01,4.680396e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241200930000e+08,3.241202010000e+08,3.021296e+01,5.289137e-01,2.803704e+01,5.095117e-01,9.279804e-01,4.525706e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241203940000e+08,3.241205230000e+08,3.117830e+01,4.916220e-01,2.885271e+01,4.729318e-01,9.254103e-01,4.142721e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241205230000e+08,3.241206300000e+08,3.010280e+01,5.304098e-01,2.786916e+01,5.103523e-01,9.257994e-01,4.618136e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241206300000e+08,3.241207370000e+08,3.041121e+01,5.331200e-01,2.794393e+01,5.110364e-01,9.188691e-01,4.786425e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241207370000e+08,3.241208450000e+08,3.057407e+01,5.320651e-01,2.827778e+01,5.116945e-01,9.248940e-01,4.586642e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241208450000e+08,3.241209520000e+08,2.912150e+01,5.216929e-01,2.678505e+01,5.003274e-01,9.197689e-01,4.866446e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241209520000e+08,3.241210600000e+08,3.047222e+01,5.311781e-01,2.848148e+01,5.135342e-01,9.346703e-01,4.307453e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241210600000e+08,3.241211670000e+08,3.060748e+01,5.348375e-01,2.823364e+01,5.136787e-01,9.224427e-01,4.673856e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241211670000e+08,3.241212740000e+08,3.066355e+01,5.353273e-01,2.829906e+01,5.142735e-01,9.228894e-01,4.657243e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241212740000e+08,3.241213820000e+08,2.945370e+01,5.222255e-01,2.750926e+01,5.046933e-01,9.339830e-01,4.402663e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241213820000e+08,3.241214890000e+08,3.137383e+01,5.414918e-01,2.908411e+01,5.213580e-01,9.270182e-01,4.489271e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241214890000e+08,3.241215960000e+08,3.037383e+01,5.327923e-01,2.798131e+01,5.113781e-01,9.212308e-01,4.725206e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241215960000e+08,3.241217040000e+08,3.020370e+01,5.288326e-01,2.800926e+01,5.092593e-01,9.273452e-01,4.544759e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241218670000e+08,3.241220260000e+08,3.064151e+01,4.389919e-01,2.827044e+01,4.216652e-01,9.226190e-01,3.828024e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241220260000e+08,3.241221330000e+08,2.929906e+01,5.232810e-01,2.739252e+01,5.059692e-01,9.349282e-01,4.405210e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241221330000e+08,3.241222410000e+08,2.974074e+01,5.247640e-01,2.768518e+01,5.063046e-01,9.308842e-01,4.475574e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241222410000e+08,3.241223480000e+08,3.068224e+01,5.354904e-01,2.841121e+01,5.152916e-01,9.259824e-01,4.569130e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241223480000e+08,3.241224550000e+08,2.995327e+01,5.290908e-01,2.761682e+01,5.080366e-01,9.219969e-01,4.737036e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241224550000e+08,3.241225630000e+08,3.165741e+01,5.414094e-01,2.896296e+01,5.178567e-01,9.148874e-01,4.772339e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241225630000e+08,3.241226700000e+08,3.001869e+01,5.296683e-01,2.792523e+01,5.108654e-01,9.302615e-01,4.494186e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241226700000e+08,3.241227780000e+08,2.976852e+01,5.250090e-01,2.774074e+01,5.068123e-01,9.318818e-01,4.443463e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241227780000e+08,3.241228850000e+08,3.084112e+01,5.368750e-01,2.849533e+01,5.160537e-01,9.239394e-01,4.614712e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241228850000e+08,3.241229920000e+08,3.103738e+01,5.385805e-01,2.881308e+01,5.189230e-01,9.283348e-01,4.475813e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241229920000e+08,3.241231000000e+08,3.033333e+01,5.299662e-01,2.794444e+01,5.086697e-01,9.212454e-01,4.706019e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241231000000e+08,3.241232070000e+08,3.176636e+01,5.448686e-01,2.933645e+01,5.236148e-01,9.235069e-01,4.558853e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241233320000e+08,3.241234220000e+08,2.964444e+01,5.739188e-01,2.733333e+01,5.510932e-01,9.220390e-01,5.190635e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241234220000e+08,3.241235290000e+08,3.026168e+01,5.318077e-01,2.801869e+01,5.117196e-01,9.258802e-01,4.603690e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241235290000e+08,3.241236370000e+08,3.052778e+01,5.316621e-01,2.818518e+01,5.108561e-01,9.232635e-01,4.635582e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241236370000e+08,3.241237440000e+08,3.032710e+01,5.323822e-01,2.800000e+01,5.115489e-01,9.232666e-01,4.672491e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241237440000e+08,3.241238510000e+08,3.023364e+01,5.315613e-01,2.782243e+01,5.099242e-01,9.202473e-01,4.763079e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241238510000e+08,3.241239590000e+08,2.937963e+01,5.215684e-01,2.697222e+01,4.997427e-01,9.180586e-01,4.869135e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241239590000e+08,3.241240660000e+08,3.058879e+01,5.346742e-01,2.814953e+01,5.129130e-01,9.202567e-01,4.735094e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241240660000e+08,3.241241730000e+08,3.016822e+01,5.309859e-01,2.814019e+01,5.128279e-01,9.327757e-01,4.407424e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241241730000e+08,3.241242810000e+08,3.056482e+01,5.319846e-01,2.824074e+01,5.113593e-01,9.239624e-01,4.613373e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241242810000e+08,3.241243880000e+08,3.114019e+01,5.394718e-01,2.893458e+01,5.200160e-01,9.291717e-01,4.444255e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241243880000e+08,3.241244960000e+08,2.995370e+01,5.266395e-01,2.775926e+01,5.069814e-01,9.267388e-01,4.581193e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241244960000e+08,3.241246030000e+08,3.075701e+01,5.361424e-01,2.836449e+01,5.148676e-01,9.222121e-01,4.668825e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241248110000e+08,3.241249250000e+08,3.170175e+01,5.273382e-01,2.939474e+01,5.077879e-01,9.272274e-01,4.320987e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241249250000e+08,3.241250320000e+08,2.959813e+01,5.259449e-01,2.752337e+01,5.071762e-01,9.299021e-01,4.536772e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241250320000e+08,3.241251400000e+08,2.948148e+01,5.224717e-01,2.710185e+01,5.009422e-01,9.192839e-01,4.827456e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241251400000e+08,3.241252470000e+08,3.027103e+01,5.318899e-01,2.814019e+01,5.128279e-01,9.296079e-01,4.494758e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241252470000e+08,3.241253550000e+08,3.035185e+01,5.301280e-01,2.812963e+01,5.103524e-01,9.267846e-01,4.549734e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241253550000e+08,3.241254620000e+08,3.012150e+01,5.305745e-01,2.757009e+01,5.076066e-01,9.152963e-01,4.904580e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241254620000e+08,3.241255690000e+08,3.036449e+01,5.327103e-01,2.797196e+01,5.112927e-01,9.212065e-01,4.726599e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241255690000e+08,3.241256770000e+08,2.978704e+01,5.251723e-01,2.736111e+01,5.033326e-01,9.185576e-01,4.822284e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241256770000e+08,3.241257840000e+08,3.082243e+01,5.367123e-01,2.868224e+01,5.177435e-01,9.305640e-01,4.426293e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241257840000e+08,3.241258910000e+08,3.052337e+01,5.341021e-01,2.830841e+01,5.143584e-01,9.274341e-01,4.539412e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241258910000e+08,3.241259990000e+08,2.992593e+01,5.263952e-01,2.775926e+01,5.069814e-01,9.275990e-01,4.558445e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241259990000e+08,3.241261060000e+08,3.009346e+01,5.303275e-01,2.786916e+01,5.103523e-01,9.260870e-01,4.610611e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241262840000e+08,3.241264280000e+08,3.022222e+01,4.581228e-01,2.805556e+01,4.413958e-01,9.283088e-01,3.910521e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241264280000e+08,3.241265360000e+08,3.078704e+01,5.339149e-01,2.858333e+01,5.144516e-01,9.284211e-01,4.470635e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241265360000e+08,3.241266430000e+08,2.998131e+01,5.293384e-01,2.762617e+01,5.081225e-01,9.214464e-01,4.750080e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241266430000e+08,3.241267500000e+08,3.126168e+01,5.405231e-01,2.906542e+01,5.211904e-01,9.297459e-01,4.418958e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241267500000e+08,3.241268580000e+08,2.970370e+01,5.244371e-01,2.748148e+01,5.044385e-01,9.251871e-01,4.645003e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241268580000e+08,3.241269650000e+08,2.911215e+01,5.216092e-01,2.689720e+01,5.013738e-01,9.239165e-01,4.750426e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241269650000e+08,3.241270730000e+08,3.080556e+01,5.340755e-01,2.862963e+01,5.148681e-01,9.293658e-01,4.441958e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241270730000e+08,3.241271800000e+08,3.026168e+01,5.318077e-01,2.789720e+01,5.106089e-01,9.218653e-01,4.716471e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241271800000e+08,3.241272870000e+08,3.110280e+01,5.391479e-01,2.863551e+01,5.173216e-01,9.206731e-01,4.684588e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241272870000e+08,3.241273950000e+08,2.963889e+01,5.238646e-01,2.738889e+01,5.035880e-01,9.240862e-01,4.681378e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241273950000e+08,3.241275020000e+08,3.141121e+01,5.418143e-01,2.914019e+01,5.218603e-01,9.277001e-01,4.467231e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241275020000e+08,3.241276090000e+08,3.083178e+01,5.367936e-01,2.847663e+01,5.158845e-01,9.236132e-01,4.624482e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241277540000e+08,3.241278240000e+08,3.060000e+01,6.611678e-01,2.832857e+01,6.361555e-01,9.257703e-01,5.664099e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241278240000e+08,3.241279320000e+08,3.084259e+01,5.343965e-01,2.842593e+01,5.130332e-01,9.216452e-01,4.656155e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241279320000e+08,3.241280390000e+08,3.061682e+01,5.349191e-01,2.849533e+01,5.160537e-01,9.307082e-01,4.436861e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241280390000e+08,3.241281460000e+08,3.048598e+01,5.337750e-01,2.816822e+01,5.130833e-01,9.239730e-01,4.640572e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241281460000e+08,3.241282540000e+08,3.028704e+01,5.295616e-01,2.801852e+01,5.093434e-01,9.250994e-01,4.602530e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241282540000e+08,3.241283610000e+08,3.000000e+01,5.295033e-01,2.755140e+01,5.074344e-01,9.183801e-01,4.832332e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241283610000e+08,3.241284680000e+08,3.033645e+01,5.324643e-01,2.831776e+01,5.144433e-01,9.334565e-01,4.374471e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241284680000e+08,3.241285760000e+08,2.990741e+01,5.262323e-01,2.750000e+01,5.046084e-01,9.195046e-01,4.786975e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241285760000e+08,3.241286830000e+08,2.974766e+01,5.272718e-01,2.768224e+01,5.086380e-01,9.305686e-01,4.505404e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241286830000e+08,3.241287900000e+08,3.048598e+01,5.337750e-01,2.809346e+01,5.124019e-01,9.215205e-01,4.708565e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241287900000e+08,3.241288980000e+08,3.026852e+01,5.293998e-01,2.780556e+01,5.074040e-01,9.186295e-01,4.781852e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241288980000e+08,3.241290050000e+08,3.018692e+01,5.311503e-01,2.818692e+01,5.132535e-01,9.337462e-01,4.376417e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241290050000e+08,3.241291130000e+08,3.007407e+01,5.276965e-01,2.775000e+01,5.068969e-01,9.227217e-01,4.685502e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241292300000e+08,3.241293270000e+08,3.139175e+01,5.688816e-01,2.914433e+01,5.481396e-01,9.284073e-01,4.672078e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241293270000e+08,3.241294350000e+08,3.018518e+01,5.286704e-01,2.790741e+01,5.083325e-01,9.245399e-01,4.626077e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241294350000e+08,3.241295420000e+08,3.053271e+01,5.341839e-01,2.826168e+01,5.139337e-01,9.256198e-01,4.590609e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241295420000e+08,3.241296500000e+08,3.037037e+01,5.302897e-01,2.800000e+01,5.091751e-01,9.219512e-01,4.683819e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241296500000e+08,3.241297570000e+08,3.106542e+01,5.388237e-01,2.871963e+01,5.180808e-01,9.244885e-01,4.582756e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241297570000e+08,3.241298640000e+08,3.073832e+01,5.359794e-01,2.833645e+01,5.146131e-01,9.218608e-01,4.679887e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241298640000e+08,3.241299720000e+08,3.012037e+01,5.281026e-01,2.796296e+01,5.088382e-01,9.283738e-01,4.521217e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241299720000e+08,3.241300790000e+08,3.061682e+01,5.349191e-01,2.843925e+01,5.155457e-01,9.288767e-01,4.490690e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241300790000e+08,3.241301860000e+08,2.953271e+01,5.253633e-01,2.751402e+01,5.070901e-01,9.316456e-01,4.489161e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241301860000e+08,3.241302940000e+08,3.066667e+01,5.328702e-01,2.843518e+01,5.131167e-01,9.272343e-01,4.513495e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241302940000e+08,3.241304010000e+08,3.096262e+01,5.379314e-01,2.901869e+01,5.207713e-01,9.372170e-01,4.214348e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241304010000e+08,3.241305090000e+08,3.022222e+01,5.289947e-01,2.787963e+01,5.080795e-01,9.224877e-01,4.680480e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241306980000e+08,3.241308310000e+08,2.999248e+01,4.748762e-01,2.785714e+01,4.576595e-01,9.288042e-01,4.071526e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241308310000e+08,3.241309380000e+08,2.988785e+01,5.285127e-01,2.779439e+01,5.096672e-01,9.299562e-01,4.513120e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241309380000e+08,3.241310450000e+08,2.995327e+01,5.290908e-01,2.767290e+01,5.085521e-01,9.238690e-01,4.684595e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241310450000e+08,3.241311530000e+08,3.091667e+01,5.350378e-01,2.858333e+01,5.144516e-01,9.245283e-01,4.571345e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241311530000e+08,3.241312600000e+08,3.028972e+01,5.320541e-01,2.799065e+01,5.114635e-01,9.240975e-01,4.652083e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241312600000e+08,3.241313680000e+08,3.010185e+01,5.279402e-01,2.774074e+01,5.068123e-01,9.215626e-01,4.715367e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241313680000e+08,3.241314750000e+08,3.016822e+01,5.309859e-01,2.811215e+01,5.125723e-01,9.318463e-01,4.435576e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241314750000e+08,3.241315820000e+08,3.073832e+01,5.359794e-01,2.844860e+01,5.156305e-01,9.255093e-01,4.578356e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241315820000e+08,3.241316900000e+08,3.008333e+01,5.277778e-01,2.782407e+01,5.075729e-01,9.249000e-01,4.623730e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241316900000e+08,3.241317970000e+08,3.096262e+01,5.379314e-01,2.851402e+01,5.162230e-01,9.209176e-01,4.688562e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241317970000e+08,3.241319040000e+08,3.005607e+01,5.299980e-01,2.767290e+01,5.085521e-01,9.207090e-01,4.764477e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241319040000e+08,3.241320120000e+08,3.024074e+01,5.291567e-01,2.784259e+01,5.077419e-01,9.206981e-01,4.728162e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241321690000e+08,3.241323340000e+08,2.997576e+01,4.262291e-01,2.774545e+01,4.100662e-01,9.255964e-01,3.731476e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241323340000e+08,3.241324410000e+08,3.069159e+01,5.355719e-01,2.851402e+01,5.162230e-01,9.290500e-01,4.480168e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241324410000e+08,3.241325490000e+08,3.019444e+01,5.287516e-01,2.783333e+01,5.076574e-01,9.218031e-01,4.701521e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241325490000e+08,3.241326560000e+08,2.956075e+01,5.256127e-01,2.734579e+01,5.055375e-01,9.250711e-01,4.681258e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241326560000e+08,3.241327630000e+08,2.958879e+01,5.258619e-01,2.742991e+01,5.063144e-01,9.270373e-01,4.622145e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241327630000e+08,3.241328710000e+08,2.969444e+01,5.243554e-01,2.734259e+01,5.031621e-01,9.207982e-01,4.768702e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241328710000e+08,3.241329780000e+08,3.096262e+01,5.379314e-01,2.857944e+01,5.168148e-01,9.230305e-01,4.630807e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241329780000e+08,3.241330850000e+08,3.099065e+01,5.381750e-01,2.845794e+01,5.157151e-01,9.182751e-01,4.757255e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241330850000e+08,3.241331930000e+08,2.976852e+01,5.250090e-01,2.748148e+01,5.044385e-01,9.231727e-01,4.696873e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241331930000e+08,3.241333000000e+08,3.062617e+01,5.350008e-01,2.823364e+01,5.136787e-01,9.218798e-01,4.687925e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241333000000e+08,3.241334080000e+08,3.021296e+01,5.289137e-01,2.784259e+01,5.077419e-01,9.215446e-01,4.707182e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241334080000e+08,3.241335150000e+08,3.013084e+01,5.306568e-01,2.791589e+01,5.107799e-01,9.264888e-01,4.596204e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241336480000e+08,3.241337300000e+08,2.929268e+01,5.976854e-01,2.707317e+01,5.745960e-01,9.242298e-01,5.399489e-03,2.200000e+01,0.000000e+00,9.920000e+02,24375100038
