#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171026280000e+08,3.171026890000e+08,5.240984e+01,9.269183e-01,4.775410e+01,8.847904e-01,9.111667e-01,5.031708e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000016
3.171026890000e+08,3.171027500000e+08,4.991803e+01,9.046150e-01,4.572131e+01,8.657539e-01,9.159278e-01,5.028787e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000016
3.171027500000e+08,3.171028110000e+08,5.073771e+01,9.120119e-01,4.640984e+01,8.722482e-01,9.147011e-01,5.020893e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000016
3.171028110000e+08,3.171028720000e+08,5.221312e+01,9.251771e-01,4.777049e+01,8.849423e-01,9.149137e-01,4.943850e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000016
3.171028720000e+08,3.171029330000e+08,5.037705e+01,9.087647e-01,4.606557e+01,8.690071e-01,9.144159e-01,5.046464e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000016
3.171029330000e+08,3.171029940000e+08,5.006557e+01,9.059510e-01,4.585246e+01,8.669946e-01,9.158481e-01,5.023533e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000016
3.171029940000e+08,3.171030550000e+08,5.127869e+01,9.168611e-01,4.667213e+01,8.747096e-01,9.101663e-01,5.112658e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000016
3.171031050000e+08,3.171031660000e+08,4.965574e+01,9.022353e-01,4.567213e+01,8.652881e-01,9.197755e-01,4.935655e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171031660000e+08,3.171032270000e+08,5.004918e+01,9.058026e-01,4.649180e+01,8.730181e-01,9.289224e-01,4.650427e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171032270000e+08,3.171032880000e+08,5.111475e+01,9.153943e-01,4.690164e+01,8.768576e-01,9.175754e-01,4.925058e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171032880000e+08,3.171033490000e+08,4.950820e+01,9.008939e-01,4.537705e+01,8.624883e-01,9.165563e-01,5.032374e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171033490000e+08,3.171034100000e+08,5.152459e+01,9.190568e-01,4.727869e+01,8.803751e-01,9.175947e-01,4.904908e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171034100000e+08,3.171034710000e+08,4.993443e+01,9.047636e-01,4.591803e+01,8.676143e-01,9.195666e-01,4.927706e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171034710000e+08,3.171035320000e+08,5.091803e+01,9.136311e-01,4.644262e+01,8.725563e-01,9.121056e-01,5.080452e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171035320000e+08,3.171035930000e+08,5.072131e+01,9.118645e-01,4.629508e+01,8.711691e-01,9.127343e-01,5.073805e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171035930000e+08,3.171036540000e+08,5.195082e+01,9.228504e-01,4.763934e+01,8.837267e-01,9.170085e-01,4.900522e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171036540000e+08,3.171037150000e+08,5.175410e+01,9.211015e-01,4.754099e+01,8.828139e-01,9.185936e-01,4.866915e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171037150000e+08,3.171037760000e+08,4.916393e+01,8.977562e-01,4.578688e+01,8.663745e-01,9.313104e-01,4.618537e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171037760000e+08,3.171038370000e+08,5.173771e+01,9.209555e-01,4.760656e+01,8.834226e-01,9.201521e-01,4.824954e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171038370000e+08,3.171038980000e+08,5.198361e+01,9.231415e-01,4.750820e+01,8.825095e-01,9.139073e-01,4.981225e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171038980000e+08,3.171039590000e+08,5.139344e+01,9.178864e-01,4.722951e+01,8.799171e-01,9.189793e-01,4.873401e-03,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171040150000e+08,3.171040760000e+08,5.131147e+01,9.171541e-01,4.772131e+01,8.844866e-01,9.300320e-01,4.559599e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171040760000e+08,3.171041370000e+08,5.163934e+01,9.200797e-01,4.750820e+01,8.825095e-01,9.200000e-01,4.833743e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171041370000e+08,3.171041980000e+08,5.113115e+01,9.155411e-01,4.742623e+01,8.817478e-01,9.275409e-01,4.642002e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171041980000e+08,3.171042590000e+08,5.031147e+01,9.081730e-01,4.647541e+01,8.728642e-01,9.237537e-01,4.790591e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171042590000e+08,3.171043200000e+08,5.131147e+01,9.171541e-01,4.672131e+01,8.751704e-01,9.105431e-01,5.101347e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171043200000e+08,3.171043810000e+08,5.073771e+01,9.120119e-01,4.731147e+01,8.806804e-01,9.324718e-01,4.510558e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171043810000e+08,3.171044420000e+08,5.122951e+01,9.164213e-01,4.667213e+01,8.747096e-01,9.110400e-01,5.092618e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171044420000e+08,3.171045030000e+08,5.277049e+01,9.301022e-01,4.834426e+01,8.902409e-01,9.161230e-01,4.885823e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171045030000e+08,3.171045640000e+08,5.060656e+01,9.108324e-01,4.672131e+01,8.751704e-01,9.232264e-01,4.791723e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171045640000e+08,3.171046250000e+08,5.054099e+01,9.102421e-01,4.698361e+01,8.776235e-01,9.296140e-01,4.606888e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171046250000e+08,3.171046860000e+08,5.218033e+01,9.248866e-01,4.850820e+01,8.917490e-01,9.296262e-01,4.533582e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171046860000e+08,3.171047470000e+08,5.149180e+01,9.187644e-01,4.713115e+01,8.790004e-01,9.153136e-01,4.967728e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171047470000e+08,3.171048080000e+08,5.208197e+01,9.240145e-01,4.811475e+01,8.881252e-01,9.238275e-01,4.706368e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171048080000e+08,3.171048690000e+08,5.103279e+01,9.146601e-01,4.670492e+01,8.750168e-01,9.151943e-01,4.993207e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171049140000e+08,3.171049750000e+08,5.055738e+01,9.103898e-01,4.680328e+01,8.759377e-01,9.257458e-01,4.721166e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171049750000e+08,3.171050360000e+08,5.234426e+01,9.263383e-01,4.808197e+01,8.878226e-01,9.185719e-01,4.839988e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171050360000e+08,3.171050970000e+08,4.890164e+01,8.953581e-01,4.526229e+01,8.613970e-01,9.255783e-01,4.805402e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171050970000e+08,3.171051580000e+08,5.034426e+01,9.084689e-01,4.621312e+01,8.703977e-01,9.179420e-01,4.952541e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171051580000e+08,3.171052190000e+08,5.126229e+01,9.167145e-01,4.714754e+01,8.791533e-01,9.197314e-01,4.858917e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171052190000e+08,3.171052800000e+08,4.937705e+01,8.996999e-01,4.531147e+01,8.618649e-01,9.176627e-01,5.008555e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171052800000e+08,3.171053410000e+08,5.178688e+01,9.213932e-01,4.767213e+01,8.840308e-01,9.205445e-01,4.811822e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171053410000e+08,3.171054020000e+08,5.073771e+01,9.120119e-01,4.650820e+01,8.731720e-01,9.166397e-01,4.968766e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171054020000e+08,3.171054630000e+08,5.014754e+01,9.066923e-01,4.636066e+01,8.717859e-01,9.244851e-01,4.777233e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171054630000e+08,3.171055240000e+08,5.090164e+01,9.134840e-01,4.719672e+01,8.796117e-01,9.272141e-01,4.662112e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171055240000e+08,3.171055850000e+08,5.044262e+01,9.093560e-01,4.649180e+01,8.730181e-01,9.216769e-01,4.843624e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171055850000e+08,3.171056460000e+08,5.132787e+01,9.173006e-01,4.721312e+01,8.797644e-01,9.198339e-01,4.852981e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171056460000e+08,3.171057070000e+08,5.004918e+01,9.058026e-01,4.580328e+01,8.665295e-01,9.151654e-01,5.042813e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171057070000e+08,3.171057680000e+08,5.034426e+01,9.084689e-01,4.619672e+01,8.702433e-01,9.176164e-01,4.961477e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171058240000e+08,3.171058850000e+08,4.922951e+01,8.983547e-01,4.537705e+01,8.624883e-01,9.217449e-01,4.900991e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171058850000e+08,3.171059460000e+08,5.195082e+01,9.228504e-01,4.788525e+01,8.860045e-01,9.217419e-01,4.770986e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171059460000e+08,3.171060070000e+08,5.113115e+01,9.155411e-01,4.731147e+01,8.806804e-01,9.252965e-01,4.707639e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171060070000e+08,3.171060680000e+08,5.034426e+01,9.084689e-01,4.660656e+01,8.740949e-01,9.257571e-01,4.730816e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171060680000e+08,3.171061290000e+08,5.103279e+01,9.146601e-01,4.691803e+01,8.770109e-01,9.193704e-01,4.879812e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171061290000e+08,3.171061900000e+08,5.236066e+01,9.264833e-01,4.744262e+01,8.819002e-01,9.060739e-01,5.161876e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171061900000e+08,3.171062510000e+08,5.057377e+01,9.105374e-01,4.667213e+01,8.747096e-01,9.228525e-01,4.803961e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171062510000e+08,3.171063120000e+08,5.175410e+01,9.211015e-01,4.795082e+01,8.866110e-01,9.265125e-01,4.644029e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171063120000e+08,3.171063730000e+08,5.059016e+01,9.106849e-01,4.670492e+01,8.750168e-01,9.232016e-01,4.793210e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171063730000e+08,3.171064340000e+08,4.927869e+01,8.988033e-01,4.498361e+01,8.587410e-01,9.128410e-01,5.144691e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171064340000e+08,3.171064950000e+08,5.045901e+01,9.095037e-01,4.603279e+01,8.686978e-01,9.122807e-01,5.098912e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171064950000e+08,3.171065560000e+08,5.055738e+01,9.103898e-01,4.660656e+01,8.740949e-01,9.218547e-01,4.833096e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171065560000e+08,3.171066170000e+08,5.059016e+01,9.106849e-01,4.627869e+01,8.710150e-01,9.147764e-01,5.026197e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171066170000e+08,3.171066780000e+08,5.044262e+01,9.093560e-01,4.660656e+01,8.740949e-01,9.239519e-01,4.778648e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171067340000e+08,3.171067950000e+08,5.242623e+01,9.270633e-01,4.791803e+01,8.863078e-01,9.140087e-01,4.957505e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171067950000e+08,3.171068560000e+08,5.001639e+01,9.055059e-01,4.642623e+01,8.724023e-01,9.282203e-01,4.673102e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171068560000e+08,3.171069170000e+08,5.473771e+01,9.472800e-01,4.986885e+01,9.041693e-01,9.110512e-01,4.926440e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171069170000e+08,3.171069780000e+08,5.008197e+01,9.060992e-01,4.565574e+01,8.651327e-01,9.116203e-01,5.135439e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171069780000e+08,3.171070390000e+08,5.196721e+01,9.229960e-01,4.772131e+01,8.844866e-01,9.182965e-01,4.864992e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171070390000e+08,3.171071000000e+08,5.132787e+01,9.173006e-01,4.698361e+01,8.776235e-01,9.153625e-01,4.974352e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171071000000e+08,3.171071610000e+08,5.149180e+01,9.187644e-01,4.688525e+01,8.767044e-01,9.105380e-01,5.092539e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171071610000e+08,3.171072220000e+08,5.119672e+01,9.161280e-01,4.709836e+01,8.786947e-01,9.199488e-01,4.856013e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171072220000e+08,3.171072830000e+08,5.029508e+01,9.080251e-01,4.636066e+01,8.717859e-01,9.217731e-01,4.847996e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171072830000e+08,3.171073440000e+08,5.114754e+01,9.156879e-01,4.690164e+01,8.768576e-01,9.169872e-01,4.939431e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171073440000e+08,3.171074050000e+08,5.077049e+01,9.123065e-01,4.659016e+01,8.739412e-01,9.176623e-01,4.939355e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171074050000e+08,3.171074660000e+08,5.029508e+01,9.080251e-01,4.614754e+01,8.697799e-01,9.175358e-01,4.966111e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171074660000e+08,3.171075270000e+08,5.091803e+01,9.136311e-01,4.644262e+01,8.725563e-01,9.121056e-01,5.080452e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171075270000e+08,3.171075880000e+08,5.098361e+01,9.142192e-01,4.686885e+01,8.765511e-01,9.192926e-01,4.884311e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171076350000e+08,3.171076960000e+08,4.965574e+01,9.022353e-01,4.542623e+01,8.629556e-01,9.148234e-01,5.072000e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171076960000e+08,3.171077570000e+08,5.077049e+01,9.123065e-01,4.724590e+01,8.800699e-01,9.305780e-01,4.567245e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171077570000e+08,3.171078180000e+08,5.181967e+01,9.216847e-01,4.742623e+01,8.817478e-01,9.152167e-01,4.954558e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171078180000e+08,3.171078790000e+08,5.078688e+01,9.124538e-01,4.645901e+01,8.727102e-01,9.147837e-01,5.016257e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171078790000e+08,3.171079400000e+08,4.963934e+01,9.020864e-01,4.557377e+01,8.643558e-01,9.180977e-01,4.983271e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171079400000e+08,3.171080010000e+08,5.142623e+01,9.181791e-01,4.745901e+01,8.820525e-01,9.228562e-01,4.763874e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171080010000e+08,3.171080620000e+08,5.049180e+01,9.097992e-01,4.663934e+01,8.744023e-01,9.237013e-01,4.783536e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171080620000e+08,3.171081230000e+08,5.108197e+01,9.151007e-01,4.747541e+01,8.822048e-01,9.293967e-01,4.588961e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171081230000e+08,3.171081840000e+08,5.149180e+01,9.187644e-01,4.755738e+01,8.829661e-01,9.235912e-01,4.739992e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171081840000e+08,3.171082450000e+08,5.022951e+01,9.074329e-01,4.632787e+01,8.714777e-01,9.223238e-01,4.835500e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171082450000e+08,3.171083060000e+08,5.088525e+01,9.133369e-01,4.732787e+01,8.808330e-01,9.300902e-01,4.576893e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171083060000e+08,3.171083670000e+08,5.052459e+01,9.100944e-01,4.650820e+01,8.731720e-01,9.205062e-01,4.872633e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171083670000e+08,3.171084280000e+08,5.095082e+01,9.139252e-01,4.662295e+01,8.742486e-01,9.150579e-01,5.000867e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171084280000e+08,3.171084890000e+08,4.985246e+01,9.040207e-01,4.591803e+01,8.676143e-01,9.210786e-01,4.889196e-03,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171085450000e+08,3.171086060000e+08,5.075410e+01,9.121592e-01,4.703279e+01,8.780827e-01,9.266796e-01,4.684645e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171086060000e+08,3.171086670000e+08,4.970492e+01,9.026819e-01,4.550820e+01,8.637338e-01,9.155673e-01,5.049355e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171086670000e+08,3.171087280000e+08,5.129508e+01,9.170076e-01,4.704918e+01,8.782358e-01,9.172260e-01,4.925865e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171087280000e+08,3.171087890000e+08,5.070492e+01,9.117172e-01,4.668853e+01,8.748632e-01,9.207889e-01,4.856050e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171087890000e+08,3.171088500000e+08,4.927869e+01,8.988033e-01,4.498361e+01,8.587410e-01,9.128410e-01,5.144691e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171088500000e+08,3.171089110000e+08,4.942623e+01,9.001478e-01,4.537705e+01,8.624883e-01,9.180763e-01,4.994598e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171089110000e+08,3.171089720000e+08,5.098361e+01,9.142192e-01,4.700000e+01,8.777766e-01,9.218649e-01,4.812563e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171089720000e+08,3.171090330000e+08,5.260656e+01,9.286563e-01,4.862295e+01,8.928032e-01,9.242755e-01,4.670186e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171090330000e+08,3.171090940000e+08,5.172131e+01,9.208096e-01,4.724590e+01,8.800699e-01,9.134707e-01,5.005290e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171090940000e+08,3.171091550000e+08,4.947541e+01,9.005955e-01,4.557377e+01,8.643558e-01,9.211398e-01,4.906050e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171091550000e+08,3.171092160000e+08,5.163934e+01,9.200797e-01,4.749180e+01,8.823572e-01,9.196826e-01,4.842489e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171092160000e+08,3.171092770000e+08,5.177049e+01,9.212473e-01,4.814754e+01,8.884278e-01,9.300190e-01,4.539728e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171092770000e+08,3.171093380000e+08,5.180328e+01,9.215390e-01,4.744262e+01,8.819002e-01,9.158228e-01,4.939232e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171093380000e+08,3.171093990000e+08,5.119672e+01,9.161280e-01,4.683607e+01,8.762445e-01,9.148255e-01,4.995028e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171094510000e+08,3.171095120000e+08,5.177049e+01,9.212473e-01,4.752459e+01,8.826616e-01,9.179861e-01,4.882651e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171095120000e+08,3.171095730000e+08,5.124590e+01,9.165679e-01,4.719672e+01,8.796117e-01,9.209853e-01,4.824873e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171095730000e+08,3.171096340000e+08,5.047541e+01,9.096515e-01,4.626229e+01,8.708607e-01,9.165313e-01,4.984603e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171096340000e+08,3.171096950000e+08,5.200000e+01,9.232870e-01,4.814754e+01,8.884278e-01,9.259142e-01,4.650356e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171096950000e+08,3.171097560000e+08,4.959016e+01,9.016393e-01,4.562295e+01,8.648221e-01,9.200000e-01,4.932603e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171097560000e+08,3.171098170000e+08,5.350820e+01,9.365808e-01,4.927869e+01,8.988033e-01,9.209559e-01,4.722578e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171098170000e+08,3.171098780000e+08,5.142623e+01,9.181791e-01,4.714754e+01,8.791533e-01,9.167995e-01,4.931090e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171098780000e+08,3.171099390000e+08,5.211475e+01,9.243053e-01,4.770492e+01,8.843347e-01,9.153822e-01,4.936133e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171099390000e+08,3.171100000000e+08,5.214754e+01,9.245960e-01,4.839344e+01,8.906936e-01,9.280100e-01,4.582795e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171100000000e+08,3.171100610000e+08,4.990164e+01,9.044665e-01,4.613115e+01,8.696254e-01,9.244415e-01,4.790259e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171100610000e+08,3.171101220000e+08,5.088525e+01,9.133369e-01,4.680328e+01,8.759377e-01,9.197809e-01,4.875512e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171101220000e+08,3.171101830000e+08,5.062295e+01,9.109799e-01,4.678688e+01,8.757843e-01,9.242228e-01,4.762324e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171101830000e+08,3.171102440000e+08,5.209836e+01,9.241599e-01,4.791803e+01,8.863078e-01,9.197609e-01,4.818963e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171102440000e+08,3.171103050000e+08,5.018033e+01,9.069886e-01,4.611475e+01,8.694709e-01,9.189807e-01,4.931916e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171103530000e+08,3.171104140000e+08,5.290164e+01,9.312572e-01,4.875410e+01,8.940064e-01,9.215990e-01,4.731864e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171104140000e+08,3.171104750000e+08,5.134426e+01,9.174471e-01,4.724590e+01,8.800699e-01,9.201788e-01,4.842665e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171104750000e+08,3.171105360000e+08,4.986885e+01,9.041693e-01,4.618033e+01,8.700888e-01,9.260355e-01,4.745105e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171105360000e+08,3.171105970000e+08,5.127869e+01,9.168611e-01,4.729508e+01,8.805278e-01,9.223146e-01,4.786036e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171105970000e+08,3.171106580000e+08,5.072131e+01,9.118645e-01,4.688525e+01,8.767044e-01,9.243698e-01,4.753467e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171106580000e+08,3.171107190000e+08,5.132787e+01,9.173006e-01,4.714754e+01,8.791533e-01,9.185564e-01,4.888098e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171107190000e+08,3.171107800000e+08,5.286885e+01,9.309685e-01,4.847541e+01,8.914476e-01,9.168992e-01,4.860697e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171107800000e+08,3.171108410000e+08,5.032787e+01,9.083210e-01,4.663934e+01,8.744023e-01,9.267101e-01,4.703541e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171108410000e+08,3.171109020000e+08,5.180328e+01,9.215390e-01,4.745901e+01,8.820525e-01,9.161392e-01,4.930791e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171109020000e+08,3.171109630000e+08,5.149180e+01,9.187644e-01,4.747541e+01,8.822048e-01,9.219993e-01,4.784984e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171109630000e+08,3.171110240000e+08,5.168853e+01,9.205177e-01,4.793443e+01,8.864594e-01,9.273708e-01,4.621898e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171110240000e+08,3.171110850000e+08,5.136066e+01,9.175936e-01,4.719672e+01,8.796117e-01,9.189276e-01,4.876375e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171110850000e+08,3.171111460000e+08,5.108197e+01,9.151007e-01,4.706557e+01,8.783888e-01,9.213735e-01,4.821737e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171111460000e+08,3.171112070000e+08,5.031147e+01,9.081730e-01,4.585246e+01,8.669946e-01,9.113718e-01,5.130213e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171112540000e+08,3.171113150000e+08,5.088525e+01,9.133369e-01,4.703279e+01,8.780827e-01,9.242913e-01,4.748064e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
3.171113150000e+08,3.171113760000e+08,5.257377e+01,9.283668e-01,4.836066e+01,8.903919e-01,9.198628e-01,4.794343e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
3.171113760000e+08,3.171114370000e+08,5.021312e+01,9.072849e-01,4.639344e+01,8.720942e-01,9.239308e-01,4.790168e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
3.171114370000e+08,3.171114980000e+08,5.195082e+01,9.228504e-01,4.785246e+01,8.857012e-01,9.211107e-01,4.788547e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
3.171114980000e+08,3.171115590000e+08,5.109836e+01,9.152476e-01,4.736066e+01,8.811380e-01,9.268528e-01,4.663757e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
3.171115590000e+08,3.171116200000e+08,5.229508e+01,9.259030e-01,4.785246e+01,8.857012e-01,9.150470e-01,4.936460e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
3.171116200000e+08,3.171116810000e+08,5.095082e+01,9.139252e-01,4.698361e+01,8.776235e-01,9.221364e-01,4.806448e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
3.171116810000e+08,3.171117420000e+08,5.096721e+01,9.140723e-01,4.721312e+01,8.797644e-01,9.263429e-01,4.684711e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
3.171117420000e+08,3.171118030000e+08,5.016393e+01,9.068404e-01,4.627869e+01,8.710150e-01,9.225490e-01,4.832229e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
3.171118030000e+08,3.171118640000e+08,5.213115e+01,9.244506e-01,4.809836e+01,8.879739e-01,9.226415e-01,4.737584e-03,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
