#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395532530000e+08,3.395533140000e+08,5.300000e+01,9.321225e-01,4.877049e+01,8.941567e-01,9.201980e-01,4.765898e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000010
3.395533300000e+08,3.395533910000e+08,5.457377e+01,9.458604e-01,5.026229e+01,9.077290e-01,9.209973e-01,4.675125e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395533910000e+08,3.395534520000e+08,5.319672e+01,9.338508e-01,4.885246e+01,8.949078e-01,9.183359e-01,4.807386e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395534520000e+08,3.395535130000e+08,5.295082e+01,9.316900e-01,4.883607e+01,8.947576e-01,9.222910e-01,4.710514e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395535130000e+08,3.395535740000e+08,5.436066e+01,9.440118e-01,5.039344e+01,9.089125e-01,9.270205e-01,4.516873e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395535740000e+08,3.395536350000e+08,5.414754e+01,9.421595e-01,4.963934e+01,9.020864e-01,9.167424e-01,4.807080e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395536350000e+08,3.395536960000e+08,5.298361e+01,9.319784e-01,4.888525e+01,8.952081e-01,9.226485e-01,4.699124e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395536960000e+08,3.395537570000e+08,5.331147e+01,9.348575e-01,4.903279e+01,8.965580e-01,9.197417e-01,4.764339e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395537570000e+08,3.395538180000e+08,5.406557e+01,9.414461e-01,4.955738e+01,9.013413e-01,9.166161e-01,4.814037e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395538180000e+08,3.395538790000e+08,5.327869e+01,9.345700e-01,4.896721e+01,8.959582e-01,9.190769e-01,4.783772e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395538790000e+08,3.395539400000e+08,5.386885e+01,9.397318e-01,4.986885e+01,9.041693e-01,9.257456e-01,4.573757e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395539400000e+08,3.395540010000e+08,5.398361e+01,9.407322e-01,4.988525e+01,9.043180e-01,9.240814e-01,4.615656e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395540010000e+08,3.395540620000e+08,5.331147e+01,9.348575e-01,4.906557e+01,8.968577e-01,9.203567e-01,4.747637e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395540620000e+08,3.395541230000e+08,5.357377e+01,9.371545e-01,4.921312e+01,8.982050e-01,9.186047e-01,4.783249e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395541340000e+08,3.395541950000e+08,5.427869e+01,9.432998e-01,4.995082e+01,9.049121e-01,9.202658e-01,4.707598e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395541950000e+08,3.395542560000e+08,5.531147e+01,9.522319e-01,5.152459e+01,9.190568e-01,9.315352e-01,4.347711e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395542560000e+08,3.395543170000e+08,5.314754e+01,9.334191e-01,4.924590e+01,8.985042e-01,9.265885e-01,4.580563e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395543170000e+08,3.395543780000e+08,5.378688e+01,9.390166e-01,4.950820e+01,9.008939e-01,9.204511e-01,4.724048e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395543780000e+08,3.395544390000e+08,5.273771e+01,9.298132e-01,4.829508e+01,8.897880e-01,9.157600e-01,4.896936e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395544390000e+08,3.395545000000e+08,5.347541e+01,9.362938e-01,4.906557e+01,8.968577e-01,9.175352e-01,4.816190e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395545000000e+08,3.395545610000e+08,5.427869e+01,9.432998e-01,5.003279e+01,9.056542e-01,9.217759e-01,4.666631e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395545610000e+08,3.395546220000e+08,5.409836e+01,9.417316e-01,4.996721e+01,9.050606e-01,9.236364e-01,4.623137e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395546220000e+08,3.395546830000e+08,5.414754e+01,9.421595e-01,5.019672e+01,9.071367e-01,9.270360e-01,4.525308e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395546830000e+08,3.395547440000e+08,5.327869e+01,9.345700e-01,4.885246e+01,8.949078e-01,9.169231e-01,4.841332e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395547440000e+08,3.395548050000e+08,5.270492e+01,9.295241e-01,4.801639e+01,8.872170e-01,9.110420e-01,5.020781e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395548050000e+08,3.395548660000e+08,5.434426e+01,9.438695e-01,5.045901e+01,9.095037e-01,9.285068e-01,4.474898e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395548660000e+08,3.395549270000e+08,5.219672e+01,9.250319e-01,4.767213e+01,8.840308e-01,9.133166e-01,4.986457e-03,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395549380000e+08,3.395549990000e+08,5.454099e+01,9.455763e-01,5.042623e+01,9.092081e-01,9.245567e-01,4.578791e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395549990000e+08,3.395550600000e+08,5.339344e+01,9.355760e-01,4.945901e+01,9.004463e-01,9.263126e-01,4.577903e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395550600000e+08,3.395551210000e+08,5.360656e+01,9.374412e-01,4.981967e+01,9.037234e-01,9.293578e-01,4.480739e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395551210000e+08,3.395551820000e+08,5.398361e+01,9.407322e-01,4.967213e+01,9.023842e-01,9.201336e-01,4.724019e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395551820000e+08,3.395552430000e+08,5.390164e+01,9.400178e-01,4.950820e+01,9.008939e-01,9.184915e-01,4.771700e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395552430000e+08,3.395553040000e+08,5.363934e+01,9.377278e-01,4.927869e+01,8.988033e-01,9.187042e-01,4.777662e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395553040000e+08,3.395553650000e+08,5.277049e+01,9.301022e-01,4.891803e+01,8.955082e-01,9.269959e-01,4.585133e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395553650000e+08,3.395554260000e+08,5.260656e+01,9.286563e-01,4.867213e+01,8.932546e-01,9.252104e-01,4.643614e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395554260000e+08,3.395554870000e+08,5.367213e+01,9.380144e-01,4.932787e+01,8.992516e-01,9.190593e-01,4.766680e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395554870000e+08,3.395555480000e+08,5.468853e+01,9.468544e-01,5.006557e+01,9.059510e-01,9.154676e-01,4.816372e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395555480000e+08,3.395556090000e+08,5.427869e+01,9.432998e-01,5.044262e+01,9.093560e-01,9.293265e-01,4.453823e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395556090000e+08,3.395556700000e+08,5.460656e+01,9.461445e-01,5.055738e+01,9.103898e-01,9.258481e-01,4.539874e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395556700000e+08,3.395557310000e+08,5.414754e+01,9.421595e-01,4.968853e+01,9.025331e-01,9.176506e-01,4.783155e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395557400000e+08,3.395558010000e+08,5.316393e+01,9.335631e-01,4.878688e+01,8.943070e-01,9.176688e-01,4.826715e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395558010000e+08,3.395558620000e+08,5.470492e+01,9.469963e-01,5.040984e+01,9.090604e-01,9.214864e-01,4.656278e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395558620000e+08,3.395559230000e+08,5.388525e+01,9.398748e-01,4.909836e+01,8.971573e-01,9.111652e-01,4.962384e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395559230000e+08,3.395559840000e+08,5.342623e+01,9.358631e-01,4.921312e+01,8.982050e-01,9.211414e-01,4.721124e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395559840000e+08,3.395560450000e+08,5.200000e+01,9.232870e-01,4.795082e+01,8.866110e-01,9.221311e-01,4.757861e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395560450000e+08,3.395561060000e+08,5.477049e+01,9.475636e-01,5.026229e+01,9.077290e-01,9.176893e-01,4.754859e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395561060000e+08,3.395561670000e+08,5.440984e+01,9.444388e-01,4.963934e+01,9.020864e-01,9.123230e-01,4.909232e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395561670000e+08,3.395562280000e+08,5.440984e+01,9.444388e-01,4.986885e+01,9.041693e-01,9.165411e-01,4.800745e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395562280000e+08,3.395562890000e+08,5.419672e+01,9.425873e-01,4.970492e+01,9.026819e-01,9.171204e-01,4.794966e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395562890000e+08,3.395563500000e+08,5.178688e+01,9.213932e-01,4.767213e+01,8.840308e-01,9.205445e-01,4.811822e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395563500000e+08,3.395564110000e+08,5.404918e+01,9.413034e-01,4.988525e+01,9.043180e-01,9.229603e-01,4.643970e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395564110000e+08,3.395564720000e+08,5.316393e+01,9.335631e-01,4.890164e+01,8.953581e-01,9.198273e-01,4.768621e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395564720000e+08,3.395565330000e+08,5.424590e+01,9.430149e-01,4.959016e+01,9.016393e-01,9.141735e-01,4.869414e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395565440000e+08,3.395566050000e+08,5.349180e+01,9.364373e-01,4.921312e+01,8.982050e-01,9.200122e-01,4.748977e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395566050000e+08,3.395566660000e+08,5.437705e+01,9.441541e-01,5.000000e+01,9.053575e-01,9.195056e-01,4.723754e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395566660000e+08,3.395567270000e+08,5.357377e+01,9.371545e-01,4.952459e+01,9.010430e-01,9.244186e-01,4.623818e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395567270000e+08,3.395567880000e+08,5.327869e+01,9.345700e-01,4.926229e+01,8.986537e-01,9.246154e-01,4.631058e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395567880000e+08,3.395568490000e+08,5.231147e+01,9.260482e-01,4.814754e+01,8.884278e-01,9.204012e-01,4.791578e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395568490000e+08,3.395569100000e+08,5.368853e+01,9.381576e-01,4.950820e+01,9.008939e-01,9.221374e-01,4.682272e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395569100000e+08,3.395569710000e+08,5.631147e+01,9.608012e-01,5.201639e+01,9.234326e-01,9.237263e-01,4.528930e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395569710000e+08,3.395570320000e+08,5.526229e+01,9.518085e-01,5.072131e+01,9.118645e-01,9.178286e-01,4.730008e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395570320000e+08,3.395570930000e+08,5.336066e+01,9.352887e-01,4.906557e+01,8.968577e-01,9.195085e-01,4.768453e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395570930000e+08,3.395571540000e+08,5.345901e+01,9.361503e-01,4.914754e+01,8.976064e-01,9.193499e-01,4.768343e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395571540000e+08,3.395572150000e+08,5.318033e+01,9.337069e-01,4.900000e+01,8.962582e-01,9.213933e-01,4.725109e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395572150000e+08,3.395572760000e+08,5.322951e+01,9.341385e-01,4.893443e+01,8.956583e-01,9.193102e-01,4.779686e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395572760000e+08,3.395573370000e+08,5.339344e+01,9.355760e-01,4.891803e+01,8.955082e-01,9.161806e-01,4.855725e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395573470000e+08,3.395574080000e+08,5.344262e+01,9.360067e-01,4.878688e+01,8.943070e-01,9.128835e-01,4.939115e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395574080000e+08,3.395574690000e+08,5.234426e+01,9.263383e-01,4.783607e+01,8.855494e-01,9.138741e-01,4.964902e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395574690000e+08,3.395575300000e+08,5.472131e+01,9.471382e-01,4.988525e+01,9.043180e-01,9.116237e-01,4.912839e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395575300000e+08,3.395575910000e+08,5.244262e+01,9.272082e-01,4.854099e+01,8.920503e-01,9.256017e-01,4.639663e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395575910000e+08,3.395576520000e+08,5.391803e+01,9.401607e-01,5.003279e+01,9.056542e-01,9.279416e-01,4.508900e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395576520000e+08,3.395577130000e+08,5.365574e+01,9.378712e-01,4.936066e+01,8.995505e-01,9.199511e-01,4.743369e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395577130000e+08,3.395577740000e+08,5.422951e+01,9.428724e-01,5.021312e+01,9.072849e-01,9.259371e-01,4.553112e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395577740000e+08,3.395578350000e+08,5.685246e+01,9.654054e-01,5.244262e+01,9.272082e-01,9.224337e-01,4.542183e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395578350000e+08,3.395578960000e+08,5.347541e+01,9.362938e-01,4.932787e+01,8.992516e-01,9.224402e-01,4.683229e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395578960000e+08,3.395579570000e+08,5.359016e+01,9.372979e-01,4.962295e+01,9.019373e-01,9.259713e-01,4.579219e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395579570000e+08,3.395580180000e+08,5.419672e+01,9.425873e-01,5.019672e+01,9.071367e-01,9.261948e-01,4.547192e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395580180000e+08,3.395580790000e+08,5.293443e+01,9.315457e-01,4.868853e+01,8.934050e-01,9.197894e-01,4.779979e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395580790000e+08,3.395581400000e+08,5.483607e+01,9.481307e-01,5.095082e+01,9.139252e-01,9.291480e-01,4.436296e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395581480000e+08,3.395582090000e+08,5.336066e+01,9.352887e-01,4.908197e+01,8.970075e-01,9.198157e-01,4.760140e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395582090000e+08,3.395582700000e+08,5.388525e+01,9.398748e-01,4.960656e+01,9.017884e-01,9.205963e-01,4.715797e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395582700000e+08,3.395583310000e+08,5.357377e+01,9.371545e-01,4.955738e+01,9.013413e-01,9.250306e-01,4.606585e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395583310000e+08,3.395583920000e+08,5.496721e+01,9.492638e-01,5.090164e+01,9.134840e-01,9.260364e-01,4.519667e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395583920000e+08,3.395584530000e+08,5.421312e+01,9.427299e-01,5.013115e+01,9.065440e-01,9.247051e-01,4.588462e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395584530000e+08,3.395585140000e+08,5.427869e+01,9.432998e-01,5.004918e+01,9.058026e-01,9.220779e-01,4.658376e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395585140000e+08,3.395585750000e+08,5.309836e+01,9.329871e-01,4.880328e+01,8.944572e-01,9.191108e-01,4.790972e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395585750000e+08,3.395586360000e+08,5.314754e+01,9.334191e-01,4.914754e+01,8.976064e-01,9.247378e-01,4.633309e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395586360000e+08,3.395586970000e+08,5.296721e+01,9.318342e-01,4.854099e+01,8.920503e-01,9.164345e-01,4.868506e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395586970000e+08,3.395587580000e+08,5.459016e+01,9.460025e-01,5.019672e+01,9.071367e-01,9.195195e-01,4.714152e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395587580000e+08,3.395588190000e+08,5.270492e+01,9.295241e-01,4.862295e+01,8.928032e-01,9.225506e-01,4.714262e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395588190000e+08,3.395588800000e+08,5.319672e+01,9.338508e-01,4.893443e+01,8.956583e-01,9.198768e-01,4.765810e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395588800000e+08,3.395589410000e+08,5.481967e+01,9.479890e-01,5.086885e+01,9.131898e-01,9.279306e-01,4.471982e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395589500000e+08,3.395590110000e+08,5.268853e+01,9.293795e-01,4.822951e+01,8.891838e-01,9.153702e-01,4.909498e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395590110000e+08,3.395590720000e+08,5.247541e+01,9.274980e-01,4.832787e+01,8.900899e-01,9.209622e-01,4.768650e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395590720000e+08,3.395591330000e+08,5.350820e+01,9.365808e-01,4.908197e+01,8.970075e-01,9.172794e-01,4.821504e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395591330000e+08,3.395591940000e+08,5.385246e+01,9.395888e-01,4.949180e+01,9.007447e-01,9.190259e-01,4.759587e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395591940000e+08,3.395592550000e+08,5.485246e+01,9.482725e-01,5.055738e+01,9.103898e-01,9.216976e-01,4.644285e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395592550000e+08,3.395593160000e+08,5.354099e+01,9.368677e-01,4.918033e+01,8.979058e-01,9.185548e-01,4.786050e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395593160000e+08,3.395593770000e+08,5.363934e+01,9.377278e-01,4.898361e+01,8.961082e-01,9.132029e-01,4.921863e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395593770000e+08,3.395594380000e+08,5.491803e+01,9.488391e-01,5.080328e+01,9.126011e-01,9.250746e-01,4.548628e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395594380000e+08,3.395594990000e+08,5.395082e+01,9.404465e-01,4.975410e+01,9.031284e-01,9.222121e-01,4.668825e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395594990000e+08,3.395595600000e+08,5.306557e+01,9.326990e-01,4.880328e+01,8.944572e-01,9.196787e-01,4.777076e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395595600000e+08,3.395596210000e+08,5.337705e+01,9.354323e-01,4.939344e+01,8.998492e-01,9.253685e-01,4.605493e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395596210000e+08,3.395596820000e+08,5.398361e+01,9.407322e-01,4.970492e+01,9.026819e-01,9.207410e-01,4.707575e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395596820000e+08,3.395597430000e+08,5.359016e+01,9.372979e-01,4.947541e+01,9.005955e-01,9.232181e-01,4.656655e-03,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395597540000e+08,3.395598150000e+08,5.444262e+01,9.447232e-01,5.024590e+01,9.075810e-01,9.229148e-01,4.628411e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395598150000e+08,3.395598760000e+08,5.575410e+01,9.560343e-01,5.139344e+01,9.178864e-01,9.217877e-01,4.604151e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395598760000e+08,3.395599370000e+08,5.418033e+01,9.424447e-01,4.978688e+01,9.034259e-01,9.189107e-01,4.748239e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395599370000e+08,3.395599980000e+08,5.413115e+01,9.420169e-01,4.995082e+01,9.049121e-01,9.227741e-01,4.645588e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395599980000e+08,3.395600590000e+08,5.244262e+01,9.272082e-01,4.839344e+01,8.906936e-01,9.227884e-01,4.719384e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395600590000e+08,3.395601200000e+08,5.311475e+01,9.331311e-01,4.898361e+01,8.961082e-01,9.222222e-01,4.705146e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395601200000e+08,3.395601810000e+08,5.432787e+01,9.437271e-01,4.993443e+01,9.047636e-01,9.191310e-01,4.735911e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395601810000e+08,3.395602420000e+08,5.336066e+01,9.352887e-01,4.913115e+01,8.974568e-01,9.207373e-01,4.735074e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395602420000e+08,3.395603030000e+08,5.286885e+01,9.309685e-01,4.913115e+01,8.974568e-01,9.293023e-01,4.513529e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395603030000e+08,3.395603640000e+08,5.475410e+01,9.474218e-01,5.026229e+01,9.077290e-01,9.179641e-01,4.748337e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395603640000e+08,3.395604250000e+08,5.595082e+01,9.577194e-01,5.191803e+01,9.225591e-01,9.279227e-01,4.426771e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395604250000e+08,3.395604860000e+08,5.418033e+01,9.424447e-01,4.932787e+01,8.992516e-01,9.104387e-01,4.967064e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395604860000e+08,3.395605470000e+08,5.242623e+01,9.270633e-01,4.813115e+01,8.882765e-01,9.180738e-01,4.849657e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395605550000e+08,3.395606160000e+08,5.437705e+01,9.441541e-01,5.050820e+01,9.099468e-01,9.288514e-01,4.463583e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395606160000e+08,3.395606770000e+08,5.380328e+01,9.391597e-01,5.009836e+01,9.062476e-01,9.311395e-01,4.420009e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395606770000e+08,3.395607380000e+08,5.288525e+01,9.311129e-01,4.886885e+01,8.950579e-01,9.240546e-01,4.664096e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395607380000e+08,3.395607990000e+08,5.406557e+01,9.414461e-01,4.950820e+01,9.008939e-01,9.157065e-01,4.837821e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395607990000e+08,3.395608600000e+08,5.204918e+01,9.237236e-01,4.826229e+01,8.894859e-01,9.272441e-01,4.609559e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395608600000e+08,3.395609210000e+08,5.547541e+01,9.536420e-01,5.168853e+01,9.205177e-01,9.317376e-01,4.335332e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395609210000e+08,3.395609820000e+08,5.491803e+01,9.488391e-01,5.062295e+01,9.109799e-01,9.217910e-01,4.638976e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395609820000e+08,3.395610430000e+08,5.454099e+01,9.455763e-01,5.027869e+01,9.078771e-01,9.218515e-01,4.653336e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395610430000e+08,3.395611040000e+08,5.416393e+01,9.423022e-01,4.998361e+01,9.052090e-01,9.228208e-01,4.642894e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395611040000e+08,3.395611650000e+08,5.375410e+01,9.387304e-01,4.955738e+01,9.013413e-01,9.219274e-01,4.685188e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395611650000e+08,3.395612260000e+08,5.467213e+01,9.467124e-01,5.054099e+01,9.102421e-01,9.244378e-01,4.576604e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395612260000e+08,3.395612870000e+08,5.431147e+01,9.435847e-01,4.967213e+01,9.023842e-01,9.145789e-01,4.856042e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395612870000e+08,3.395613480000e+08,5.236066e+01,9.264833e-01,4.898361e+01,8.961082e-01,9.355041e-01,4.346318e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395613560000e+08,3.395614170000e+08,5.480328e+01,9.478472e-01,5.014754e+01,9.066923e-01,9.150464e-01,4.822189e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395614170000e+08,3.395614780000e+08,5.457377e+01,9.458604e-01,5.034426e+01,9.084689e-01,9.224992e-01,4.634246e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395614780000e+08,3.395615390000e+08,5.429508e+01,9.434423e-01,5.031147e+01,9.081730e-01,9.266304e-01,4.530708e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395615390000e+08,3.395616000000e+08,5.324590e+01,9.342824e-01,4.936066e+01,8.995505e-01,9.270320e-01,4.563579e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395616000000e+08,3.395616610000e+08,5.391803e+01,9.401607e-01,4.939344e+01,8.998492e-01,9.160839e-01,4.834575e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395616610000e+08,3.395617220000e+08,5.493443e+01,9.489807e-01,5.042623e+01,9.092081e-01,9.179350e-01,4.741305e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395617220000e+08,3.395617830000e+08,5.377049e+01,9.388735e-01,4.947541e+01,9.005955e-01,9.201220e-01,4.733686e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395617830000e+08,3.395618440000e+08,5.408197e+01,9.415889e-01,5.022951e+01,9.074329e-01,9.287663e-01,4.478213e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395618440000e+08,3.395619050000e+08,5.385246e+01,9.395888e-01,5.003279e+01,9.056542e-01,9.290715e-01,4.478856e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395619050000e+08,3.395619660000e+08,5.421312e+01,9.427299e-01,4.970492e+01,9.026819e-01,9.168431e-01,4.801530e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395619660000e+08,3.395620270000e+08,5.457377e+01,9.458604e-01,5.003279e+01,9.056542e-01,9.167919e-01,4.786978e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395620270000e+08,3.395620880000e+08,5.508197e+01,9.502542e-01,5.029508e+01,9.080251e-01,9.130952e-01,4.859708e-03,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
