#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
650,3.228332760109e+08,3.228333119998e+08,3.598896676302e+01,49153,1662,10,47491,47491,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600650,16775920,10456063,0
651,3.228333210088e+08,3.228333469999e+08,2.599115717411e+01,48921,1773,10,47148,47148,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600651,16775872,10421247,0
652,3.228333560089e+08,3.228333849999e+08,2.899096757174e+01,49054,1761,8,47293,47293,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600652,16775920,10423295,0
653,3.228333940109e+08,3.228334319991e+08,3.798824357986e+01,49908,1545,8,48363,48363,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600653,16757360,10423295,0
654,3.228334410093e+08,3.228334569997e+08,1.599036282301e+01,47691,1760,8,45931,45931,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600654,16775920,10423295,0
657,3.228334990089e+08,3.228335100000e+08,1.099101400375e+01,35915,1203,7,34712,34712,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600657,16767600,12551167,0
658,3.228335260092e+08,3.228335499998e+08,2.399068355560e+01,49336,1383,1,47953,47953,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600658,16243312,10454015,0
659,3.228335590089e+08,3.228336019988e+08,4.298988598585e+01,49595,1376,7,48219,48219,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600659,16249584,12518383,0
660,3.228336110105e+08,3.228336559993e+08,4.498883080482e+01,49648,1517,4,48131,48131,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600660,16645872,10421247,0
661,3.228336650103e+08,3.228337849999e+08,1.199896163940e+02,49601,1418,4,48183,48183,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600661,16775920,10421247,0
662,3.228337940105e+08,3.228340159999e+08,2.219893956184e+02,48627,1305,12,47322,47322,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600662,16775920,10454015,0
663,3.228340250097e+08,3.228340459993e+08,2.098964762688e+01,48474,1674,7,46800,46800,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600663,16775920,10456063,0
664,3.228340560099e+08,3.228340649998e+08,8.989972352982e+00,14143,439,3,13704,13704,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600664,16775904,14650367,0
665,3.228340810101e+08,3.228341039997e+08,2.298952275515e+01,47948,1537,13,46411,46411,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600665,14679792,10454015,0
666,3.228341140097e+08,3.228341370000e+08,2.299028921127e+01,49707,1664,3,48043,48043,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600666,16710384,10423295,0
667,3.228341460097e+08,3.228341709997e+08,2.499002760649e+01,48467,1547,4,46920,46920,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600667,16251632,12553215,0
668,3.228341810135e+08,3.228342029999e+08,2.198640042543e+01,46350,1504,8,44846,44846,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600668,14679792,12553215,0
669,3.228342190096e+08,3.228342369999e+08,1.799030679464e+01,47656,1638,3,46018,46018,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600669,15715056,12551167,0
670,3.228342460111e+08,3.228342699979e+08,2.398686361313e+01,49363,1543,5,47820,47820,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600670,16775920,12520447,0
671,3.228342790098e+08,3.228343089999e+08,2.999010914564e+01,49863,1469,5,48394,48394,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600671,16775920,10423295,0
672,3.228343180102e+08,3.228343399997e+08,2.198949158192e+01,49837,1514,2,48323,48323,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600672,15661792,10454015,0
673,3.228343490099e+08,3.228343639990e+08,1.498912358284e+01,37029,1115,1,35914,35914,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600673,16773808,10423295,0
675,3.228343960108e+08,3.228343969998e+08,9.890772104263e-01,3523,131,0,3392,3392,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600675,16776956,16747519,0
677,3.228344300097e+08,3.228344319996e+08,1.989858806133e+00,4060,119,0,3941,3941,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600677,16776952,16747519,0
679,3.228344650328e+08,3.228344689999e+08,3.967134892941e+00,9278,349,3,8929,8929,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600679,16775920,10423295,0
680,3.228344860103e+08,3.228344999959e+08,1.398564362526e+01,46759,1599,3,45160,45160,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600680,14678768,14617599,0
681,3.228345100098e+08,3.228345269992e+08,1.698937237263e+01,47880,1410,6,46470,46470,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600681,16775856,10423279,0
684,3.228345690131e+08,3.228345900000e+08,2.098686760664e+01,48722,1591,3,47131,47131,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600684,15723248,14615551,0
685,3.228346060090e+08,3.228346099971e+08,3.988101243973e+00,5127,156,1,4971,4971,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600685,16777212,16752639,0
687,3.228346420143e+08,3.228346769890e+08,3.497465401888e+01,49423,1544,4,47879,47879,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600687,14678768,10421247,0
688,3.228346860103e+08,3.228347189999e+08,3.298963236809e+01,48810,1642,5,47168,47168,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600688,16775792,14650367,0
689,3.228347280171e+08,3.228347829999e+08,5.498280119896e+01,49622,1620,3,48002,48002,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600689,16743152,10423295,0
690,3.228347920144e+08,3.228348129997e+08,2.098528599739e+01,49944,1726,5,48218,48218,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600690,12580592,10456063,0
691,3.228348220138e+08,3.228348229976e+08,9.837908148766e-01,1219,50,0,1169,1169,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600691,15728638,16752639,0
692,3.228348390100e+08,3.228348629999e+08,2.398992359638e+01,49490,1704,7,47786,47786,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600692,16775872,10456063,0
694,3.228348880097e+08,3.228349069985e+08,1.898884522915e+01,45362,1504,7,43858,43858,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600694,15727344,10423295,0
697,3.228349560113e+08,3.228349599993e+08,3.987993180752e+00,7722,251,2,7471,7471,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600697,16776956,12553215,0
698,3.228349770098e+08,3.228349909927e+08,1.398297959566e+01,16583,501,1,16082,16082,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600698,16744188,16747519,0
699,3.228350080098e+08,3.228350109980e+08,2.988172352314e+00,9254,309,2,8945,8945,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600699,16775924,10454015,0
701,3.228350440111e+08,3.228350619998e+08,1.798872119188e+01,47553,1866,1,45687,45687,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600701,16775920,10421247,0
703,3.228350880119e+08,3.228350929996e+08,4.987774014473e+00,13168,457,1,12711,12711,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600703,16775924,12553215,0
707,3.228351570092e+08,3.228351710000e+08,1.399080842733e+01,49321,1488,1,47833,47833,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600707,16251632,10423295,0
708,3.228351800097e+08,3.228351849999e+08,4.990194797516e+00,12120,427,1,11693,11693,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600708,16776948,16714751,0
709,3.228352010090e+08,3.228352169999e+08,1.599098998308e+01,48022,1619,3,46403,46403,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600709,16776944,12553215,0
710,3.228352270105e+08,3.228353029993e+08,7.598875719309e+01,37886,1153,0,36733,36733,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600710,16776944,16747519,0
711,3.228353200092e+08,3.228353489997e+08,2.899043798447e+01,40767,1638,5,39129,39129,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600711,16776944,10423295,0
713,3.228353810138e+08,3.228353919999e+08,1.098612117767e+01,11705,353,0,11352,11352,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600713,16775920,16747519,0
714,3.228354080098e+08,3.228354119999e+08,3.990186810493e+00,3117,110,0,3007,3007,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600714,16776956,16751615,0
715,3.228354290111e+08,3.228354649999e+08,3.598878997564e+01,49041,1655,4,47386,47386,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600715,16775920,10454015,0
716,3.228354740100e+08,3.228355139983e+08,3.998829960823e+01,49597,1544,4,48053,48053,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600716,12581616,16747519,0
717,3.228355230089e+08,3.228355629943e+08,3.998537641764e+01,49119,1605,10,47514,47514,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600717,16759536,14615039,0
718,3.228355730107e+08,3.228356289967e+08,5.598601722717e+01,49194,1657,3,47537,47537,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600718,16767728,10421247,0
719,3.228356380106e+08,3.228356949966e+08,5.698599082232e+01,49835,1366,2,48469,48469,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600719,16776948,14650367,0
720,3.228357040138e+08,3.228359030000e+08,1.989861884117e+02,48804,1275,1,47529,47529,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600720,16775920,12553215,0
721,3.228359120131e+08,3.228359409999e+08,2.898681956530e+01,48025,1369,2,46656,46656,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600721,16775920,10423295,0
724,3.228359840095e+08,3.228359900000e+08,5.990503549576e+00,9701,283,3,9418,9418,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600724,16776956,16747519,0
725,3.228360060100e+08,3.228360070000e+08,9.899668097496e-01,970,28,1,942,942,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600725,16776956,16616447,0
726,3.228360230118e+08,3.228360499991e+08,2.698725080490e+01,28714,811,2,27903,27903,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.035714e+00,9373600726,16776944,16747519,0
727,3.228360670097e+08,3.228360739982e+08,6.988422036171e+00,16432,633,1,15799,15799,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600727,16644848,12520447,0
728,3.228360910110e+08,3.228361049997e+08,1.398868757486e+01,13462,399,3,13063,13063,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600728,16775792,14617599,0
729,3.228361210102e+08,3.228362069999e+08,8.598976361752e+01,39340,1304,6,38036,38036,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600729,16775856,10423295,0
730,3.228362230264e+08,3.228362919999e+08,6.897354286909e+01,42641,1542,10,41099,41099,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600730,16776944,10421247,0
731,3.228363080098e+08,3.228363479946e+08,3.998485720158e+01,45850,1635,6,44215,44215,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600731,14662384,10420735,0
732,3.228363650111e+08,3.228366419929e+08,2.769817860126e+02,49439,1585,4,47854,47854,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600732,16775840,10423295,0
733,3.228366510101e+08,3.228368899785e+08,2.389683980346e+02,49400,1933,12,47467,47467,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600733,14678768,10421247,0
734,3.228368990091e+08,3.228377436116e+08,8.446025627851e+02,43808,3461,72,40347,40347,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600734,15727328,10421247,0
735,3.228377627574e+08,3.228378500000e+08,8.724254828691e+01,36990,11582,4660,25408,25408,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600735,16730176,9568418,0
736,3.228378660103e+08,3.228406078014e+08,2.741791106403e+03,44512,7362,2125,37150,37150,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600736,16251616,10420719,0
737,3.228406173833e+08,3.228529131883e+08,1.229580508041e+04,22845,10267,5224,12578,12578,0,6,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.972915e+00,9373600737,16739040,10158575,0
738,3.228529269068e+08,3.228529579999e+08,3.109307819605e+01,49337,29248,18579,20089,20089,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600738,16739040,10093039,0
739,3.228529670104e+08,3.228529959989e+08,2.898851877451e+01,49149,25241,16010,23908,23908,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600739,16738528,10224110,0
740,3.228530060142e+08,3.228530089996e+08,2.985375583172e+00,3597,1637,77,1960,1960,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600740,16775920,10420719,0
741,3.228530260111e+08,3.228530289991e+08,2.988014817238e+00,4073,1808,74,2265,2265,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600741,16775920,10421247,0
742,3.228530460114e+08,3.228530629997e+08,1.698832041025e+01,28822,11861,7818,16961,16961,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600742,16771744,10421231,0
743,3.228530790129e+08,3.228530919994e+08,1.298651081324e+01,22422,10471,5995,11951,11951,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600743,16214752,10420735,0
744,3.228531080160e+08,3.228531839991e+08,7.598313635588e+01,49849,17903,12008,31946,31946,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600744,15723232,10420719,0
745,3.228531930115e+08,3.228532479987e+08,5.498721879721e+01,49871,31283,15107,18588,18588,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600745,16713952,10092974,0
746,3.228532570099e+08,3.228532729998e+08,1.598988360167e+01,31266,19902,12285,11364,11364,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600746,15657632,10158575,0
747,3.228532890117e+08,3.228533859994e+08,9.698771560192e+01,48537,34192,24110,14345,14345,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600747,16738976,10093039,0
748,3.228533960099e+08,3.228534220000e+08,2.599011242390e+01,26882,22155,13975,4727,4727,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600748,16739040,10355183,0
749,3.228534383175e+08,3.228546429627e+08,1.204645165086e+03,9723,6019,393,3704,3704,0,2,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600749,16743152,10420719,0
750,3.228546600128e+08,3.228546999991e+08,3.998631638288e+01,47964,39229,16988,8735,8735,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600750,16738368,9568686,0
753,3.228547410167e+08,3.228548769689e+08,1.359521052241e+02,5914,4734,1549,1180,1180,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600753,16739040,10355183,0
754,3.228548932125e+08,3.228566799996e+08,1.786787098348e+03,46400,32229,22266,14171,14171,0,7,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.878363e+00,9373600754,15157472,10420719,0
755,3.228566930186e+08,3.228570979970e+08,4.049784604311e+02,34106,18491,8751,15615,15615,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.034483e+00,9373600755,16743152,10421231,0
756,3.228571170542e+08,3.228583059847e+08,1.188930498898e+03,41287,21792,8851,19495,19495,0,2,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.920942e+00,9373600756,16739040,10093551,0
757,3.228583260176e+08,3.228589119982e+08,5.859805876017e+02,33492,20134,8802,13358,13358,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.933560e+00,9373600757,16771824,10159103,0
758,3.228589300122e+08,3.228591689994e+08,2.389871236086e+02,49322,24606,7458,24716,24716,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600758,12577504,9372671,0
759,3.228591790164e+08,3.228595159094e+08,3.368929437995e+02,43736,24952,9749,18784,18784,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600759,16739056,10421247,0
760,3.228595350113e+08,3.228600359996e+08,5.009883515835e+02,48739,29238,18690,19501,19501,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600760,16771744,10159087,0
761,3.228600450471e+08,3.228601218838e+08,7.683669507504e+01,9132,3885,249,5247,5247,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600761,16775920,10421231,0
762,3.228601400413e+08,3.228602409998e+08,1.009585180879e+02,15210,9273,2456,5937,5937,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600762,16775920,10423295,0
763,3.228602570444e+08,3.228607249604e+08,4.679160061479e+02,20799,9115,2880,11684,11684,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600763,16771824,10421247,0
764,3.228607440158e+08,3.228613289665e+08,5.849507212639e+02,41670,12967,1467,28703,28703,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600764,16775920,10456047,0
765,3.228613490152e+08,3.228619329998e+08,5.839845580459e+02,36695,21307,12150,15388,15388,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600765,15690464,10158575,0
766,3.228619520735e+08,3.228624429694e+08,4.908958534002e+02,48922,33705,23787,15217,15217,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600766,16739040,10420735,0
767,3.228624520418e+08,3.228625349564e+08,8.291459250450e+01,14076,10086,4186,3990,3990,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600767,16771824,10421247,0
768,3.228625550095e+08,3.228627039983e+08,1.489888060093e+02,49533,35304,20403,14229,14229,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600768,16771808,10420719,0
