#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228446830000e+08,3.228447480000e+08,3.076923e-02,2.175713e-02,1.538462e-02,1.538462e-02,5.000000e-01,3.535534e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228447480000e+08,3.228448090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228448090000e+08,3.228448740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228448740000e+08,3.228449400000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228449400000e+08,3.228450010000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228450010000e+08,3.228450670000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228450670000e+08,3.228451370000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228451370000e+08,3.228452030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228452030000e+08,3.228453110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228453110000e+08,3.228453840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228453840000e+08,3.228454800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228454800000e+08,3.228455850000e+08,9.523810e-03,9.523810e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228455850000e+08,3.228456790000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228456790000e+08,3.228457630000e+08,1.190476e-02,1.190476e-02,1.190476e-02,1.190476e-02,1.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228457630000e+08,3.228458250000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228458250000e+08,3.228458860000e+08,2.950820e-01,6.955148e-02,1.311475e-01,4.636766e-02,4.444444e-01,1.171214e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228458860000e+08,3.228459480000e+08,5.645161e-01,9.542064e-02,3.548387e-01,7.565187e-02,6.285715e-01,8.167346e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228459480000e+08,3.228460440000e+08,3.125000e-02,1.804220e-02,2.083333e-02,1.473139e-02,6.666667e-01,2.721655e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228460440000e+08,3.228461100000e+08,1.515152e-02,1.515152e-02,1.515152e-02,1.515152e-02,1.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228461100000e+08,3.228461710000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,4.285714e-01,1.870439e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228461710000e+08,3.228462330000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228462330000e+08,3.228463490000e+08,2.586207e-02,1.493147e-02,1.724138e-02,1.219150e-02,6.666667e-01,2.721655e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228463490000e+08,3.228464250000e+08,1.315789e-02,1.315789e-02,1.315789e-02,1.315789e-02,1.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228464250000e+08,3.228464890000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228464890000e+08,3.228465900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228465900000e+08,3.228466990000e+08,9.174312e-03,9.174312e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228466990000e+08,3.228467740000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228467740000e+08,3.228468650000e+08,2.197802e-02,1.554081e-02,1.098901e-02,1.098901e-02,5.000000e-01,3.535534e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228468650000e+08,3.228469290000e+08,3.125000e-02,2.209709e-02,1.562500e-02,1.562500e-02,5.000000e-01,3.535534e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228469290000e+08,3.228469930000e+08,5.921875e+00,3.041863e-01,3.234375e+00,2.248046e-01,5.461742e-01,2.557352e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228469930000e+08,3.228470780000e+08,5.882353e-02,2.630668e-02,1.176471e-02,1.176471e-02,2.000000e-01,1.788854e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228470780000e+08,3.228471450000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228471450000e+08,3.228472150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228472150000e+08,3.228472780000e+08,1.111111e-01,4.199605e-02,3.174603e-02,2.244783e-02,2.857143e-01,1.707470e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228472780000e+08,3.228473460000e+08,1.617647e-01,4.877390e-02,1.470588e-02,1.470588e-02,9.090909e-02,8.667842e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228473460000e+08,3.228474290000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228474290000e+08,3.228474900000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228474900000e+08,3.228475530000e+08,4.761905e-02,2.749287e-02,1.587302e-02,1.587302e-02,3.333333e-01,2.721655e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228475530000e+08,3.228476160000e+08,9.523810e-02,3.888079e-02,4.761905e-02,2.749287e-02,5.000000e-01,2.041242e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228476160000e+08,3.228476800000e+08,1.093750e-01,4.133986e-02,1.562500e-02,1.562500e-02,1.428571e-01,1.322600e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228476800000e+08,3.228477560000e+08,7.894737e-02,3.223013e-02,2.631579e-02,1.860807e-02,3.333333e-01,1.924501e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228477560000e+08,3.228478200000e+08,6.250000e-02,3.125000e-02,1.562500e-02,1.562500e-02,2.500000e-01,2.165063e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228478200000e+08,3.228478810000e+08,6.229508e-01,1.010560e-01,3.934426e-01,8.031114e-02,6.315789e-01,7.825179e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228478810000e+08,3.228479430000e+08,1.048387e+00,1.300364e-01,6.290323e-01,1.007258e-01,6.000000e-01,6.076436e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228479430000e+08,3.228480040000e+08,1.114754e+00,1.351838e-01,7.377049e-01,1.099706e-01,6.617647e-01,5.737290e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228480040000e+08,3.228480660000e+08,1.306452e+00,1.451613e-01,7.258065e-01,1.081968e-01,5.555556e-01,5.521155e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228480660000e+08,3.228481310000e+08,9.230769e-02,3.768446e-02,1.538462e-02,1.538462e-02,1.666667e-01,1.521451e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228481310000e+08,3.228481920000e+08,1.278689e+00,1.447830e-01,7.213115e-01,1.087418e-01,5.641026e-01,5.614665e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228481920000e+08,3.228482530000e+08,8.196721e-01,1.159191e-01,4.262295e-01,8.359049e-02,5.200000e-01,7.065409e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228482530000e+08,3.228483140000e+08,1.245902e+00,1.429147e-01,6.065574e-01,9.971742e-02,4.868421e-01,5.733407e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228483140000e+08,3.228483850000e+08,1.126761e-01,3.983700e-02,1.408451e-02,1.408451e-02,1.250000e-01,1.169268e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228483850000e+08,3.228484520000e+08,7.462686e-02,3.337415e-02,2.985075e-02,2.110766e-02,4.000000e-01,2.190890e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228484520000e+08,3.228485140000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228485140000e+08,3.228485840000e+08,1.714286e-01,4.948717e-02,1.428571e-02,1.428571e-02,8.333334e-02,7.978559e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228485840000e+08,3.228486450000e+08,2.622951e-01,6.557377e-02,4.918033e-02,2.839427e-02,1.875000e-01,9.757809e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228486450000e+08,3.228487070000e+08,5.161290e-01,9.123959e-02,1.774193e-01,5.349395e-02,3.437500e-01,8.396166e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228487070000e+08,3.228487680000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228487680000e+08,3.228488290000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228488290000e+08,3.228488920000e+08,1.269841e-01,4.489567e-02,3.174603e-02,2.244783e-02,2.500000e-01,1.530931e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228488920000e+08,3.228489540000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228489540000e+08,3.228490180000e+08,2.968750e-01,6.810780e-02,9.375000e-02,3.827328e-02,3.157895e-01,1.066392e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228490180000e+08,3.228490830000e+08,3.230769e-01,7.050116e-02,9.230769e-02,3.768446e-02,2.857143e-01,9.858079e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228490830000e+08,3.228491460000e+08,3.650794e-01,7.612431e-02,1.111111e-01,4.199605e-02,3.043478e-01,9.594388e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228491460000e+08,3.228492090000e+08,2.698413e-01,6.544612e-02,9.523810e-02,3.888079e-02,3.529412e-01,1.159040e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228492090000e+08,3.228492700000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228492700000e+08,3.228493310000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228493310000e+08,3.228493920000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228493920000e+08,3.228494730000e+08,9.876543e-02,3.491885e-02,1.234568e-02,1.234568e-02,1.250000e-01,1.169268e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228494730000e+08,3.228495340000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228495340000e+08,3.228495970000e+08,1.904762e-01,5.498574e-02,1.587302e-02,1.587302e-02,8.333334e-02,7.978559e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228495970000e+08,3.228496600000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228496600000e+08,3.228497330000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228497330000e+08,3.228497990000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228497990000e+08,3.228498680000e+08,5.797102e-02,2.898551e-02,1.449275e-02,1.449275e-02,2.500000e-01,2.165063e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228498680000e+08,3.228499350000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228499350000e+08,3.228500000000e+08,9.230769e-02,3.768446e-02,1.538462e-02,1.538462e-02,1.666667e-01,1.521451e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228500000000e+08,3.228500680000e+08,8.823530e-02,3.602191e-02,2.941176e-02,2.079726e-02,3.333333e-01,1.924501e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228500680000e+08,3.228501290000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228501290000e+08,3.228501950000e+08,1.212121e-01,4.285496e-02,6.060606e-02,3.030303e-02,5.000000e-01,1.767767e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228501950000e+08,3.228502600000e+08,4.615385e-02,2.664693e-02,3.076923e-02,2.175713e-02,6.666667e-01,2.721655e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228502600000e+08,3.228503210000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228503210000e+08,3.228503840000e+08,7.936508e-02,3.549314e-02,1.587302e-02,1.587302e-02,2.000000e-01,1.788854e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228503840000e+08,3.228504450000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228504450000e+08,3.228505180000e+08,1.369863e-02,1.369863e-02,1.369863e-02,1.369863e-02,1.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228505180000e+08,3.228505800000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228505800000e+08,3.228506410000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228506410000e+08,3.228507130000e+08,2.777778e-02,1.964185e-02,1.388889e-02,1.388889e-02,5.000000e-01,3.535534e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228507130000e+08,3.228507740000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228507740000e+08,3.228508350000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228508350000e+08,3.228508980000e+08,2.698413e-01,6.544612e-02,7.936508e-02,3.549314e-02,2.941177e-01,1.105102e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228508980000e+08,3.228509590000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228509590000e+08,3.228510210000e+08,3.064516e-01,7.030483e-02,1.612903e-01,5.100448e-02,5.263158e-01,1.145489e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228510210000e+08,3.228510820000e+08,5.573770e-01,9.558937e-02,2.622951e-01,6.557377e-02,4.705882e-01,8.560081e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228510820000e+08,3.228511430000e+08,9.016393e-01,1.215770e-01,2.950820e-01,6.955148e-02,3.272727e-01,6.326931e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228511430000e+08,3.228512040000e+08,6.885246e-01,1.062417e-01,3.606557e-01,7.689206e-02,5.238096e-01,7.706415e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228512040000e+08,3.228512680000e+08,4.062500e-01,7.967218e-02,1.406250e-01,4.687500e-02,3.461539e-01,9.330087e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228512680000e+08,3.228513310000e+08,1.222222e+00,1.392851e-01,7.619048e-01,1.099715e-01,6.233766e-01,5.521837e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228513310000e+08,3.228513920000e+08,6.557377e-01,1.036812e-01,4.262295e-01,8.359049e-02,6.500000e-01,7.541551e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228513920000e+08,3.228514530000e+08,1.360656e+00,1.493514e-01,6.721311e-01,1.049692e-01,4.939759e-01,5.487815e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228514530000e+08,3.228515140000e+08,3.409836e+00,2.364296e-01,2.147541e+00,1.876315e-01,6.298077e-01,3.348004e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228515140000e+08,3.228515790000e+08,5.692308e-01,9.358096e-02,2.307692e-01,5.958436e-02,4.054054e-01,8.071502e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228515790000e+08,3.228516400000e+08,5.754098e+00,3.071311e-01,3.852459e+00,2.513067e-01,6.695157e-01,2.510743e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228516400000e+08,3.228517010000e+08,1.021311e+01,4.091798e-01,7.262295e+00,3.450420e-01,7.110754e-01,1.815959e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228517010000e+08,3.228517630000e+08,4.548387e+00,2.708525e-01,3.016129e+00,2.205612e-01,6.631206e-01,2.814550e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228517630000e+08,3.228518240000e+08,7.442623e+00,3.492996e-01,5.819672e+00,3.088761e-01,7.819383e-01,1.937974e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228518240000e+08,3.228518880000e+08,4.000000e+00,2.500000e-01,2.578125e+00,2.007068e-01,6.445312e-01,2.991594e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228518880000e+08,3.228519490000e+08,1.091803e+01,4.230652e-01,7.393443e+00,3.481436e-01,6.771772e-01,1.811741e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228519490000e+08,3.228520100000e+08,8.590164e+00,3.752631e-01,6.213115e+00,3.191463e-01,7.232825e-01,1.954369e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228520100000e+08,3.228520840000e+08,5.405406e+00,2.702703e-01,3.432432e+00,2.153700e-01,6.350000e-01,2.407151e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228520840000e+08,3.228521450000e+08,5.295082e+00,2.946262e-01,2.983607e+00,2.211596e-01,5.634675e-01,2.759570e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228521450000e+08,3.228522090000e+08,1.796875e+00,1.675595e-01,8.437500e-01,1.148198e-01,4.695652e-01,4.653879e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228522090000e+08,3.228522700000e+08,2.426229e+00,1.994348e-01,9.016393e-01,1.215770e-01,3.716216e-01,3.972192e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228522700000e+08,3.228523310000e+08,2.081967e+00,1.847447e-01,8.688524e-01,1.193461e-01,4.173228e-01,4.375707e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228523310000e+08,3.228523920000e+08,2.180328e+00,1.890584e-01,6.557377e-01,1.036812e-01,3.007519e-01,3.976436e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228523920000e+08,3.228524530000e+08,3.622951e+00,2.437060e-01,5.573770e-01,9.558937e-02,1.538462e-01,2.427012e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228524530000e+08,3.228525140000e+08,2.262295e+00,1.925793e-01,1.639344e-02,1.639344e-02,7.246377e-03,7.220074e-03,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228525140000e+08,3.228525760000e+08,1.370968e+00,1.487023e-01,8.064516e-02,3.606561e-02,5.882353e-02,2.552123e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228525760000e+08,3.228526370000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228526370000e+08,3.228526980000e+08,1.147541e+00,1.371574e-01,6.557377e-02,3.278688e-02,5.714286e-02,2.774310e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228526980000e+08,3.228527590000e+08,5.409836e-01,9.417316e-02,9.836066e-02,4.015557e-02,1.818182e-01,6.714081e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228527590000e+08,3.228528200000e+08,1.393443e+00,1.511401e-01,5.573770e-01,9.558937e-02,4.000000e-01,5.313690e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228528200000e+08,3.228528820000e+08,1.919355e+00,1.759470e-01,9.354839e-01,1.228351e-01,4.873950e-01,4.582036e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228531080000e+08,3.228531690000e+08,2.433115e+02,1.997176e+00,1.652459e+02,1.645889e+00,6.791537e-01,3.831654e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600744
3.228532890000e+08,3.228533500000e+08,3.775738e+02,2.487917e+00,2.623770e+02,2.073949e+00,6.949027e-01,3.033998e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600747
3.228534380000e+08,3.228534990000e+08,1.180328e+00,1.391030e-01,9.836066e-02,4.015557e-02,8.333334e-02,3.257233e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228534990000e+08,3.228535600000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228535600000e+08,3.228536230000e+08,6.984127e-01,1.052897e-01,4.761905e-02,2.749287e-02,6.818182e-02,3.799912e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228536230000e+08,3.228536840000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228536840000e+08,3.228537450000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228537450000e+08,3.228538060000e+08,8.688524e-01,1.193461e-01,6.557377e-02,3.278688e-02,7.547170e-02,3.628392e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228538060000e+08,3.228538670000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228538670000e+08,3.228539280000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228539280000e+08,3.228539950000e+08,2.985075e-01,6.674830e-02,1.492537e-02,1.492537e-02,5.000000e-02,4.873397e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228539950000e+08,3.228540560000e+08,2.245902e+00,1.918803e-01,2.950820e-01,6.955148e-02,1.313869e-01,2.886216e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228540560000e+08,3.228541230000e+08,4.626866e-01,8.310096e-02,2.985075e-02,2.110766e-02,6.451613e-02,4.412365e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228541230000e+08,3.228541840000e+08,1.491803e+00,1.563835e-01,8.196721e-02,3.665685e-02,5.494506e-02,2.388758e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228541840000e+08,3.228542480000e+08,6.250000e-01,9.882118e-02,6.250000e-02,3.125000e-02,1.000000e-01,4.743417e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228542480000e+08,3.228543090000e+08,9.508197e-01,1.248487e-01,1.311475e-01,4.636766e-02,1.379310e-01,4.527808e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228543090000e+08,3.228543740000e+08,2.076923e+00,1.787531e-01,1.384615e-01,4.615385e-02,6.666667e-02,2.146871e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228543740000e+08,3.228544360000e+08,5.838710e+00,3.068758e-01,5.000000e-01,8.980265e-02,8.563536e-02,1.470727e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228544360000e+08,3.228544970000e+08,1.327869e+01,4.665655e-01,7.213115e-01,1.087418e-01,5.432099e-02,7.963669e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228544970000e+08,3.228545600000e+08,3.312698e+01,7.251381e-01,2.126984e+00,1.837434e-01,6.420700e-02,5.365619e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228545600000e+08,3.228546210000e+08,2.586885e+01,6.512139e-01,1.557377e+00,1.597835e-01,6.020279e-02,5.987864e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
