#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.365019000000e+08,3.365019610000e+08,4.204918e+01,8.302595e-01,3.818033e+01,7.911428e-01,9.079922e-01,5.707025e-03,2.770000e+01,2.760000e+01,1.007000e+03,5389400065
3.365019610000e+08,3.365020220000e+08,4.245901e+01,8.342958e-01,3.862295e+01,7.957155e-01,9.096525e-01,5.633079e-03,2.770000e+01,2.760000e+01,1.007000e+03,5389400065
3.365020790000e+08,3.365021400000e+08,4.234426e+01,8.331676e-01,3.803279e+01,7.896128e-01,8.981804e-01,5.950250e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365021400000e+08,3.365022010000e+08,4.204918e+01,8.302595e-01,3.800000e+01,7.892723e-01,9.037037e-01,5.824708e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365022010000e+08,3.365022620000e+08,4.022951e+01,8.120961e-01,3.619672e+01,7.703174e-01,8.997555e-01,6.062550e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365022620000e+08,3.365023230000e+08,4.191803e+01,8.289638e-01,3.777049e+01,7.868853e-01,9.010559e-01,5.904803e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365023230000e+08,3.365023840000e+08,4.213115e+01,8.310683e-01,3.834426e+01,7.928395e-01,9.101167e-01,5.641848e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365023840000e+08,3.365024450000e+08,4.277049e+01,8.373504e-01,3.785246e+01,7.877386e-01,8.850134e-01,6.245418e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365024450000e+08,3.365025060000e+08,4.259016e+01,8.355833e-01,3.836066e+01,7.930090e-01,9.006928e-01,5.867581e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365025060000e+08,3.365025670000e+08,4.255738e+01,8.352616e-01,3.865574e+01,7.960532e-01,9.083205e-01,5.663741e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365025670000e+08,3.365026280000e+08,4.200000e+01,8.297738e-01,3.722951e+01,7.812297e-01,8.864169e-01,6.268829e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365026280000e+08,3.365026890000e+08,4.311475e+01,8.407136e-01,3.818033e+01,7.911428e-01,8.855513e-01,6.207752e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365026890000e+08,3.365027500000e+08,4.239344e+01,8.336513e-01,3.809836e+01,7.902932e-01,8.986852e-01,5.933705e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365027500000e+08,3.365028110000e+08,4.137705e+01,8.235971e-01,3.711475e+01,7.800247e-01,8.969889e-01,6.050494e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365028110000e+08,3.365028720000e+08,4.132787e+01,8.231075e-01,3.708197e+01,7.796801e-01,8.972630e-01,6.046957e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365028720000e+08,3.365029330000e+08,4.229508e+01,8.326836e-01,3.791803e+01,7.884206e-01,8.965116e-01,5.996722e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365029330000e+08,3.365029940000e+08,4.026229e+01,8.124270e-01,3.609836e+01,7.692701e-01,8.965798e-01,6.144450e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365029940000e+08,3.365030550000e+08,4.121312e+01,8.219640e-01,3.683607e+01,7.770907e-01,8.937948e-01,6.144821e-03,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365031190000e+08,3.365031800000e+08,4.339344e+01,8.434263e-01,3.955738e+01,8.052835e-01,9.115980e-01,5.517670e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365031800000e+08,3.365032410000e+08,4.209836e+01,8.307449e-01,3.800000e+01,7.892723e-01,9.026480e-01,5.849708e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365032410000e+08,3.365033020000e+08,4.308197e+01,8.403938e-01,3.895082e+01,7.990858e-01,9.041096e-01,5.743616e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365033020000e+08,3.365033630000e+08,4.327869e+01,8.423104e-01,3.918033e+01,8.014365e-01,9.053030e-01,5.698534e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365033630000e+08,3.365034240000e+08,4.211475e+01,8.309066e-01,3.796721e+01,7.889317e-01,9.015181e-01,5.878728e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365034240000e+08,3.365034850000e+08,4.283607e+01,8.379920e-01,3.859016e+01,7.953777e-01,9.008802e-01,5.845801e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365034850000e+08,3.365035460000e+08,4.131147e+01,8.229443e-01,3.734426e+01,7.824327e-01,9.039683e-01,5.869265e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365035460000e+08,3.365036070000e+08,4.163934e+01,8.262035e-01,3.765574e+01,7.856890e-01,9.043307e-01,5.836238e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365036070000e+08,3.365036680000e+08,4.152459e+01,8.250642e-01,3.703279e+01,7.791629e-01,8.918279e-01,6.171356e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365036680000e+08,3.365037290000e+08,4.332787e+01,8.427888e-01,3.936066e+01,8.032787e-01,9.084374e-01,5.609938e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365037290000e+08,3.365037900000e+08,4.093443e+01,8.191801e-01,3.721312e+01,7.810577e-01,9.090909e-01,5.753048e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365037900000e+08,3.365038510000e+08,4.216393e+01,8.313916e-01,3.822951e+01,7.916523e-01,9.066874e-01,5.735397e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365038510000e+08,3.365039120000e+08,4.273771e+01,8.370293e-01,3.901639e+01,7.997581e-01,9.129267e-01,5.521917e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365039120000e+08,3.365039730000e+08,4.355738e+01,8.450180e-01,3.919672e+01,8.016042e-01,8.998871e-01,5.822953e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365039730000e+08,3.365040340000e+08,4.088525e+01,8.186879e-01,3.709836e+01,7.798524e-01,9.073777e-01,5.805018e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365040340000e+08,3.365040950000e+08,4.332787e+01,8.427888e-01,3.926229e+01,8.022743e-01,9.061672e-01,5.671957e-03,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365041530000e+08,3.365042140000e+08,4.591803e+01,8.676143e-01,4.147541e+01,8.245755e-01,9.032488e-01,5.585670e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365042140000e+08,3.365042750000e+08,4.249180e+01,8.346179e-01,3.847541e+01,7.941942e-01,9.054784e-01,5.746283e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365042750000e+08,3.365043360000e+08,4.242623e+01,8.339736e-01,3.795082e+01,7.887614e-01,8.945131e-01,6.038241e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365043360000e+08,3.365043970000e+08,4.419672e+01,8.511971e-01,4.016393e+01,8.114340e-01,9.087537e-01,5.545884e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365043970000e+08,3.365044580000e+08,4.260656e+01,8.357441e-01,3.821312e+01,7.914824e-01,8.968834e-01,5.965256e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365044580000e+08,3.365045190000e+08,4.075410e+01,8.173738e-01,3.703279e+01,7.791629e-01,9.086887e-01,5.777226e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365045190000e+08,3.365045800000e+08,4.373771e+01,8.467653e-01,3.950820e+01,8.047828e-01,9.032984e-01,5.721891e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365045800000e+08,3.365046410000e+08,4.283607e+01,8.379920e-01,3.891803e+01,7.987493e-01,9.085342e-01,5.639365e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365046410000e+08,3.365047020000e+08,4.237705e+01,8.334901e-01,3.860656e+01,7.955466e-01,9.110252e-01,5.599748e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365047020000e+08,3.365047630000e+08,4.206557e+01,8.304213e-01,3.824590e+01,7.918220e-01,9.091972e-01,5.672184e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365047630000e+08,3.365048240000e+08,4.196721e+01,8.294499e-01,3.806557e+01,7.899530e-01,9.070312e-01,5.739310e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365048240000e+08,3.365048850000e+08,4.232787e+01,8.330063e-01,3.826229e+01,7.919917e-01,9.039505e-01,5.798850e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365048850000e+08,3.365049460000e+08,4.326229e+01,8.421507e-01,3.949180e+01,8.046159e-01,9.128458e-01,5.490643e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365049460000e+08,3.365050070000e+08,4.283607e+01,8.379920e-01,3.885246e+01,7.980762e-01,9.070035e-01,5.681567e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365050070000e+08,3.365050680000e+08,4.178688e+01,8.276659e-01,3.732787e+01,7.822610e-01,8.932915e-01,6.115208e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365050680000e+08,3.365051290000e+08,4.180328e+01,8.278283e-01,3.800000e+01,7.892723e-01,9.090196e-01,5.694957e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365051770000e+08,3.365052380000e+08,4.300000e+01,8.395940e-01,3.844262e+01,7.938558e-01,8.940145e-01,6.010304e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365052380000e+08,3.365052990000e+08,4.254099e+01,8.351007e-01,3.819672e+01,7.913127e-01,8.978806e-01,5.944219e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365052990000e+08,3.365053600000e+08,4.211475e+01,8.309066e-01,3.790164e+01,7.882501e-01,8.999611e-01,5.919900e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365053600000e+08,3.365054210000e+08,4.224590e+01,8.321993e-01,3.775410e+01,7.867144e-01,8.936748e-01,6.072265e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365054210000e+08,3.365054820000e+08,4.067213e+01,8.165514e-01,3.616393e+01,7.699685e-01,8.891576e-01,6.302734e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365054820000e+08,3.365055430000e+08,4.249180e+01,8.346179e-01,3.831147e+01,7.925005e-01,9.016204e-01,5.849879e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365055430000e+08,3.365056040000e+08,4.286885e+01,8.383126e-01,3.836066e+01,7.930090e-01,8.948375e-01,5.998832e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365056040000e+08,3.365056650000e+08,4.257377e+01,8.354225e-01,3.765574e+01,7.856890e-01,8.844821e-01,6.272392e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365056650000e+08,3.365057260000e+08,4.242623e+01,8.339736e-01,3.777049e+01,7.868853e-01,8.902627e-01,6.144040e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365057260000e+08,3.365057870000e+08,4.319672e+01,8.415123e-01,3.895082e+01,7.990858e-01,9.017078e-01,5.799655e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365057870000e+08,3.365058480000e+08,4.068853e+01,8.167160e-01,3.683607e+01,7.770907e-01,9.053183e-01,5.876690e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365058480000e+08,3.365059090000e+08,4.431147e+01,8.523014e-01,3.962295e+01,8.059507e-01,8.941916e-01,5.916329e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365059090000e+08,3.365059700000e+08,4.283607e+01,8.379920e-01,3.849180e+01,7.943634e-01,8.985840e-01,5.905584e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365059700000e+08,3.365060310000e+08,4.159016e+01,8.257154e-01,3.721312e+01,7.810577e-01,8.947576e-01,6.092393e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365060310000e+08,3.365060920000e+08,4.224590e+01,8.321993e-01,3.759016e+01,7.850046e-01,8.897943e-01,6.168642e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365060920000e+08,3.365061530000e+08,4.267213e+01,8.363869e-01,3.811475e+01,7.904632e-01,8.932002e-01,6.053724e-03,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365062080000e+08,3.365062690000e+08,4.273771e+01,8.370293e-01,3.859016e+01,7.953777e-01,9.029536e-01,5.797650e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365062690000e+08,3.365063300000e+08,4.373771e+01,8.467653e-01,3.921312e+01,8.017718e-01,8.965517e-01,5.895985e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365063300000e+08,3.365063910000e+08,4.201639e+01,8.299357e-01,3.786885e+01,7.879092e-01,9.012876e-01,5.891737e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365063910000e+08,3.365064520000e+08,4.357377e+01,8.451769e-01,3.937705e+01,8.034460e-01,9.036870e-01,5.722344e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365064520000e+08,3.365065130000e+08,4.257377e+01,8.354225e-01,3.806557e+01,7.899530e-01,8.941086e-01,6.037950e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365065130000e+08,3.365065740000e+08,4.257377e+01,8.354225e-01,3.860656e+01,7.955466e-01,9.068155e-01,5.704207e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365065740000e+08,3.365066350000e+08,4.178688e+01,8.276659e-01,3.772131e+01,7.863728e-01,9.027069e-01,5.869883e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365066350000e+08,3.365066960000e+08,4.116393e+01,8.214734e-01,3.673771e+01,7.760525e-01,8.924731e-01,6.182054e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365066960000e+08,3.365067570000e+08,4.372131e+01,8.466067e-01,3.909836e+01,8.005977e-01,8.942632e-01,5.954348e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365067570000e+08,3.365068180000e+08,4.191803e+01,8.289638e-01,3.736066e+01,7.826045e-01,8.912789e-01,6.155998e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365068180000e+08,3.365068790000e+08,4.245901e+01,8.342958e-01,3.762295e+01,7.853469e-01,8.861004e-01,6.242415e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365068790000e+08,3.365069400000e+08,4.360656e+01,8.454949e-01,3.934426e+01,8.031114e-01,9.022557e-01,5.757975e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365069400000e+08,3.365070010000e+08,4.219672e+01,8.317148e-01,3.778688e+01,7.870560e-01,8.954934e-01,6.029743e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365070010000e+08,3.365070620000e+08,4.290164e+01,8.386332e-01,3.852459e+01,7.947016e-01,8.979748e-01,5.916760e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365070620000e+08,3.365071230000e+08,4.272131e+01,8.368688e-01,3.827869e+01,7.921613e-01,8.960092e-01,5.979522e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365071230000e+08,3.365071840000e+08,4.195082e+01,8.292879e-01,3.796721e+01,7.889317e-01,9.050410e-01,5.795181e-03,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365072370000e+08,3.365072980000e+08,4.181967e+01,8.279905e-01,3.773771e+01,7.865436e-01,9.023912e-01,5.876067e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365072980000e+08,3.365073590000e+08,4.293443e+01,8.389536e-01,3.837705e+01,7.931784e-01,8.938526e-01,6.018938e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365073590000e+08,3.365074200000e+08,4.427869e+01,8.519860e-01,4.019672e+01,8.117651e-01,9.078119e-01,5.566382e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365074200000e+08,3.365074810000e+08,4.526229e+01,8.613970e-01,4.100000e+01,8.198360e-01,9.058312e-01,5.558325e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365074810000e+08,3.365075420000e+08,4.232787e+01,8.330063e-01,3.845901e+01,7.940250e-01,9.085980e-01,5.671339e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365075420000e+08,3.365076030000e+08,4.200000e+01,8.297738e-01,3.804918e+01,7.897829e-01,9.059328e-01,5.767365e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365076030000e+08,3.365076640000e+08,4.237705e+01,8.334901e-01,3.822951e+01,7.916523e-01,9.021277e-01,5.844316e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365076640000e+08,3.365077250000e+08,4.200000e+01,8.297738e-01,3.772131e+01,7.863728e-01,8.981265e-01,5.975990e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365077250000e+08,3.365077860000e+08,4.273771e+01,8.370293e-01,3.891803e+01,7.987493e-01,9.106252e-01,5.587362e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365077860000e+08,3.365078470000e+08,4.183607e+01,8.281528e-01,3.759016e+01,7.850046e-01,8.985110e-01,5.977655e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365078470000e+08,3.365079080000e+08,4.226229e+01,8.323608e-01,3.767213e+01,7.858599e-01,8.913887e-01,6.128154e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365079080000e+08,3.365079690000e+08,4.221312e+01,8.318763e-01,3.796721e+01,7.889317e-01,8.994175e-01,5.927251e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365079690000e+08,3.365080300000e+08,4.239344e+01,8.336513e-01,3.778688e+01,7.870560e-01,8.913380e-01,6.119921e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365080300000e+08,3.365080910000e+08,4.206557e+01,8.304213e-01,3.788525e+01,7.880797e-01,9.006236e-01,5.905886e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365080910000e+08,3.365081520000e+08,4.163934e+01,8.262035e-01,3.693443e+01,7.781275e-01,8.870079e-01,6.281610e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365081520000e+08,3.365082130000e+08,4.172131e+01,8.270163e-01,3.722951e+01,7.812297e-01,8.923379e-01,6.144014e-03,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365082670000e+08,3.365083280000e+08,4.267213e+01,8.363869e-01,3.813115e+01,7.906331e-01,8.935843e-01,6.044126e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365083280000e+08,3.365083890000e+08,4.288525e+01,8.384729e-01,3.829508e+01,7.923309e-01,8.929664e-01,6.044478e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365083890000e+08,3.365084500000e+08,4.332787e+01,8.427888e-01,3.918033e+01,8.014365e-01,9.042754e-01,5.722865e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365084500000e+08,3.365085110000e+08,4.303279e+01,8.399140e-01,3.798361e+01,7.891021e-01,8.826666e-01,6.281226e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365085110000e+08,3.365085720000e+08,4.263934e+01,8.360656e-01,3.795082e+01,7.887614e-01,8.900423e-01,6.134059e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365085720000e+08,3.365086330000e+08,4.296721e+01,8.392738e-01,3.824590e+01,7.918220e-01,8.901183e-01,6.108759e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365086330000e+08,3.365086940000e+08,4.336066e+01,8.431076e-01,3.911475e+01,8.007656e-01,9.020794e-01,5.778919e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365086940000e+08,3.365087550000e+08,4.267213e+01,8.363869e-01,3.821312e+01,7.914824e-01,8.955052e-01,5.995761e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365087550000e+08,3.365088160000e+08,4.370492e+01,8.464479e-01,3.877049e+01,7.972339e-01,8.870968e-01,6.129268e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365088160000e+08,3.365088770000e+08,4.318033e+01,8.413526e-01,3.880328e+01,7.975709e-01,8.986332e-01,5.880729e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365088770000e+08,3.365089380000e+08,4.288525e+01,8.384729e-01,3.859016e+01,7.953777e-01,8.998471e-01,5.869448e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365089380000e+08,3.365089990000e+08,4.326229e+01,8.421507e-01,3.850820e+01,7.945325e-01,8.901099e-01,6.088095e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365089990000e+08,3.365090600000e+08,4.360656e+01,8.454949e-01,3.891803e+01,7.987493e-01,8.924812e-01,6.006216e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365090600000e+08,3.365091210000e+08,4.381967e+01,8.475584e-01,3.885246e+01,7.980762e-01,8.866442e-01,6.131927e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365091210000e+08,3.365091820000e+08,4.259016e+01,8.355833e-01,3.803279e+01,7.896128e-01,8.929946e-01,6.064678e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365091820000e+08,3.365092430000e+08,4.336066e+01,8.431076e-01,3.860656e+01,7.955466e-01,8.903592e-01,6.075135e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365092830000e+08,3.365093440000e+08,4.204918e+01,8.302595e-01,3.714754e+01,7.803692e-01,8.834308e-01,6.336282e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365093440000e+08,3.365094050000e+08,4.088525e+01,8.186879e-01,3.675410e+01,7.762256e-01,8.989575e-01,6.034947e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365094050000e+08,3.365094660000e+08,4.352459e+01,8.446999e-01,3.849180e+01,7.943634e-01,8.843691e-01,6.206138e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365094660000e+08,3.365095270000e+08,4.137705e+01,8.235971e-01,3.739344e+01,7.829478e-01,9.037243e-01,5.871266e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365095270000e+08,3.365095880000e+08,4.272131e+01,8.368688e-01,3.862295e+01,7.957155e-01,9.040675e-01,5.768941e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365095880000e+08,3.365096490000e+08,4.231147e+01,8.328450e-01,3.818033e+01,7.911428e-01,9.023634e-01,5.842558e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365096490000e+08,3.365097100000e+08,4.131147e+01,8.229443e-01,3.714754e+01,7.803692e-01,8.992063e-01,5.997166e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365097100000e+08,3.365097710000e+08,4.222951e+01,8.320379e-01,3.786885e+01,7.879092e-01,8.967391e-01,5.995536e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365097710000e+08,3.365098320000e+08,4.277049e+01,8.373504e-01,3.850820e+01,7.945325e-01,9.003450e-01,5.864312e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365098320000e+08,3.365098930000e+08,4.093443e+01,8.191801e-01,3.662295e+01,7.748395e-01,8.946736e-01,6.143158e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365098930000e+08,3.365099540000e+08,4.281967e+01,8.378317e-01,3.831147e+01,7.925005e-01,8.947167e-01,6.005317e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365099540000e+08,3.365100150000e+08,4.245901e+01,8.342958e-01,3.816393e+01,7.909729e-01,8.988417e-01,5.925057e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365100150000e+08,3.365100760000e+08,4.373771e+01,8.467653e-01,3.916393e+01,8.012688e-01,8.954273e-01,5.924223e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365100760000e+08,3.365101370000e+08,4.273771e+01,8.370293e-01,3.837705e+01,7.931784e-01,8.979670e-01,5.928297e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365101370000e+08,3.365101980000e+08,4.170492e+01,8.268538e-01,3.773771e+01,7.865436e-01,9.048742e-01,5.816808e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365101980000e+08,3.365102590000e+08,4.239344e+01,8.336513e-01,3.813115e+01,7.906331e-01,8.994586e-01,5.913556e-03,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365103210000e+08,3.365103820000e+08,4.404918e+01,8.497751e-01,3.981967e+01,8.079489e-01,9.039822e-01,5.683581e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365103820000e+08,3.365104430000e+08,4.160656e+01,8.258781e-01,3.713115e+01,7.801970e-01,8.924350e-01,6.150040e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365104430000e+08,3.365105040000e+08,4.298361e+01,8.394339e-01,3.893443e+01,7.989175e-01,9.057971e-01,5.704679e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365105040000e+08,3.365105650000e+08,4.240984e+01,8.338125e-01,3.831147e+01,7.925005e-01,9.033630e-01,5.809044e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365105650000e+08,3.365106260000e+08,4.285246e+01,8.381523e-01,3.898361e+01,7.994220e-01,9.097169e-01,5.605361e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365106260000e+08,3.365106870000e+08,4.178688e+01,8.276659e-01,3.736066e+01,7.826045e-01,8.940761e-01,6.095359e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365106870000e+08,3.365107480000e+08,4.193443e+01,8.291258e-01,3.762295e+01,7.853469e-01,8.971853e-01,6.005074e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365107480000e+08,3.365108090000e+08,4.213115e+01,8.310683e-01,3.814754e+01,7.908031e-01,9.054475e-01,5.771672e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365108090000e+08,3.365108700000e+08,4.136066e+01,8.234340e-01,3.703279e+01,7.791629e-01,8.953627e-01,6.093744e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365108700000e+08,3.365109310000e+08,4.350820e+01,8.445408e-01,3.898361e+01,7.994220e-01,8.960060e-01,5.925282e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365109310000e+08,3.365109920000e+08,4.252459e+01,8.349398e-01,3.836066e+01,7.930090e-01,9.020817e-01,5.835389e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365109920000e+08,3.365110530000e+08,4.139344e+01,8.237603e-01,3.732787e+01,7.822610e-01,9.017822e-01,5.922640e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365110530000e+08,3.365111140000e+08,4.308197e+01,8.403938e-01,3.888525e+01,7.984128e-01,9.025875e-01,5.784146e-03,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
