#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551343580000e+08,3.551344650000e+08,2.795327e+01,5.111218e-01,2.596262e+01,4.925863e-01,9.287863e-01,4.702528e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551344650000e+08,3.551345730000e+08,2.699074e+01,4.999143e-01,2.525926e+01,4.836135e-01,9.358491e-01,4.538215e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551345730000e+08,3.551346800000e+08,2.752337e+01,5.071762e-01,2.572897e+01,4.903648e-01,9.348047e-01,4.549104e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551346800000e+08,3.551347870000e+08,2.764486e+01,5.082943e-01,2.565421e+01,4.896518e-01,9.279919e-01,4.752956e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551347870000e+08,3.551348940000e+08,2.766355e+01,5.084662e-01,2.583178e+01,4.913435e-01,9.337838e-01,4.570456e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551348940000e+08,3.551350020000e+08,2.767593e+01,5.062199e-01,2.572222e+01,4.880253e-01,9.294078e-01,4.685096e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551350020000e+08,3.551351090000e+08,2.745794e+01,5.065731e-01,2.565421e+01,4.896518e-01,9.343091e-01,4.570588e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551351090000e+08,3.551352170000e+08,2.690741e+01,4.991419e-01,2.512037e+01,4.822821e-01,9.335857e-01,4.619129e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551352170000e+08,3.551353240000e+08,2.694393e+01,5.018091e-01,2.512150e+01,4.845414e-01,9.323621e-01,4.676974e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551353240000e+08,3.551354310000e+08,2.659813e+01,4.985786e-01,2.437383e+01,4.772764e-01,9.163738e-01,5.189075e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551355870000e+08,3.551356480000e+08,5.108197e+01,9.151007e-01,4.739344e+01,8.814430e-01,9.277920e-01,4.636809e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551356480000e+08,3.551357530000e+08,1.420952e+01,3.678706e-01,1.319048e+01,3.544342e-01,9.282842e-01,6.679802e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551357530000e+08,3.551358610000e+08,2.736111e+01,5.033326e-01,2.537037e+01,4.846760e-01,9.272420e-01,4.778133e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551358610000e+08,3.551359680000e+08,2.765421e+01,5.083803e-01,2.570094e+01,4.900976e-01,9.293680e-01,4.710013e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551359680000e+08,3.551360760000e+08,2.746296e+01,5.042685e-01,2.557407e+01,4.866179e-01,9.312205e-01,4.646975e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551360760000e+08,3.551361830000e+08,2.736449e+01,5.057102e-01,2.517757e+01,4.850818e-01,9.200820e-01,5.011296e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551361830000e+08,3.551362900000e+08,2.757009e+01,5.076066e-01,2.530841e+01,4.863406e-01,9.179661e-01,5.052414e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551362900000e+08,3.551363980000e+08,2.695370e+01,4.995711e-01,2.493518e+01,4.805011e-01,9.251117e-01,4.878464e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551363980000e+08,3.551365050000e+08,2.772897e+01,5.090671e-01,2.580374e+01,4.910768e-01,9.305696e-01,4.666492e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551365050000e+08,3.551366130000e+08,2.734259e+01,5.031621e-01,2.517593e+01,4.828151e-01,9.207585e-01,4.970698e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551366130000e+08,3.551367200000e+08,2.843925e+01,5.155457e-01,2.636449e+01,4.963840e-01,9.270457e-01,4.714385e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551367200000e+08,3.551368270000e+08,2.907477e+01,5.212742e-01,2.554206e+01,4.885804e-01,8.784956e-01,5.857547e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551368270000e+08,3.551369350000e+08,2.704630e+01,5.004285e-01,2.508333e+01,4.819264e-01,9.274221e-01,4.800375e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551369350000e+08,3.551370420000e+08,2.753271e+01,5.072623e-01,2.529906e+01,4.862508e-01,9.188731e-01,5.030300e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000024
3.551372020000e+08,3.551373640000e+08,2.790123e+01,4.150058e-01,2.604938e+01,4.009971e-01,9.336283e-01,3.702621e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551373640000e+08,3.551374720000e+08,2.706482e+01,5.005998e-01,2.518518e+01,4.829039e-01,9.305508e-01,4.702072e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551374720000e+08,3.551375790000e+08,2.856075e+01,5.166458e-01,2.668224e+01,4.993664e-01,9.342278e-01,4.484056e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551375790000e+08,3.551376860000e+08,2.740187e+01,5.060556e-01,2.561682e+01,4.892950e-01,9.348568e-01,4.557484e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551376860000e+08,3.551377940000e+08,2.760185e+01,5.055420e-01,2.550926e+01,4.860009e-01,9.241865e-01,4.848105e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551377940000e+08,3.551379010000e+08,2.712150e+01,5.034599e-01,2.505607e+01,4.839100e-01,9.238456e-01,4.923777e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551379010000e+08,3.551380080000e+08,2.840187e+01,5.152068e-01,2.646729e+01,4.973508e-01,9.318855e-01,4.570206e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551380080000e+08,3.551381160000e+08,2.767593e+01,5.062199e-01,2.588889e+01,4.896038e-01,9.354299e-01,4.495296e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551381160000e+08,3.551382230000e+08,2.842991e+01,5.154610e-01,2.641121e+01,4.968237e-01,9.289941e-01,4.656657e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551382230000e+08,3.551383310000e+08,2.655556e+01,4.958677e-01,2.473148e+01,4.785344e-01,9.313110e-01,4.722820e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551383310000e+08,3.551384380000e+08,2.762617e+01,5.081225e-01,2.575701e+01,4.906320e-01,9.323410e-01,4.619533e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551384380000e+08,3.551385450000e+08,2.736449e+01,5.057102e-01,2.551402e+01,4.883122e-01,9.323770e-01,4.640420e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551385450000e+08,3.551386530000e+08,2.763889e+01,5.058811e-01,2.554630e+01,4.863535e-01,9.242881e-01,4.841875e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000025
3.551388090000e+08,3.551389750000e+08,2.610241e+01,3.965393e-01,2.407831e+01,3.808544e-01,9.224555e-01,4.063065e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551389750000e+08,3.551390820000e+08,2.848598e+01,5.159691e-01,2.663551e+01,4.989289e-01,9.350393e-01,4.464087e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551390820000e+08,3.551391900000e+08,2.816667e+01,5.106882e-01,2.610185e+01,4.916135e-01,9.266930e-01,4.725646e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551391900000e+08,3.551392970000e+08,2.785981e+01,5.102667e-01,2.591589e+01,4.921428e-01,9.302248e-01,4.666202e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551392970000e+08,3.551394040000e+08,2.748598e+01,5.068316e-01,2.573832e+01,4.904539e-01,9.364162e-01,4.499457e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551394040000e+08,3.551395120000e+08,2.780556e+01,5.074040e-01,2.594444e+01,4.901289e-01,9.330669e-01,4.560361e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551395120000e+08,3.551396190000e+08,2.717757e+01,5.039802e-01,2.520561e+01,4.853519e-01,9.274415e-01,4.810499e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551396190000e+08,3.551397260000e+08,2.706542e+01,5.029392e-01,2.512150e+01,4.845414e-01,9.281768e-01,4.797869e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551397260000e+08,3.551398340000e+08,2.826852e+01,5.116107e-01,2.618518e+01,4.923976e-01,9.263020e-01,4.728688e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551398340000e+08,3.551399410000e+08,2.798131e+01,5.113781e-01,2.568224e+01,4.899194e-01,9.178357e-01,5.018781e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551399410000e+08,3.551400490000e+08,2.717593e+01,5.016263e-01,2.519444e+01,4.829926e-01,9.270869e-01,4.799091e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551400490000e+08,3.551401560000e+08,2.728972e+01,5.050189e-01,2.552337e+01,4.884016e-01,9.352739e-01,4.553209e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551401560000e+08,3.551402630000e+08,2.717757e+01,5.039802e-01,2.506542e+01,4.840003e-01,9.222834e-01,4.964689e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000026
3.551404420000e+08,3.551405850000e+08,2.788811e+01,4.416127e-01,2.577622e+01,4.245625e-01,9.242728e-01,4.189366e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551405850000e+08,3.551406930000e+08,2.743518e+01,5.040134e-01,2.541667e+01,4.851180e-01,9.264259e-01,4.796251e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551406930000e+08,3.551408000000e+08,2.841121e+01,5.152916e-01,2.619626e+01,4.947978e-01,9.220394e-01,4.862677e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551408000000e+08,3.551409080000e+08,2.842593e+01,5.130332e-01,2.647222e+01,4.950890e-01,9.312704e-01,4.566051e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551409080000e+08,3.551410150000e+08,2.752337e+01,5.071762e-01,2.567290e+01,4.898302e-01,9.327674e-01,4.614600e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551410150000e+08,3.551411220000e+08,2.758879e+01,5.077786e-01,2.571963e+01,4.902758e-01,9.322493e-01,4.625564e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551411220000e+08,3.551412300000e+08,2.776852e+01,5.070660e-01,2.608333e+01,4.914390e-01,9.393131e-01,4.359778e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551412300000e+08,3.551413370000e+08,2.795327e+01,5.111218e-01,2.605607e+01,4.934721e-01,9.321297e-01,4.599067e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551413370000e+08,3.551414440000e+08,2.747663e+01,5.067455e-01,2.558879e+01,4.890271e-01,9.312925e-01,4.665212e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551414440000e+08,3.551415520000e+08,2.801852e+01,5.093434e-01,2.611111e+01,4.917007e-01,9.319233e-01,4.578833e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551415520000e+08,3.551416590000e+08,2.776636e+01,5.094101e-01,2.586916e+01,4.916989e-01,9.316728e-01,4.628893e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551416590000e+08,3.551417670000e+08,2.773148e+01,5.067277e-01,2.575926e+01,4.883766e-01,9.288815e-01,4.696487e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551417670000e+08,3.551418740000e+08,2.780374e+01,5.097529e-01,2.599065e+01,4.928522e-01,9.347899e-01,4.526588e-03,2.200000e+01,0.000000e+00,1.014000e+03,24411000027
3.551420530000e+08,3.551421960000e+08,2.844755e+01,4.460201e-01,2.639161e+01,4.296007e-01,9.277286e-01,4.059787e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551421960000e+08,3.551423030000e+08,2.830841e+01,5.143584e-01,2.631776e+01,4.959439e-01,9.296798e-01,4.645765e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551423030000e+08,3.551424110000e+08,2.773148e+01,5.067277e-01,2.582407e+01,4.889906e-01,9.312187e-01,4.624478e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551424110000e+08,3.551425180000e+08,2.764486e+01,5.082943e-01,2.558879e+01,4.890271e-01,9.256254e-01,4.824261e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551425180000e+08,3.551426260000e+08,2.840741e+01,5.128660e-01,2.640741e+01,4.944826e-01,9.295958e-01,4.618688e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551426260000e+08,3.551427330000e+08,2.770094e+01,5.088096e-01,2.580374e+01,4.910768e-01,9.315115e-01,4.639423e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551427330000e+08,3.551428400000e+08,2.805607e+01,5.120608e-01,2.635514e+01,4.962960e-01,9.393737e-01,4.355563e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551428400000e+08,3.551429480000e+08,2.679630e+01,4.981103e-01,2.475000e+01,4.787136e-01,9.236351e-01,4.936825e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551429480000e+08,3.551430550000e+08,2.749533e+01,5.069178e-01,2.544860e+01,4.876857e-01,9.255608e-01,4.839293e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551430550000e+08,3.551431620000e+08,2.792523e+01,5.108654e-01,2.585981e+01,4.916101e-01,9.260375e-01,4.787732e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551431620000e+08,3.551432700000e+08,2.697222e+01,4.997427e-01,2.503704e+01,4.814815e-01,9.282526e-01,4.781519e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551432700000e+08,3.551433770000e+08,2.813084e+01,5.127427e-01,2.621495e+01,4.949743e-01,9.318937e-01,4.591912e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551433770000e+08,3.551434850000e+08,2.727778e+01,5.025654e-01,2.562963e+01,4.871462e-01,9.395791e-01,4.389793e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000028
3.551436590000e+08,3.551438070000e+08,2.826351e+01,4.370008e-01,2.614865e+01,4.203333e-01,9.251733e-01,4.068139e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551438070000e+08,3.551439140000e+08,2.878505e+01,5.186706e-01,2.671963e+01,4.997160e-01,9.282467e-01,4.650259e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551439140000e+08,3.551440210000e+08,2.798131e+01,5.113781e-01,2.614019e+01,4.942680e-01,9.342017e-01,4.531080e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551440210000e+08,3.551441290000e+08,2.737963e+01,5.035028e-01,2.546296e+01,4.855596e-01,9.299966e-01,4.692179e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551441290000e+08,3.551442360000e+08,2.776636e+01,5.094101e-01,2.600000e+01,4.929408e-01,9.363850e-01,4.477706e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551442360000e+08,3.551443440000e+08,2.775926e+01,5.069814e-01,2.571296e+01,4.879375e-01,9.262842e-01,4.772398e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551443440000e+08,3.551444510000e+08,2.776636e+01,5.094101e-01,2.571028e+01,4.901867e-01,9.259509e-01,4.803996e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551444510000e+08,3.551445580000e+08,2.752337e+01,5.071762e-01,2.578505e+01,4.908989e-01,9.368421e-01,4.482336e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551445580000e+08,3.551446660000e+08,2.756482e+01,5.052027e-01,2.554630e+01,4.863535e-01,9.267719e-01,4.774587e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551446660000e+08,3.551447730000e+08,2.721495e+01,5.043266e-01,2.517757e+01,4.850818e-01,9.251373e-01,4.876857e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551447730000e+08,3.551448800000e+08,2.766355e+01,5.084662e-01,2.578505e+01,4.908989e-01,9.320946e-01,4.624198e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551448800000e+08,3.551449880000e+08,2.806482e+01,5.097641e-01,2.590741e+01,4.897789e-01,9.231277e-01,4.838637e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551449880000e+08,3.551450950000e+08,2.779439e+01,5.096672e-01,2.590654e+01,4.920541e-01,9.320780e-01,4.613822e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000029
3.551452710000e+08,3.551454170000e+08,2.835616e+01,4.407043e-01,2.630137e+01,4.244365e-01,9.275362e-01,4.029264e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551454170000e+08,3.551455250000e+08,2.682407e+01,4.983684e-01,2.494444e+01,4.805903e-01,9.299275e-01,4.742682e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551455250000e+08,3.551456320000e+08,2.856075e+01,5.166458e-01,2.664486e+01,4.990164e-01,9.329188e-01,4.525281e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551456320000e+08,3.551457390000e+08,2.808411e+01,5.123166e-01,2.625234e+01,4.953271e-01,9.347754e-01,4.504403e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551457390000e+08,3.551458470000e+08,2.632407e+01,4.937018e-01,2.451852e+01,4.764696e-01,9.314105e-01,4.740356e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551458470000e+08,3.551459540000e+08,2.837383e+01,5.149524e-01,2.644860e+01,4.971752e-01,9.321476e-01,4.564300e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551459540000e+08,3.551460620000e+08,2.725926e+01,5.023948e-01,2.547222e+01,4.856479e-01,9.344429e-01,4.561600e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551460620000e+08,3.551461690000e+08,2.883178e+01,5.190914e-01,2.673832e+01,4.998908e-01,9.273906e-01,4.671972e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551461690000e+08,3.551462760000e+08,2.829906e+01,5.142735e-01,2.636449e+01,4.963840e-01,9.316381e-01,4.586199e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551462760000e+08,3.551463840000e+08,2.741667e+01,5.038432e-01,2.571296e+01,4.879375e-01,9.378588e-01,4.436488e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551463840000e+08,3.551464910000e+08,2.859813e+01,5.169838e-01,2.675701e+01,5.000655e-01,9.356209e-01,4.436716e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551464910000e+08,3.551465990000e+08,2.742593e+01,5.039283e-01,2.569444e+01,4.877617e-01,9.368670e-01,4.468633e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551465990000e+08,3.551467060000e+08,2.793458e+01,5.109509e-01,2.585981e+01,4.916101e-01,9.257277e-01,4.796144e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000030
3.551468720000e+08,3.551470280000e+08,2.859615e+01,4.281456e-01,2.655128e+01,4.125536e-01,9.284914e-01,3.857910e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551470280000e+08,3.551471350000e+08,2.898131e+01,5.204358e-01,2.697196e+01,5.020701e-01,9.306675e-01,4.561574e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551471350000e+08,3.551472430000e+08,2.848148e+01,5.135342e-01,2.631482e+01,4.936149e-01,9.239272e-01,4.780138e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551472430000e+08,3.551473500000e+08,2.770094e+01,5.088096e-01,2.571963e+01,4.902758e-01,9.284750e-01,4.733418e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551473500000e+08,3.551474570000e+08,2.883178e+01,5.190914e-01,2.678505e+01,5.003274e-01,9.290113e-01,4.623570e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551474570000e+08,3.551475650000e+08,2.783333e+01,5.076574e-01,2.582407e+01,4.889906e-01,9.278110e-01,4.720312e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551475650000e+08,3.551476720000e+08,2.896262e+01,5.202679e-01,2.700935e+01,5.024179e-01,9.325589e-01,4.504947e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551476720000e+08,3.551477800000e+08,2.848148e+01,5.135342e-01,2.662037e+01,4.964725e-01,9.346554e-01,4.455922e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551477800000e+08,3.551478870000e+08,2.862617e+01,5.172371e-01,2.681308e+01,5.005892e-01,9.366634e-01,4.400942e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551478870000e+08,3.551479940000e+08,2.892523e+01,5.199320e-01,2.695327e+01,5.018961e-01,9.318255e-01,4.530518e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551479940000e+08,3.551481020000e+08,2.895370e+01,5.177739e-01,2.675000e+01,4.976798e-01,9.238887e-01,4.742098e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551481020000e+08,3.551482090000e+08,2.822430e+01,5.135937e-01,2.642056e+01,4.969116e-01,9.360927e-01,4.450728e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551482090000e+08,3.551483160000e+08,2.845794e+01,5.157151e-01,2.627103e+01,4.955034e-01,9.231527e-01,4.826780e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000031
3.551484480000e+08,3.551485310000e+08,2.869880e+01,5.880209e-01,2.671084e+01,5.672895e-01,9.307305e-01,5.202502e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551485310000e+08,3.551486390000e+08,2.725000e+01,5.023095e-01,2.530556e+01,4.840565e-01,9.286442e-01,4.745086e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551486390000e+08,3.551487460000e+08,2.842056e+01,5.153763e-01,2.625234e+01,4.953271e-01,9.237093e-01,4.813879e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551487460000e+08,3.551488530000e+08,2.790654e+01,5.106944e-01,2.590654e+01,4.920541e-01,9.283322e-01,4.720292e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551488530000e+08,3.551489610000e+08,2.837963e+01,5.126152e-01,2.661111e+01,4.963861e-01,9.376835e-01,4.366308e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551489610000e+08,3.551490680000e+08,2.842056e+01,5.153763e-01,2.642991e+01,4.969995e-01,9.299573e-01,4.628122e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551490680000e+08,3.551491760000e+08,2.788889e+01,5.081638e-01,2.597222e+01,4.903912e-01,9.312749e-01,4.609663e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551491760000e+08,3.551492830000e+08,2.818692e+01,5.132535e-01,2.629906e+01,4.957677e-01,9.330239e-01,4.551879e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551492830000e+08,3.551493900000e+08,2.846729e+01,5.157998e-01,2.662617e+01,4.988414e-01,9.353250e-01,4.456403e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551493900000e+08,3.551494980000e+08,2.788889e+01,5.081638e-01,2.594444e+01,4.901289e-01,9.302789e-01,4.640462e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551494980000e+08,3.551496050000e+08,2.832710e+01,5.145282e-01,2.626168e+01,4.954153e-01,9.270868e-01,4.722483e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551496050000e+08,3.551497120000e+08,2.752337e+01,5.071762e-01,2.545794e+01,4.877752e-01,9.249576e-01,4.854804e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551497120000e+08,3.551498200000e+08,2.878704e+01,5.162815e-01,2.680556e+01,4.981963e-01,9.311676e-01,4.540462e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000032
3.551500420000e+08,3.551501420000e+08,2.838000e+01,5.327288e-01,2.655000e+01,5.152669e-01,9.355180e-01,4.610407e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551501420000e+08,3.551502490000e+08,2.824299e+01,5.137637e-01,2.596262e+01,4.925863e-01,9.192588e-01,4.955864e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551502490000e+08,3.551503570000e+08,2.767593e+01,5.062199e-01,2.568518e+01,4.876739e-01,9.280696e-01,4.725890e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551503570000e+08,3.551504640000e+08,2.814019e+01,5.128279e-01,2.623364e+01,4.951507e-01,9.322484e-01,4.580050e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551504640000e+08,3.551505710000e+08,2.916822e+01,5.221113e-01,2.700935e+01,5.024179e-01,9.259853e-01,4.686129e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551505710000e+08,3.551506790000e+08,2.752778e+01,5.048632e-01,2.571296e+01,4.879375e-01,9.340733e-01,4.551176e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551506790000e+08,3.551507860000e+08,2.788785e+01,5.105234e-01,2.609346e+01,4.938260e-01,9.356568e-01,4.491693e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551507860000e+08,3.551508930000e+08,2.913084e+01,5.217766e-01,2.709346e+01,5.031996e-01,9.300610e-01,4.568221e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551508930000e+08,3.551510010000e+08,2.814815e+01,5.105203e-01,2.606482e+01,4.912646e-01,9.259868e-01,4.748103e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551510010000e+08,3.551511080000e+08,2.750467e+01,5.070040e-01,2.571028e+01,4.901867e-01,9.347605e-01,4.552086e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551511080000e+08,3.551512160000e+08,2.828704e+01,5.117783e-01,2.643518e+01,4.947426e-01,9.345335e-01,4.475085e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551512160000e+08,3.551513230000e+08,2.879439e+01,5.187547e-01,2.671028e+01,4.996287e-01,9.276209e-01,4.668163e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551513230000e+08,3.551514300000e+08,2.858879e+01,5.168993e-01,2.652337e+01,4.978774e-01,9.277542e-01,4.680940e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000033
3.551516350000e+08,3.551517520000e+08,2.933333e+01,5.007117e-01,2.715385e+01,4.817511e-01,9.256993e-01,4.476698e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000034
3.551517520000e+08,3.551518600000e+08,2.759259e+01,5.054572e-01,2.594444e+01,4.901289e-01,9.402685e-01,4.341299e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000034
