#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
53,5.226775425322e+08,5.226787039925e+08,1.161460351706e+03,47666,45534,16950,2132,2132,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.929494e+00,15604900053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.226787059001e+08,5.226798689685e+08,1.163068362534e+03,47667,45576,17148,2091,2091,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.134768e+00,15604900054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.226798707210e+08,5.226810389905e+08,1.168269482672e+03,47651,45650,17210,2001,2001,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.494874e+00,15604900055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.226810413006e+08,5.226822079404e+08,1.166639829516e+03,47637,45523,17710,2114,2114,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970036e+00,15604900056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.226822102014e+08,5.226833839831e+08,1.173781737685e+03,47619,45587,18969,2032,2032,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.726805e+00,15604900057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.226833863766e+08,5.226845499993e+08,1.163622684956e+03,47653,45612,17214,2041,2041,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.696138e+00,15604900058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.226845520974e+08,5.226857069994e+08,1.154901945829e+03,47666,45657,17496,2009,2009,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.774220e+00,15604900059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.226857094049e+08,5.226868639764e+08,1.154571574748e+03,47681,45634,17000,2047,2047,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.542387e+00,15604900060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.226868660378e+08,5.226880169888e+08,1.150951024771e+03,47692,45596,17443,2096,2096,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.751950e+00,15604900061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.226880188030e+08,5.226891649890e+08,1.146185981810e+03,47688,45640,16949,2048,2048,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.321429e+00,15604900062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.226891671073e+08,5.226903159952e+08,1.148887861848e+03,47685,45647,16817,2038,2038,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.415650e+00,15604900063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.226903180971e+08,5.226914649777e+08,1.146880659699e+03,47671,45552,15859,2119,2119,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.331884e+00,15604900064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.226914677756e+08,5.226926239977e+08,1.156222122371e+03,47646,45562,16587,2084,2084,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.686527e+00,15604900065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.226926266059e+08,5.226937789804e+08,1.152374532163e+03,47675,45553,16898,2122,2122,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946274e+00,15604900066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.226937811100e+08,5.226949329938e+08,1.151883816838e+03,47666,45584,15705,2082,2082,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.691240e+00,15604900067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.226949353016e+08,5.226960819870e+08,1.146685405791e+03,47690,45670,16650,2020,2020,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.375435e+00,15604900068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.226960948938e+08,5.226972369900e+08,1.142096163273e+03,47704,45674,15415,2030,2030,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.701048e+00,15604900070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.226972389443e+08,5.226983889929e+08,1.150048608840e+03,47657,45619,15405,2038,2038,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.607639e+00,15604900071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.226983914483e+08,5.226995399746e+08,1.148526288509e+03,47671,45582,15727,2089,2089,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.960872e+00,15604900072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.226995423846e+08,5.227007009903e+08,1.158605785012e+03,47672,45603,16389,2069,2069,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.955174e+00,15604900073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.227007029290e+08,5.227018769625e+08,1.174033510327e+03,47613,45656,15343,1957,1957,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.911570e+00,15604900074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.227018795138e+08,5.227030669978e+08,1.187484030545e+03,47596,45583,17054,2013,2013,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.126153e+00,15604900075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.227030693384e+08,5.227042509980e+08,1.181659651577e+03,47624,45584,18660,2040,2040,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.835166e+00,15604900076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.227042643274e+08,5.227054509239e+08,1.186596527517e+03,47596,45583,17348,2013,2013,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.610270e+00,15604900078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.227054534906e+08,5.227066559999e+08,1.202509291887e+03,47589,45507,18768,2082,2082,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.928574e+00,15604900079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
