#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899299110000e+08,2.899302810000e+08,2.702703e-03,2.702703e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,8.000000e+00,9.850000e+02,40335500038
2.899302810000e+08,2.899311910000e+08,1.098901e-03,1.098901e-03,1.098901e-03,1.098901e-03,1.000000e+00,0.000000e+00,1.700000e+01,8.000000e+00,9.850000e+02,40335500038
2.899311910000e+08,2.899317090000e+08,7.722008e-03,3.861004e-03,5.791506e-03,3.343727e-03,7.500000e-01,2.165063e-01,1.700000e+01,8.000000e+00,9.850000e+02,40335500038
2.899317090000e+08,2.899320350000e+08,3.067485e-03,3.067485e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,8.000000e+00,9.850000e+02,40335500038
2.899320350000e+08,2.899320960000e+08,2.065574e+00,1.840159e-01,1.737705e+00,1.687808e-01,8.412699e-01,3.255458e-02,1.700000e+01,8.000000e+00,9.850000e+02,40335500038
2.899320960000e+08,2.899321570000e+08,1.714754e+01,5.301955e-01,1.496721e+01,4.953424e-01,8.728489e-01,1.030063e-02,1.700000e+01,8.000000e+00,9.850000e+02,40335500038
2.899324180000e+08,2.899324790000e+08,5.070492e+01,9.117172e-01,4.736066e+01,8.811380e-01,9.340446e-01,4.462919e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899324790000e+08,2.899325400000e+08,4.080328e+01,8.178669e-01,3.826229e+01,7.919917e-01,9.377260e-01,4.843718e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899325400000e+08,2.899326010000e+08,3.659016e+01,7.744926e-01,3.400000e+01,7.465769e-01,9.292115e-01,5.428646e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899326010000e+08,2.899326620000e+08,4.416393e+01,8.508812e-01,4.131147e+01,8.229443e-01,9.354120e-01,4.735637e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899326620000e+08,2.899327230000e+08,4.411475e+01,8.504074e-01,4.126229e+01,8.224543e-01,9.353400e-01,4.740734e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899327230000e+08,2.899327840000e+08,4.527869e+01,8.615530e-01,4.206557e+01,8.304213e-01,9.290369e-01,4.885633e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899327840000e+08,2.899328450000e+08,4.300000e+01,8.395940e-01,3.980328e+01,8.077826e-01,9.256576e-01,5.122055e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899328450000e+08,2.899329060000e+08,4.265574e+01,8.362263e-01,3.940984e+01,8.037804e-01,9.239047e-01,5.198030e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899329060000e+08,2.899329670000e+08,4.245901e+01,8.342958e-01,3.963934e+01,8.061175e-01,9.335907e-01,4.892635e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899329670000e+08,2.899330280000e+08,4.480328e+01,8.570181e-01,4.162295e+01,8.260409e-01,9.290158e-01,4.912162e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899330280000e+08,2.899330890000e+08,4.226229e+01,8.323608e-01,3.904918e+01,8.000941e-01,9.239721e-01,5.220049e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899330890000e+08,2.899331500000e+08,4.288525e+01,8.384729e-01,3.993443e+01,8.091123e-01,9.311926e-01,4.949010e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899331500000e+08,2.899332110000e+08,4.118033e+01,8.216370e-01,3.772131e+01,7.863728e-01,9.160032e-01,5.534395e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899332110000e+08,2.899332720000e+08,4.114754e+01,8.213098e-01,3.763934e+01,7.855179e-01,9.147410e-01,5.574196e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899332720000e+08,2.899333330000e+08,4.257377e+01,8.354225e-01,3.988525e+01,8.086140e-01,9.368502e-01,4.772931e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899333330000e+08,2.899333940000e+08,4.314754e+01,8.410331e-01,4.008197e+01,8.106056e-01,9.289514e-01,5.007620e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899333940000e+08,2.899334550000e+08,4.129508e+01,8.227810e-01,3.850820e+01,7.945325e-01,9.325129e-01,4.998317e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899334550000e+08,2.899335160000e+08,4.424590e+01,8.516705e-01,4.111475e+01,8.209826e-01,9.292331e-01,4.936010e-03,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899819980000e+08,2.899820590000e+08,4.031147e+01,8.129231e-01,3.657377e+01,7.743191e-01,9.072794e-01,5.848971e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899820590000e+08,2.899821200000e+08,4.322951e+01,8.418316e-01,3.973771e+01,8.071170e-01,9.192264e-01,5.306289e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899821200000e+08,2.899821810000e+08,4.231147e+01,8.328450e-01,3.840984e+01,7.935171e-01,9.077877e-01,5.694985e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899821810000e+08,2.899822420000e+08,4.145901e+01,8.244125e-01,3.772131e+01,7.863728e-01,9.098458e-01,5.695115e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899822420000e+08,2.899823030000e+08,4.014754e+01,8.112684e-01,3.621312e+01,7.704918e-01,9.020008e-01,6.007866e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899823030000e+08,2.899823640000e+08,4.008197e+01,8.106056e-01,3.673771e+01,7.760525e-01,9.165644e-01,5.592652e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899823640000e+08,2.899824250000e+08,4.168853e+01,8.266912e-01,3.778688e+01,7.870560e-01,9.064097e-01,5.775698e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899824250000e+08,2.899824860000e+08,3.945901e+01,8.042818e-01,3.585246e+01,7.666455e-01,9.085999e-01,5.873833e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899824860000e+08,2.899825470000e+08,4.037705e+01,8.135839e-01,3.708197e+01,7.796801e-01,9.183922e-01,5.516299e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899825470000e+08,2.899826080000e+08,4.181967e+01,8.279905e-01,3.849180e+01,7.943634e-01,9.204234e-01,5.358353e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899826080000e+08,2.899826690000e+08,4.118033e+01,8.216370e-01,3.778688e+01,7.870560e-01,9.175956e-01,5.486446e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899826690000e+08,2.899827300000e+08,3.934426e+01,8.031114e-01,3.619672e+01,7.703174e-01,9.200000e-01,5.537749e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899827300000e+08,2.899827910000e+08,4.129508e+01,8.227810e-01,3.801639e+01,7.894426e-01,9.206034e-01,5.386705e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899827910000e+08,2.899828520000e+08,4.111475e+01,8.209826e-01,3.754099e+01,7.844909e-01,9.130781e-01,5.625417e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899828520000e+08,2.899829130000e+08,3.891803e+01,7.987493e-01,3.555738e+01,7.634840e-01,9.136478e-01,5.764819e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899829130000e+08,2.899829740000e+08,4.049180e+01,8.147392e-01,3.700000e+01,7.788179e-01,9.137652e-01,5.648201e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899829740000e+08,2.899830350000e+08,4.203279e+01,8.300976e-01,3.863934e+01,7.958843e-01,9.192668e-01,5.380070e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899830350000e+08,2.899830960000e+08,4.177049e+01,8.275036e-01,3.806557e+01,7.899530e-01,9.113030e-01,5.632305e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899830960000e+08,2.899831570000e+08,4.016393e+01,8.114340e-01,3.632787e+01,7.717116e-01,9.044898e-01,5.938047e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899831640000e+08,2.899832250000e+08,4.252459e+01,8.349398e-01,3.870492e+01,7.965594e-01,9.101774e-01,5.613981e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899832250000e+08,2.899832860000e+08,4.140984e+01,8.239234e-01,3.821312e+01,7.914824e-01,9.228029e-01,5.310536e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899832860000e+08,2.899833470000e+08,3.939344e+01,8.036132e-01,3.598361e+01,7.680463e-01,9.134415e-01,5.736121e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899833470000e+08,2.899834080000e+08,4.418033e+01,8.510392e-01,4.027869e+01,8.125924e-01,9.116883e-01,5.465789e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899834080000e+08,2.899834690000e+08,4.242623e+01,8.339736e-01,3.898361e+01,7.994220e-01,9.188563e-01,5.367464e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899834690000e+08,2.899835300000e+08,4.111475e+01,8.209826e-01,3.759016e+01,7.850046e-01,9.142743e-01,5.590233e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899835300000e+08,2.899835910000e+08,4.083607e+01,8.181954e-01,3.700000e+01,7.788179e-01,9.060618e-01,5.845385e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899835910000e+08,2.899836520000e+08,4.131147e+01,8.229443e-01,3.760656e+01,7.851757e-01,9.103175e-01,5.691806e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899836520000e+08,2.899837130000e+08,4.024590e+01,8.122616e-01,3.701639e+01,7.789904e-01,9.197556e-01,5.482996e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899837130000e+08,2.899837740000e+08,4.072131e+01,8.170450e-01,3.757377e+01,7.848334e-01,9.227053e-01,5.358344e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899837740000e+08,2.899838350000e+08,4.091803e+01,8.190161e-01,3.742623e+01,7.832910e-01,9.146634e-01,5.592113e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899838350000e+08,2.899838960000e+08,4.134426e+01,8.232707e-01,3.795082e+01,7.887614e-01,9.179223e-01,5.465666e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899838960000e+08,2.899839570000e+08,4.355738e+01,8.450180e-01,3.952459e+01,8.049498e-01,9.074144e-01,5.623139e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899839570000e+08,2.899840180000e+08,4.193443e+01,8.291258e-01,3.863934e+01,7.958843e-01,9.214230e-01,5.320190e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899840180000e+08,2.899840790000e+08,4.126229e+01,8.224543e-01,3.796721e+01,7.889317e-01,9.201430e-01,5.403094e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899840790000e+08,2.899841400000e+08,4.152459e+01,8.250642e-01,3.770492e+01,7.862019e-01,9.080142e-01,5.742342e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899841400000e+08,2.899842010000e+08,4.091803e+01,8.190161e-01,3.742623e+01,7.832910e-01,9.146634e-01,5.592113e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899842010000e+08,2.899842620000e+08,3.839344e+01,7.933478e-01,3.519672e+01,7.596021e-01,9.167379e-01,5.708906e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899843210000e+08,2.899843820000e+08,4.054099e+01,8.152339e-01,3.681967e+01,7.769178e-01,9.082087e-01,5.806061e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899843820000e+08,2.899844430000e+08,3.934426e+01,8.031114e-01,3.621312e+01,7.704918e-01,9.204167e-01,5.524560e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899844430000e+08,2.899845040000e+08,3.996721e+01,8.094444e-01,3.677049e+01,7.763987e-01,9.200164e-01,5.493908e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899845040000e+08,2.899845650000e+08,4.124590e+01,8.222909e-01,3.737705e+01,7.827761e-01,9.062003e-01,5.812427e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899845650000e+08,2.899846260000e+08,3.827869e+01,7.921613e-01,3.519672e+01,7.596021e-01,9.194861e-01,5.630728e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899846260000e+08,2.899846870000e+08,3.752459e+01,7.843196e-01,3.419672e+01,7.487336e-01,9.113150e-01,5.942053e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899846870000e+08,2.899847480000e+08,3.914754e+01,8.011011e-01,3.593443e+01,7.675213e-01,9.179230e-01,5.616901e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899847480000e+08,2.899848090000e+08,3.968853e+01,8.066174e-01,3.659016e+01,7.744926e-01,9.219331e-01,5.452375e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899848090000e+08,2.899848700000e+08,4.070492e+01,8.168805e-01,3.768853e+01,7.860309e-01,9.258961e-01,5.256701e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899848700000e+08,2.899849310000e+08,3.890164e+01,7.985811e-01,3.544262e+01,7.622510e-01,9.110830e-01,5.842818e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899849310000e+08,2.899849920000e+08,3.998361e+01,8.096104e-01,3.642623e+01,7.727557e-01,9.110291e-01,5.764800e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899849920000e+08,2.899850530000e+08,3.944262e+01,8.041147e-01,3.568853e+01,7.648907e-01,9.048213e-01,5.982787e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899850530000e+08,2.899851140000e+08,3.991803e+01,8.089462e-01,3.695082e+01,7.783002e-01,9.256673e-01,5.315790e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899851140000e+08,2.899851750000e+08,3.903279e+01,7.999260e-01,3.583607e+01,7.664702e-01,9.181016e-01,5.619573e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899851750000e+08,2.899852360000e+08,4.022951e+01,8.120961e-01,3.701639e+01,7.789904e-01,9.201304e-01,5.472405e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899852360000e+08,2.899852970000e+08,3.990164e+01,8.087801e-01,3.667213e+01,7.753596e-01,9.190633e-01,5.528219e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899852970000e+08,2.899853580000e+08,3.937705e+01,8.034460e-01,3.640984e+01,7.725818e-01,9.246461e-01,5.385847e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899853580000e+08,2.899854190000e+08,4.019672e+01,8.117651e-01,3.670492e+01,7.757061e-01,9.131321e-01,5.687693e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899854190000e+08,2.899854800000e+08,4.057377e+01,8.155634e-01,3.740984e+01,7.831194e-01,9.220202e-01,5.389813e-03,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899855190000e+08,2.899855800000e+08,3.991803e+01,8.089462e-01,3.660656e+01,7.746661e-01,9.170431e-01,5.589481e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899855800000e+08,2.899856410000e+08,3.981967e+01,8.079489e-01,3.680328e+01,7.767448e-01,9.242486e-01,5.368784e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899856410000e+08,2.899857020000e+08,3.965574e+01,8.062841e-01,3.644262e+01,7.729295e-01,9.189748e-01,5.548097e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899857020000e+08,2.899857630000e+08,3.860656e+01,7.955466e-01,3.554099e+01,7.633080e-01,9.205945e-01,5.571397e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899857630000e+08,2.899858240000e+08,3.777049e+01,7.868853e-01,3.480328e+01,7.553446e-01,9.214410e-01,5.605193e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899858240000e+08,2.899858850000e+08,4.042623e+01,8.140793e-01,3.742623e+01,7.832910e-01,9.257907e-01,5.278238e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899858850000e+08,2.899859460000e+08,3.908197e+01,8.004299e-01,3.590164e+01,7.671711e-01,9.186242e-01,5.599685e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899859460000e+08,2.899860070000e+08,3.901639e+01,7.997581e-01,3.568853e+01,7.648907e-01,9.147059e-01,5.725479e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899860070000e+08,2.899860680000e+08,3.959016e+01,8.056172e-01,3.626229e+01,7.710148e-01,9.159420e-01,5.646313e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899860680000e+08,2.899861290000e+08,3.836066e+01,7.930090e-01,3.526229e+01,7.603095e-01,9.192308e-01,5.632839e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899861290000e+08,2.899861900000e+08,4.044262e+01,8.142443e-01,3.742623e+01,7.832910e-01,9.254155e-01,5.289422e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899861900000e+08,2.899862510000e+08,3.988525e+01,8.086140e-01,3.649180e+01,7.734509e-01,9.149199e-01,5.656328e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899862510000e+08,2.899863120000e+08,3.960656e+01,8.057840e-01,3.636066e+01,7.720598e-01,9.180464e-01,5.580434e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899863120000e+08,2.899863730000e+08,3.847541e+01,7.941942e-01,3.513115e+01,7.588943e-01,9.130805e-01,5.815092e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899863730000e+08,2.899864340000e+08,3.950820e+01,8.047828e-01,3.667213e+01,7.753596e-01,9.282157e-01,5.258121e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899864340000e+08,2.899864950000e+08,3.773771e+01,7.865436e-01,3.472131e+01,7.544546e-01,9.200695e-01,5.652153e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899864950000e+08,2.899865560000e+08,3.791803e+01,7.884206e-01,3.478688e+01,7.551667e-01,9.174232e-01,5.723029e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899865560000e+08,2.899866170000e+08,4.003279e+01,8.101081e-01,3.649180e+01,7.734509e-01,9.115479e-01,5.746071e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899866170000e+08,2.899866780000e+08,3.949180e+01,8.046159e-01,3.616393e+01,7.699685e-01,9.157327e-01,5.659728e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899867300000e+08,2.899867910000e+08,4.014754e+01,8.112684e-01,3.645901e+01,7.731034e-01,9.081258e-01,5.836809e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899867910000e+08,2.899868520000e+08,3.819672e+01,7.913127e-01,3.526229e+01,7.603095e-01,9.231760e-01,5.517124e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899868520000e+08,2.899869130000e+08,3.857377e+01,7.952088e-01,3.539344e+01,7.617220e-01,9.175521e-01,5.670147e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899869130000e+08,2.899869740000e+08,4.040984e+01,8.139142e-01,3.698361e+01,7.786454e-01,9.152130e-01,5.610703e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899869740000e+08,2.899870350000e+08,3.859016e+01,7.953777e-01,3.557377e+01,7.636600e-01,9.218352e-01,5.532597e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899870350000e+08,2.899870960000e+08,3.954099e+01,8.051167e-01,3.619672e+01,7.703174e-01,9.154229e-01,5.665637e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899870960000e+08,2.899871570000e+08,3.773771e+01,7.865436e-01,3.445901e+01,7.515996e-01,9.131190e-01,5.870477e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899871570000e+08,2.899872180000e+08,3.973771e+01,8.071170e-01,3.645901e+01,7.731034e-01,9.174917e-01,5.588349e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899872180000e+08,2.899872790000e+08,3.791803e+01,7.884206e-01,3.486885e+01,7.560560e-01,9.195849e-01,5.654274e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899872790000e+08,2.899873400000e+08,3.950820e+01,8.047828e-01,3.606557e+01,7.689206e-01,9.128631e-01,5.745071e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899873400000e+08,2.899874010000e+08,3.852459e+01,7.947016e-01,3.545901e+01,7.624273e-01,9.204255e-01,5.582738e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899874010000e+08,2.899874620000e+08,3.921312e+01,8.017718e-01,3.572131e+01,7.652420e-01,9.109532e-01,5.823401e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899874620000e+08,2.899875230000e+08,3.724590e+01,7.814016e-01,3.432787e+01,7.501680e-01,9.216549e-01,5.637490e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899875230000e+08,2.899875840000e+08,4.055738e+01,8.153987e-01,3.737705e+01,7.827761e-01,9.215845e-01,5.404664e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899875840000e+08,2.899876450000e+08,3.826229e+01,7.919917e-01,3.501639e+01,7.576538e-01,9.151671e-01,5.767425e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899876450000e+08,2.899877060000e+08,3.777049e+01,7.868853e-01,3.447541e+01,7.517784e-01,9.127604e-01,5.878870e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899877060000e+08,2.899877670000e+08,4.036066e+01,8.134188e-01,3.709836e+01,7.798524e-01,9.191714e-01,5.493344e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899877670000e+08,2.899878280000e+08,3.952459e+01,8.049498e-01,3.621312e+01,7.704918e-01,9.162173e-01,5.642580e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899878280000e+08,2.899878890000e+08,3.891803e+01,7.987493e-01,3.575410e+01,7.655931e-01,9.187026e-01,5.609000e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899879490000e+08,2.899880100000e+08,3.875410e+01,7.970653e-01,3.567213e+01,7.647150e-01,9.204738e-01,5.564642e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899880100000e+08,2.899880710000e+08,3.875410e+01,7.970653e-01,3.549180e+01,7.627797e-01,9.158207e-01,5.710633e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899880710000e+08,2.899881320000e+08,3.895082e+01,7.990858e-01,3.581967e+01,7.662948e-01,9.196128e-01,5.577927e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899881320000e+08,2.899881930000e+08,3.983607e+01,8.081152e-01,3.601639e+01,7.683961e-01,9.041152e-01,5.972878e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899881930000e+08,2.899882540000e+08,3.904918e+01,8.000941e-01,3.552459e+01,7.631319e-01,9.097397e-01,5.871323e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899882540000e+08,2.899883150000e+08,3.688525e+01,7.776093e-01,3.385246e+01,7.449553e-01,9.177778e-01,5.791247e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899883150000e+08,2.899883760000e+08,3.822951e+01,7.916523e-01,3.518033e+01,7.594252e-01,9.202402e-01,5.610202e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899883760000e+08,2.899884370000e+08,3.904918e+01,8.000941e-01,3.570492e+01,7.650664e-01,9.143577e-01,5.733653e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899884370000e+08,2.899884980000e+08,3.814754e+01,7.908031e-01,3.506557e+01,7.581856e-01,9.192093e-01,5.649236e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899884980000e+08,2.899885590000e+08,3.718033e+01,7.807135e-01,3.388525e+01,7.453159e-01,9.113756e-01,5.967656e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899885590000e+08,2.899886200000e+08,3.883607e+01,7.979078e-01,3.570492e+01,7.650664e-01,9.193752e-01,5.593686e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899886200000e+08,2.899886810000e+08,3.818033e+01,7.911428e-01,3.498361e+01,7.572989e-01,9.162731e-01,5.739319e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899886810000e+08,2.899887420000e+08,3.908197e+01,8.004299e-01,3.555738e+01,7.634840e-01,9.098154e-01,5.866643e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899887420000e+08,2.899888030000e+08,3.881967e+01,7.977394e-01,3.519672e+01,7.596021e-01,9.066723e-01,5.977775e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899888030000e+08,2.899888640000e+08,4.024590e+01,8.122616e-01,3.683607e+01,7.770907e-01,9.152750e-01,5.620253e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899888640000e+08,2.899889250000e+08,3.778688e+01,7.870560e-01,3.463934e+01,7.535636e-01,9.167028e-01,5.755645e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899889250000e+08,2.899889860000e+08,3.873771e+01,7.968967e-01,3.539344e+01,7.617220e-01,9.136690e-01,5.777578e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899889860000e+08,2.899890470000e+08,3.839344e+01,7.933478e-01,3.531147e+01,7.608394e-01,9.197267e-01,5.614634e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899890470000e+08,2.899891080000e+08,3.885246e+01,7.980762e-01,3.534426e+01,7.611926e-01,9.097046e-01,5.887200e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899891080000e+08,2.899891690000e+08,4.009836e+01,8.107713e-01,3.652459e+01,7.737983e-01,9.108749e-01,5.761043e-03,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899891780000e+08,2.899892390000e+08,3.890164e+01,7.985811e-01,3.591803e+01,7.673463e-01,9.233038e-01,5.462736e-03,1.800000e+01,9.000000e+00,9.830000e+02,40335600007
2.899892390000e+08,2.899893000000e+08,3.793443e+01,7.885910e-01,3.506557e+01,7.581856e-01,9.243734e-01,5.496413e-03,1.800000e+01,9.000000e+00,9.830000e+02,40335600007
2.899893000000e+08,2.899893610000e+08,3.934426e+01,8.031114e-01,3.621312e+01,7.704918e-01,9.204167e-01,5.524560e-03,1.800000e+01,9.000000e+00,9.830000e+02,40335600007
2.899893610000e+08,2.899894220000e+08,3.840984e+01,7.935171e-01,3.526229e+01,7.603095e-01,9.180538e-01,5.666466e-03,1.800000e+01,9.000000e+00,9.830000e+02,40335600007
2.899894220000e+08,2.899894830000e+08,3.934426e+01,8.031114e-01,3.619672e+01,7.703174e-01,9.200000e-01,5.537749e-03,1.800000e+01,9.000000e+00,9.830000e+02,40335600007
