#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128185140000e+08,3.128185750000e+08,4.506557e+01,8.595231e-01,4.127869e+01,8.226177e-01,9.159694e-01,5.291414e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128185750000e+08,3.128186360000e+08,4.608197e+01,8.691617e-01,4.219672e+01,8.317148e-01,9.156884e-01,5.240674e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128186360000e+08,3.128186970000e+08,4.657377e+01,8.737874e-01,4.234426e+01,8.331676e-01,9.091869e-01,5.390949e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128186970000e+08,3.128187580000e+08,4.529508e+01,8.617090e-01,4.127869e+01,8.226177e-01,9.113283e-01,5.408037e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128187580000e+08,3.128188190000e+08,4.629508e+01,8.711691e-01,4.219672e+01,8.317148e-01,9.114731e-01,5.345363e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128188190000e+08,3.128188800000e+08,4.559016e+01,8.645113e-01,4.111475e+01,8.209826e-01,9.018339e-01,5.642136e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128188800000e+08,3.128189410000e+08,4.577049e+01,8.662193e-01,4.139344e+01,8.237603e-01,9.043697e-01,5.565615e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128189410000e+08,3.128190020000e+08,4.562295e+01,8.648221e-01,4.185246e+01,8.283151e-01,9.173554e-01,5.219388e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128190020000e+08,3.128190630000e+08,4.470492e+01,8.560768e-01,4.093443e+01,8.191801e-01,9.156582e-01,5.321640e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128190630000e+08,3.128191240000e+08,4.590164e+01,8.674595e-01,4.206557e+01,8.304213e-01,9.164286e-01,5.229970e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128191240000e+08,3.128191850000e+08,4.477049e+01,8.567045e-01,4.050820e+01,8.149042e-01,9.047968e-01,5.616173e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128191850000e+08,3.128192460000e+08,4.565574e+01,8.651327e-01,4.173771e+01,8.271788e-01,9.141831e-01,5.307504e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128192460000e+08,3.128193070000e+08,4.570492e+01,8.655986e-01,4.185246e+01,8.283151e-01,9.157102e-01,5.261628e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128193070000e+08,3.128193680000e+08,4.590164e+01,8.674595e-01,4.173771e+01,8.271788e-01,9.092857e-01,5.427614e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000052
3.128193820000e+08,3.128194430000e+08,4.477049e+01,8.567045e-01,4.027869e+01,8.125924e-01,8.996704e-01,5.749040e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128194430000e+08,3.128195040000e+08,4.614754e+01,8.697799e-01,4.157377e+01,8.255527e-01,9.008881e-01,5.631955e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128195040000e+08,3.128195650000e+08,4.719672e+01,8.796117e-01,4.209836e+01,8.307449e-01,8.919764e-01,5.785158e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128195650000e+08,3.128196260000e+08,4.521312e+01,8.609289e-01,4.047541e+01,8.145743e-01,8.952139e-01,5.832008e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128196260000e+08,3.128196870000e+08,4.485246e+01,8.574883e-01,4.024590e+01,8.122616e-01,8.972953e-01,5.803698e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128196870000e+08,3.128197480000e+08,4.511475e+01,8.599919e-01,4.068853e+01,8.167160e-01,9.018896e-01,5.670352e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128197480000e+08,3.128198090000e+08,4.549180e+01,8.635782e-01,4.150820e+01,8.249013e-01,9.124324e-01,5.365875e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128198090000e+08,3.128198700000e+08,4.486885e+01,8.576450e-01,4.070492e+01,8.168805e-01,9.071977e-01,5.546168e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128198700000e+08,3.128199310000e+08,4.703279e+01,8.780827e-01,4.227869e+01,8.325222e-01,8.989195e-01,5.627674e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128199310000e+08,3.128199920000e+08,4.555738e+01,8.642004e-01,4.077049e+01,8.175382e-01,8.949262e-01,5.816965e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128199920000e+08,3.128200530000e+08,4.604918e+01,8.688524e-01,4.145901e+01,8.244125e-01,9.003204e-01,5.652308e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128200530000e+08,3.128201140000e+08,4.577049e+01,8.662193e-01,4.129508e+01,8.227810e-01,9.022206e-01,5.621113e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128201140000e+08,3.128201750000e+08,4.721312e+01,8.797644e-01,4.247541e+01,8.344569e-01,8.996528e-01,5.598786e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128201750000e+08,3.128202360000e+08,4.488525e+01,8.578017e-01,4.026229e+01,8.124270e-01,8.970051e-01,5.808828e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128202360000e+08,3.128202970000e+08,4.767213e+01,8.840308e-01,4.285246e+01,8.381523e-01,8.988996e-01,5.590296e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128202970000e+08,3.128203580000e+08,4.654099e+01,8.734798e-01,4.159016e+01,8.257154e-01,8.936245e-01,5.786495e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128203580000e+08,3.128204190000e+08,4.726229e+01,8.802226e-01,4.221312e+01,8.318763e-01,8.931668e-01,5.753035e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000053
3.128204260000e+08,3.128204870000e+08,4.481967e+01,8.571749e-01,4.078688e+01,8.177025e-01,9.100220e-01,5.472615e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128204870000e+08,3.128205480000e+08,4.616393e+01,8.699344e-01,4.178688e+01,8.276659e-01,9.051847e-01,5.520666e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128205480000e+08,3.128206090000e+08,4.819672e+01,8.888814e-01,4.304918e+01,8.400739e-01,8.931973e-01,5.696278e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128206090000e+08,3.128206700000e+08,4.555738e+01,8.642004e-01,4.126229e+01,8.224543e-01,9.057215e-01,5.543186e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128206700000e+08,3.128207310000e+08,4.534426e+01,8.621766e-01,4.137705e+01,8.235971e-01,9.125090e-01,5.372472e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128207310000e+08,3.128207920000e+08,4.562295e+01,8.648221e-01,4.155738e+01,8.253899e-01,9.108875e-01,5.400637e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128207920000e+08,3.128208530000e+08,4.381967e+01,8.475584e-01,3.945901e+01,8.042818e-01,9.004864e-01,5.790025e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128208530000e+08,3.128209140000e+08,4.563934e+01,8.649774e-01,4.095082e+01,8.193442e-01,8.972701e-01,5.754072e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128209140000e+08,3.128209750000e+08,4.654099e+01,8.734798e-01,4.172131e+01,8.270163e-01,8.964424e-01,5.718333e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128209750000e+08,3.128210360000e+08,4.493443e+01,8.582715e-01,4.093443e+01,8.191801e-01,9.109814e-01,5.439269e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128210360000e+08,3.128210970000e+08,4.711475e+01,8.788475e-01,4.226229e+01,8.323608e-01,8.970076e-01,5.669662e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128210970000e+08,3.128211580000e+08,4.621312e+01,8.703977e-01,4.203279e+01,8.300976e-01,9.095424e-01,5.402397e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128211580000e+08,3.128212190000e+08,4.411475e+01,8.504074e-01,3.986885e+01,8.084477e-01,9.037533e-01,5.685400e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128212190000e+08,3.128212800000e+08,4.426229e+01,8.518283e-01,3.983607e+01,8.081152e-01,9.000000e-01,5.773503e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128212800000e+08,3.128213410000e+08,4.583607e+01,8.668396e-01,4.172131e+01,8.270163e-01,9.102289e-01,5.405987e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128213410000e+08,3.128214020000e+08,4.547541e+01,8.634226e-01,4.101639e+01,8.199999e-01,9.019467e-01,5.646358e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128214020000e+08,3.128214630000e+08,4.536066e+01,8.623325e-01,4.150820e+01,8.249013e-01,9.150705e-01,5.299709e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000054
3.128214780000e+08,3.128215390000e+08,4.503279e+01,8.592104e-01,4.065574e+01,8.163869e-01,9.028031e-01,5.651887e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128215390000e+08,3.128216000000e+08,4.703279e+01,8.780827e-01,4.232787e+01,8.330063e-01,8.999652e-01,5.601743e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128216000000e+08,3.128216610000e+08,4.662295e+01,8.742486e-01,4.214754e+01,8.312300e-01,9.040084e-01,5.523800e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128216610000e+08,3.128217220000e+08,4.586885e+01,8.671496e-01,4.173771e+01,8.271788e-01,9.099357e-01,5.412002e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128217220000e+08,3.128217830000e+08,4.491803e+01,8.581149e-01,4.036066e+01,8.134188e-01,8.985401e-01,5.768204e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128217830000e+08,3.128218440000e+08,4.644262e+01,8.725563e-01,4.149180e+01,8.247384e-01,8.933992e-01,5.798019e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128218440000e+08,3.128219050000e+08,4.575410e+01,8.660642e-01,4.101639e+01,8.199999e-01,8.964529e-01,5.767038e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128219050000e+08,3.128219660000e+08,4.472131e+01,8.562338e-01,4.001639e+01,8.099423e-01,8.947947e-01,5.874330e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128219660000e+08,3.128220270000e+08,4.667213e+01,8.747096e-01,4.180328e+01,8.278283e-01,8.956797e-01,5.728846e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128220270000e+08,3.128220880000e+08,4.491803e+01,8.581149e-01,4.032787e+01,8.130884e-01,8.978102e-01,5.786563e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128220880000e+08,3.128221490000e+08,4.577049e+01,8.662193e-01,4.116393e+01,8.214734e-01,8.993553e-01,5.693816e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128221490000e+08,3.128222100000e+08,4.604918e+01,8.688524e-01,4.150820e+01,8.249013e-01,9.013884e-01,5.625280e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128222100000e+08,3.128222710000e+08,4.609836e+01,8.693163e-01,4.178688e+01,8.276659e-01,9.064723e-01,5.490853e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128222710000e+08,3.128223320000e+08,4.473771e+01,8.563907e-01,4.032787e+01,8.130884e-01,9.014291e-01,5.706086e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128223320000e+08,3.128223930000e+08,4.565574e+01,8.651327e-01,4.039344e+01,8.137491e-01,8.847397e-01,6.051110e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128223930000e+08,3.128224540000e+08,4.586885e+01,8.671496e-01,4.129508e+01,8.227810e-01,9.002859e-01,5.664279e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128224540000e+08,3.128225150000e+08,4.626229e+01,8.708607e-01,4.150820e+01,8.249013e-01,8.972360e-01,5.716042e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000055
3.128225250000e+08,3.128225860000e+08,4.463934e+01,8.554487e-01,4.067213e+01,8.165514e-01,9.111274e-01,5.453177e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128225860000e+08,3.128226470000e+08,4.501639e+01,8.590540e-01,4.118033e+01,8.216370e-01,9.147851e-01,5.328033e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128226470000e+08,3.128227080000e+08,4.598361e+01,8.682336e-01,4.209836e+01,8.307449e-01,9.155080e-01,5.251367e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128227080000e+08,3.128227690000e+08,4.590164e+01,8.674595e-01,4.186885e+01,8.284773e-01,9.121429e-01,5.349841e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128227690000e+08,3.128228300000e+08,4.575410e+01,8.660642e-01,4.147541e+01,8.245755e-01,9.064851e-01,5.511131e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128228300000e+08,3.128228910000e+08,4.624590e+01,8.707063e-01,4.209836e+01,8.307449e-01,9.103155e-01,5.379638e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128228910000e+08,3.128229520000e+08,4.581967e+01,8.666846e-01,4.157377e+01,8.255527e-01,9.073345e-01,5.484687e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128229520000e+08,3.128230130000e+08,4.670492e+01,8.750168e-01,4.272131e+01,8.368688e-01,9.147069e-01,5.233012e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128230130000e+08,3.128230740000e+08,4.581967e+01,8.666846e-01,4.144262e+01,8.242495e-01,9.044723e-01,5.559957e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128230740000e+08,3.128231350000e+08,4.478688e+01,8.568612e-01,4.029508e+01,8.127577e-01,8.997072e-01,5.747052e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128231350000e+08,3.128231960000e+08,4.463934e+01,8.554487e-01,4.049180e+01,8.147392e-01,9.070877e-01,5.563362e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128231960000e+08,3.128232570000e+08,4.508197e+01,8.596793e-01,4.108197e+01,8.206551e-01,9.112727e-01,5.422337e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128232570000e+08,3.128233180000e+08,4.547541e+01,8.634226e-01,4.126229e+01,8.224543e-01,9.073540e-01,5.504888e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128233180000e+08,3.128233790000e+08,4.601639e+01,8.685431e-01,4.196721e+01,8.294499e-01,9.120057e-01,5.346933e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128233790000e+08,3.128234400000e+08,4.655738e+01,8.736336e-01,4.175410e+01,8.273412e-01,8.968310e-01,5.707827e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128234400000e+08,3.128235010000e+08,4.652459e+01,8.733259e-01,4.165574e+01,8.263661e-01,8.953488e-01,5.745952e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128235010000e+08,3.128235620000e+08,4.508197e+01,8.596793e-01,4.078688e+01,8.177025e-01,9.047273e-01,5.598566e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000056
3.128235770000e+08,3.128236380000e+08,4.683607e+01,8.762445e-01,4.265574e+01,8.362263e-01,9.107456e-01,5.334065e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128236380000e+08,3.128236990000e+08,4.626229e+01,8.708607e-01,4.190164e+01,8.288016e-01,9.057406e-01,5.500291e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128236990000e+08,3.128237600000e+08,4.714754e+01,8.791533e-01,4.236066e+01,8.333288e-01,8.984701e-01,5.631892e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128237600000e+08,3.128238210000e+08,4.498361e+01,8.587410e-01,4.070492e+01,8.168805e-01,9.048834e-01,5.600573e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128238210000e+08,3.128238820000e+08,4.504918e+01,8.593668e-01,4.042623e+01,8.140793e-01,8.973799e-01,5.788899e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128238820000e+08,3.128239430000e+08,4.554099e+01,8.640449e-01,4.175410e+01,8.273412e-01,9.168466e-01,5.238683e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128239430000e+08,3.128240040000e+08,4.527869e+01,8.615530e-01,4.122951e+01,8.221275e-01,9.105721e-01,5.429776e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128240040000e+08,3.128240650000e+08,4.449180e+01,8.540339e-01,3.998361e+01,8.096104e-01,8.986735e-01,5.792386e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128240650000e+08,3.128241260000e+08,4.508197e+01,8.596793e-01,4.070492e+01,8.168805e-01,9.029091e-01,5.646053e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128241260000e+08,3.128241870000e+08,4.672131e+01,8.751704e-01,4.237705e+01,8.334901e-01,9.070175e-01,5.439838e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128241870000e+08,3.128242480000e+08,4.718033e+01,8.794590e-01,4.259016e+01,8.355833e-01,9.027102e-01,5.524111e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128242480000e+08,3.128243090000e+08,4.591803e+01,8.676143e-01,4.137705e+01,8.235971e-01,9.011068e-01,5.640464e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128243090000e+08,3.128243700000e+08,4.657377e+01,8.737874e-01,4.216393e+01,8.313916e-01,9.053150e-01,5.492939e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128243700000e+08,3.128244310000e+08,4.495082e+01,8.584280e-01,4.067213e+01,8.165514e-01,9.048140e-01,5.604443e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128244310000e+08,3.128244920000e+08,4.563934e+01,8.649774e-01,4.139344e+01,8.237603e-01,9.069684e-01,5.505245e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128244920000e+08,3.128245530000e+08,4.531147e+01,8.618649e-01,4.077049e+01,8.175382e-01,8.997829e-01,5.711771e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128245530000e+08,3.128246140000e+08,4.703279e+01,8.780827e-01,4.227869e+01,8.325222e-01,8.989195e-01,5.627674e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000057
3.128246230000e+08,3.128246840000e+08,4.654099e+01,8.734798e-01,4.206557e+01,8.304213e-01,9.038394e-01,5.533011e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128246840000e+08,3.128247450000e+08,4.504918e+01,8.593668e-01,4.103279e+01,8.201638e-01,9.108443e-01,5.436111e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128247450000e+08,3.128248060000e+08,4.452459e+01,8.543485e-01,4.006557e+01,8.104398e-01,8.998528e-01,5.760237e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128248060000e+08,3.128248670000e+08,4.616393e+01,8.699344e-01,4.167213e+01,8.265287e-01,9.026989e-01,5.584883e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128248670000e+08,3.128249280000e+08,4.488525e+01,8.578017e-01,4.062295e+01,8.160576e-01,9.050402e-01,5.602567e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128249280000e+08,3.128249890000e+08,4.590164e+01,8.674595e-01,4.114754e+01,8.213098e-01,8.964286e-01,5.758360e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128249890000e+08,3.128250500000e+08,4.786885e+01,8.858529e-01,4.329508e+01,8.424698e-01,9.044520e-01,5.440165e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128250500000e+08,3.128251110000e+08,4.467213e+01,8.557628e-01,4.024590e+01,8.122616e-01,9.009174e-01,5.723450e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128251110000e+08,3.128251720000e+08,4.750820e+01,8.825095e-01,4.303279e+01,8.399140e-01,9.057971e-01,5.426232e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128251720000e+08,3.128252330000e+08,4.708197e+01,8.785417e-01,4.232787e+01,8.330063e-01,8.990251e-01,5.622124e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128252330000e+08,3.128252940000e+08,4.463934e+01,8.554487e-01,4.086885e+01,8.185238e-01,9.155343e-01,5.329097e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128252940000e+08,3.128253550000e+08,4.522951e+01,8.610850e-01,4.080328e+01,8.178669e-01,9.021385e-01,5.656747e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128253550000e+08,3.128254160000e+08,4.444262e+01,8.535617e-01,3.998361e+01,8.096104e-01,8.996680e-01,5.770269e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128254160000e+08,3.128254770000e+08,4.529508e+01,8.617090e-01,4.065574e+01,8.163869e-01,8.975751e-01,5.768299e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128254770000e+08,3.128255380000e+08,4.539344e+01,8.626441e-01,4.160656e+01,8.258781e-01,9.165764e-01,5.254935e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128255380000e+08,3.128255990000e+08,4.496721e+01,8.585845e-01,4.031147e+01,8.129231e-01,8.964638e-01,5.817008e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128255990000e+08,3.128256600000e+08,4.616393e+01,8.699344e-01,4.165574e+01,8.263661e-01,9.023438e-01,5.593964e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000058
3.128256740000e+08,3.128257350000e+08,4.568853e+01,8.654433e-01,4.106557e+01,8.204914e-01,8.988159e-01,5.712457e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128257350000e+08,3.128257960000e+08,4.586885e+01,8.671496e-01,4.109836e+01,8.208188e-01,8.959972e-01,5.771013e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128257960000e+08,3.128258570000e+08,4.518033e+01,8.606167e-01,4.101639e+01,8.199999e-01,9.078375e-01,5.509874e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128258570000e+08,3.128259180000e+08,4.572131e+01,8.657539e-01,4.142623e+01,8.240865e-01,9.060595e-01,5.524341e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128259180000e+08,3.128259790000e+08,4.536066e+01,8.623325e-01,4.139344e+01,8.237603e-01,9.125407e-01,5.370622e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128259790000e+08,3.128260400000e+08,4.537705e+01,8.624883e-01,4.109836e+01,8.208188e-01,9.057081e-01,5.554543e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128260400000e+08,3.128261010000e+08,4.544262e+01,8.631113e-01,4.116393e+01,8.214734e-01,9.058442e-01,5.546944e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128261010000e+08,3.128261620000e+08,4.650820e+01,8.731720e-01,4.196721e+01,8.294499e-01,9.023616e-01,5.572767e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128261620000e+08,3.128262230000e+08,4.506557e+01,8.595231e-01,4.070492e+01,8.168805e-01,9.032375e-01,5.638546e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128262230000e+08,3.128262840000e+08,4.552459e+01,8.638893e-01,4.170492e+01,8.268538e-01,9.160965e-01,5.261053e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128262840000e+08,3.128263450000e+08,4.629508e+01,8.711691e-01,4.180328e+01,8.278283e-01,9.029745e-01,5.569912e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128263450000e+08,3.128264060000e+08,4.563934e+01,8.649774e-01,4.121312e+01,8.219640e-01,9.030172e-01,5.608681e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128264060000e+08,3.128264670000e+08,4.468853e+01,8.559198e-01,4.075410e+01,8.173738e-01,9.119589e-01,5.427094e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128264670000e+08,3.128265280000e+08,4.601639e+01,8.685431e-01,4.147541e+01,8.245755e-01,9.013181e-01,5.629069e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128265280000e+08,3.128265890000e+08,4.708197e+01,8.785417e-01,4.306557e+01,8.402339e-01,9.146936e-01,5.212384e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128265890000e+08,3.128266500000e+08,4.590164e+01,8.674595e-01,4.126229e+01,8.224543e-01,8.989286e-01,5.696364e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128266500000e+08,3.128267110000e+08,4.468853e+01,8.559198e-01,4.065574e+01,8.163869e-01,9.097579e-01,5.487879e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000059
3.128267270000e+08,3.128267880000e+08,4.657377e+01,8.737874e-01,4.168853e+01,8.266912e-01,8.951073e-01,5.748765e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000060
3.128267880000e+08,3.128268490000e+08,4.550820e+01,8.637338e-01,4.152459e+01,8.250642e-01,9.124640e-01,5.364034e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000060
3.128268490000e+08,3.128269100000e+08,4.703279e+01,8.780827e-01,4.308197e+01,8.403938e-01,9.159986e-01,5.178756e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000060
3.128269100000e+08,3.128269710000e+08,4.500000e+01,8.588974e-01,4.113115e+01,8.211462e-01,9.140255e-01,5.350481e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000060
3.128269710000e+08,3.128270320000e+08,4.578688e+01,8.663745e-01,4.108197e+01,8.206551e-01,8.972431e-01,5.745464e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000060
3.128270320000e+08,3.128270930000e+08,4.613115e+01,8.696254e-01,4.170492e+01,8.268538e-01,9.040512e-01,5.552061e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000060
3.128270930000e+08,3.128271540000e+08,4.665574e+01,8.745560e-01,4.191803e+01,8.289638e-01,8.984540e-01,5.661897e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000060
3.128271540000e+08,3.128272150000e+08,4.506557e+01,8.595231e-01,4.009836e+01,8.107713e-01,8.897781e-01,5.972931e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000060
3.128272150000e+08,3.128272760000e+08,4.596721e+01,8.680788e-01,4.180328e+01,8.278283e-01,9.094151e-01,5.420257e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000060
3.128272760000e+08,3.128273370000e+08,4.580328e+01,8.665295e-01,4.154099e+01,8.252271e-01,9.069434e-01,5.496047e-03,2.400000e+01,1.700000e+01,1.025000e+03,6362000060
