#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176195410000e+08,3.176196020000e+08,3.470492e+01,7.542765e-01,3.178688e+01,7.218701e-01,9.159188e-01,6.031392e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176196020000e+08,3.176196630000e+08,3.477049e+01,7.549888e-01,3.195082e+01,7.237292e-01,9.189062e-01,5.927331e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176196630000e+08,3.176197240000e+08,3.532787e+01,7.610160e-01,3.234426e+01,7.281715e-01,9.155452e-01,5.990021e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176197240000e+08,3.176197850000e+08,3.603279e+01,7.685710e-01,3.326229e+01,7.384331e-01,9.231119e-01,5.682545e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176197850000e+08,3.176198460000e+08,3.593443e+01,7.675213e-01,3.254099e+01,7.303826e-01,9.055657e-01,6.246038e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176198460000e+08,3.176199070000e+08,3.618033e+01,7.701429e-01,3.318033e+01,7.375227e-01,9.170820e-01,5.869854e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176199070000e+08,3.176199680000e+08,3.580328e+01,7.661194e-01,3.285246e+01,7.338699e-01,9.175824e-01,5.884455e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176199680000e+08,3.176200290000e+08,3.609836e+01,7.692701e-01,3.293443e+01,7.347847e-01,9.123524e-01,6.026188e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176200290000e+08,3.176200900000e+08,3.634426e+01,7.718858e-01,3.331147e+01,7.389789e-01,9.165539e-01,5.873529e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176200900000e+08,3.176201510000e+08,3.400000e+01,7.465769e-01,3.124590e+01,7.157010e-01,9.189971e-01,5.991050e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176201510000e+08,3.176202120000e+08,3.601639e+01,7.683961e-01,3.290164e+01,7.344189e-01,9.135184e-01,5.996604e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176202120000e+08,3.176202730000e+08,3.504918e+01,7.580084e-01,3.229508e+01,7.276177e-01,9.214219e-01,5.819373e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176202730000e+08,3.176203340000e+08,3.462295e+01,7.533852e-01,3.181967e+01,7.222423e-01,9.190341e-01,5.935674e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176203340000e+08,3.176203950000e+08,3.672131e+01,7.758793e-01,3.372131e+01,7.435108e-01,9.183035e-01,5.787230e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176203950000e+08,3.176204560000e+08,3.488525e+01,7.562336e-01,3.216393e+01,7.261388e-01,9.219925e-01,5.813613e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176204560000e+08,3.176205170000e+08,3.500000e+01,7.574764e-01,3.219672e+01,7.265089e-01,9.199063e-01,5.874515e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176205170000e+08,3.176205780000e+08,3.637705e+01,7.722338e-01,3.321312e+01,7.378870e-01,9.130239e-01,5.982221e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176205780000e+08,3.176206390000e+08,3.618033e+01,7.701429e-01,3.362295e+01,7.424257e-01,9.293158e-01,5.455589e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.176206870000e+08,3.176207480000e+08,3.460656e+01,7.532069e-01,3.213115e+01,7.257687e-01,9.284699e-01,5.608984e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176207480000e+08,3.176208090000e+08,3.567213e+01,7.647150e-01,3.291803e+01,7.346019e-01,9.227941e-01,5.722004e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176208090000e+08,3.176208700000e+08,3.439344e+01,7.508841e-01,3.159016e+01,7.196329e-01,9.184938e-01,5.973525e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176208700000e+08,3.176209310000e+08,3.531147e+01,7.608394e-01,3.278688e+01,7.331370e-01,9.285051e-01,5.551454e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176209310000e+08,3.176209920000e+08,3.450820e+01,7.521358e-01,3.177049e+01,7.216839e-01,9.206651e-01,5.890565e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176209920000e+08,3.176210530000e+08,3.601639e+01,7.683961e-01,3.272131e+01,7.324036e-01,9.085116e-01,6.150824e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176210530000e+08,3.176211140000e+08,3.560656e+01,7.640118e-01,3.301639e+01,7.356986e-01,9.272560e-01,5.572737e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176211140000e+08,3.176211750000e+08,3.422951e+01,7.490924e-01,3.154098e+01,7.190726e-01,9.214559e-01,5.887471e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176211750000e+08,3.176212360000e+08,3.578688e+01,7.659440e-01,3.314754e+01,7.371583e-01,9.262483e-01,5.594007e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176212360000e+08,3.176212970000e+08,3.581967e+01,7.662948e-01,3.286885e+01,7.340529e-01,9.176201e-01,5.881882e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176212970000e+08,3.176213580000e+08,3.649180e+01,7.734509e-01,3.349180e+01,7.409764e-01,9.177898e-01,5.821997e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176213580000e+08,3.176214190000e+08,3.524590e+01,7.601327e-01,3.231147e+01,7.278024e-01,9.167442e-01,5.958160e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176214190000e+08,3.176214800000e+08,3.654099e+01,7.739719e-01,3.363934e+01,7.426067e-01,9.205922e-01,5.726776e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176214800000e+08,3.176215410000e+08,3.663934e+01,7.750129e-01,3.388525e+01,7.453159e-01,9.248322e-01,5.577102e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176215410000e+08,3.176216020000e+08,3.547541e+01,7.626035e-01,3.280328e+01,7.333204e-01,9.246765e-01,5.673244e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176216020000e+08,3.176216630000e+08,3.501639e+01,7.576538e-01,3.200000e+01,7.242860e-01,9.138577e-01,6.070814e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176216630000e+08,3.176217240000e+08,3.526229e+01,7.603095e-01,3.213115e+01,7.257687e-01,9.112041e-01,6.133157e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176217240000e+08,3.176217850000e+08,3.560656e+01,7.640118e-01,3.275410e+01,7.327704e-01,9.198895e-01,5.824822e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176217850000e+08,3.176218460000e+08,3.614754e+01,7.697939e-01,3.285246e+01,7.338699e-01,9.088435e-01,6.129627e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176218460000e+08,3.176219070000e+08,3.491803e+01,7.565889e-01,3.224590e+01,7.270635e-01,9.234742e-01,5.760054e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176219070000e+08,3.176219680000e+08,3.496721e+01,7.571216e-01,3.185246e+01,7.226143e-01,9.109236e-01,6.167751e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.176220230000e+08,3.176220840000e+08,3.493443e+01,7.567664e-01,3.216393e+01,7.261388e-01,9.206945e-01,5.853527e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176220840000e+08,3.176221450000e+08,3.495082e+01,7.569440e-01,3.183607e+01,7.224284e-01,9.108818e-01,6.170503e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176221450000e+08,3.176222060000e+08,3.609836e+01,7.692701e-01,3.259016e+01,7.309343e-01,9.028156e-01,6.312321e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176222060000e+08,3.176222670000e+08,3.585246e+01,7.666455e-01,3.273771e+01,7.325870e-01,9.131230e-01,6.022719e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176222670000e+08,3.176223280000e+08,3.514754e+01,7.590713e-01,3.250820e+01,7.300146e-01,9.249067e-01,5.691635e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176223280000e+08,3.176223890000e+08,3.593443e+01,7.675213e-01,3.326229e+01,7.384331e-01,9.256387e-01,5.603689e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176223890000e+08,3.176224500000e+08,3.631147e+01,7.715375e-01,3.332787e+01,7.391607e-01,9.178330e-01,5.835039e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176224500000e+08,3.176225110000e+08,3.440984e+01,7.510630e-01,3.183607e+01,7.224284e-01,9.252025e-01,5.741902e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176225110000e+08,3.176225720000e+08,3.449180e+01,7.519571e-01,3.180328e+01,7.220562e-01,9.220532e-01,5.844592e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176225720000e+08,3.176226330000e+08,3.555738e+01,7.634840e-01,3.252459e+01,7.301986e-01,9.147072e-01,5.997460e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176226330000e+08,3.176226940000e+08,3.608197e+01,7.690954e-01,3.313115e+01,7.369759e-01,9.182190e-01,5.841030e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176226940000e+08,3.176227550000e+08,3.591803e+01,7.673463e-01,3.303279e+01,7.358812e-01,9.196714e-01,5.806713e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176227550000e+08,3.176228160000e+08,3.518033e+01,7.594252e-01,3.234426e+01,7.281715e-01,9.193849e-01,5.876815e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176228160000e+08,3.176228770000e+08,3.616393e+01,7.699685e-01,3.352459e+01,7.413390e-01,9.270172e-01,5.537980e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176228770000e+08,3.176229380000e+08,3.547541e+01,7.626035e-01,3.270492e+01,7.322201e-01,9.219039e-01,5.768048e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176229380000e+08,3.176229990000e+08,3.647541e+01,7.732772e-01,3.334426e+01,7.393425e-01,9.141573e-01,5.938778e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176229990000e+08,3.176230600000e+08,3.545901e+01,7.624273e-01,3.267213e+01,7.318529e-01,9.214054e-01,5.786199e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176230600000e+08,3.176231210000e+08,3.585246e+01,7.666455e-01,3.300000e+01,7.355159e-01,9.204389e-01,5.786599e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176231210000e+08,3.176231820000e+08,3.473771e+01,7.546327e-01,3.200000e+01,7.242860e-01,9.211892e-01,5.853312e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176231820000e+08,3.176232430000e+08,3.540984e+01,7.618983e-01,3.267213e+01,7.318529e-01,9.226852e-01,5.746868e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176232430000e+08,3.176233040000e+08,3.372131e+01,7.435108e-01,3.134426e+01,7.168266e-01,9.295090e-01,5.643864e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.176233600000e+08,3.176234210000e+08,3.631147e+01,7.715375e-01,3.349180e+01,7.409764e-01,9.223476e-01,5.686406e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176234210000e+08,3.176234820000e+08,3.603279e+01,7.685710e-01,3.280328e+01,7.333204e-01,9.103731e-01,6.092774e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176234820000e+08,3.176235430000e+08,3.540984e+01,7.618983e-01,3.268853e+01,7.320365e-01,9.231482e-01,5.731074e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176235430000e+08,3.176236040000e+08,3.575410e+01,7.655931e-01,3.278688e+01,7.331370e-01,9.170105e-01,5.907052e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176236040000e+08,3.176236650000e+08,3.491803e+01,7.565889e-01,3.206557e+01,7.250277e-01,9.183099e-01,5.934575e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176236650000e+08,3.176237260000e+08,3.586885e+01,7.668207e-01,3.293443e+01,7.347847e-01,9.181901e-01,5.859297e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176237260000e+08,3.176237870000e+08,3.555738e+01,7.634840e-01,3.268853e+01,7.320365e-01,9.193177e-01,5.847797e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176237870000e+08,3.176238480000e+08,3.486885e+01,7.560560e-01,3.211475e+01,7.255835e-01,9.210155e-01,5.848179e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176238480000e+08,3.176239090000e+08,3.580328e+01,7.661194e-01,3.245901e+01,7.294621e-01,9.065934e-01,6.226855e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176239090000e+08,3.176239700000e+08,3.460656e+01,7.532069e-01,3.191803e+01,7.233578e-01,9.223117e-01,5.826027e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176239700000e+08,3.176240310000e+08,3.531147e+01,7.608394e-01,3.265574e+01,7.316693e-01,9.247911e-01,5.682423e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176240310000e+08,3.176240920000e+08,3.604918e+01,7.687458e-01,3.350820e+01,7.411577e-01,9.295134e-01,5.458440e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176240920000e+08,3.176241530000e+08,3.640984e+01,7.725818e-01,3.375410e+01,7.438722e-01,9.270599e-01,5.517760e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176241530000e+08,3.176242140000e+08,3.472131e+01,7.544546e-01,3.213115e+01,7.257687e-01,9.254013e-01,5.709100e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176242140000e+08,3.176242750000e+08,3.614754e+01,7.697939e-01,3.303279e+01,7.358812e-01,9.138322e-01,5.975875e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176242750000e+08,3.176243360000e+08,3.585246e+01,7.666455e-01,3.278688e+01,7.331370e-01,9.144948e-01,5.979469e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176243360000e+08,3.176243970000e+08,3.545901e+01,7.624273e-01,3.273771e+01,7.325870e-01,9.232547e-01,5.723456e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176243970000e+08,3.176244580000e+08,3.581967e+01,7.662948e-01,3.311475e+01,7.367936e-01,9.244851e-01,5.652498e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176244580000e+08,3.176245190000e+08,3.547541e+01,7.626035e-01,3.234426e+01,7.281715e-01,9.117375e-01,6.098098e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176245190000e+08,3.176245800000e+08,3.642623e+01,7.727557e-01,3.372131e+01,7.435108e-01,9.257426e-01,5.562155e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176245800000e+08,3.176246410000e+08,3.800000e+01,7.892723e-01,3.478688e+01,7.551667e-01,9.154444e-01,5.778705e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.176246850000e+08,3.176247460000e+08,3.631147e+01,7.715375e-01,3.327869e+01,7.386152e-01,9.164786e-01,5.878591e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176247460000e+08,3.176248070000e+08,3.506557e+01,7.581856e-01,3.224590e+01,7.270635e-01,9.195886e-01,5.879634e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176248070000e+08,3.176248680000e+08,3.577049e+01,7.657686e-01,3.270492e+01,7.322201e-01,9.142988e-01,5.992528e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176248680000e+08,3.176249290000e+08,3.496721e+01,7.571216e-01,3.204918e+01,7.248423e-01,9.165494e-01,5.988212e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176249290000e+08,3.176249900000e+08,3.545901e+01,7.624273e-01,3.262295e+01,7.313019e-01,9.200185e-01,5.832635e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176249900000e+08,3.176250510000e+08,3.585246e+01,7.666455e-01,3.265574e+01,7.316693e-01,9.108368e-01,6.093808e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176250510000e+08,3.176251120000e+08,3.496721e+01,7.571216e-01,3.247541e+01,7.296463e-01,9.287389e-01,5.570288e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176251120000e+08,3.176251730000e+08,3.490164e+01,7.564113e-01,3.245901e+01,7.294621e-01,9.300141e-01,5.529200e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176251730000e+08,3.176252340000e+08,3.529508e+01,7.606629e-01,3.254099e+01,7.303826e-01,9.219694e-01,5.780546e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176252340000e+08,3.176252950000e+08,3.680328e+01,7.767448e-01,3.395082e+01,7.460367e-01,9.224944e-01,5.643392e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176252950000e+08,3.176253560000e+08,3.513115e+01,7.588943e-01,3.275410e+01,7.327704e-01,9.323378e-01,5.425610e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176253560000e+08,3.176254170000e+08,3.493443e+01,7.567664e-01,3.214754e+01,7.259538e-01,9.202253e-01,5.869323e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176254170000e+08,3.176254780000e+08,3.465574e+01,7.537419e-01,3.175410e+01,7.214978e-01,9.162725e-01,6.024125e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176254780000e+08,3.176255390000e+08,3.521312e+01,7.597790e-01,3.177049e+01,7.216839e-01,9.022346e-01,6.408187e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176255390000e+08,3.176256000000e+08,3.506557e+01,7.581856e-01,3.257377e+01,7.307505e-01,9.289387e-01,5.555262e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176256000000e+08,3.176256610000e+08,3.596721e+01,7.678714e-01,3.314754e+01,7.371583e-01,9.216044e-01,5.738519e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176256610000e+08,3.176257220000e+08,3.563934e+01,7.643635e-01,3.277049e+01,7.329537e-01,9.195032e-01,5.834937e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176257220000e+08,3.176257830000e+08,3.611475e+01,7.694447e-01,3.318033e+01,7.375227e-01,9.187472e-01,5.821166e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176257830000e+08,3.176258440000e+08,3.450820e+01,7.521358e-01,3.145902e+01,7.181376e-01,9.116390e-01,6.186083e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176258440000e+08,3.176259050000e+08,3.534426e+01,7.611926e-01,3.255738e+01,7.305666e-01,9.211503e-01,5.804182e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176259050000e+08,3.176259660000e+08,3.606557e+01,7.689206e-01,3.362295e+01,7.424257e-01,9.322727e-01,5.357250e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.176260220000e+08,3.176260830000e+08,3.627869e+01,7.711891e-01,3.347541e+01,7.407950e-01,9.227293e-01,5.676150e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176260830000e+08,3.176261440000e+08,3.427869e+01,7.496304e-01,3.173771e+01,7.213115e-01,9.258728e-01,5.729114e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176261440000e+08,3.176262050000e+08,3.370492e+01,7.433301e-01,3.101639e+01,7.130677e-01,9.202335e-01,5.975136e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176262050000e+08,3.176262660000e+08,3.586885e+01,7.668207e-01,3.300000e+01,7.355159e-01,9.200183e-01,5.799226e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176262660000e+08,3.176263270000e+08,3.563934e+01,7.643635e-01,3.263934e+01,7.314857e-01,9.158233e-01,5.954865e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176263270000e+08,3.176263880000e+08,3.650820e+01,7.736246e-01,3.355738e+01,7.417014e-01,9.191738e-01,5.775836e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176263880000e+08,3.176264490000e+08,3.490164e+01,7.564113e-01,3.196721e+01,7.239149e-01,9.159229e-01,6.014235e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176264490000e+08,3.176265100000e+08,3.645901e+01,7.731034e-01,3.357377e+01,7.418825e-01,9.208633e-01,5.724256e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176265100000e+08,3.176265710000e+08,3.603279e+01,7.685710e-01,3.316393e+01,7.373405e-01,9.203821e-01,5.773983e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176265710000e+08,3.176266320000e+08,3.457377e+01,7.528500e-01,3.204918e+01,7.248423e-01,9.269796e-01,5.665248e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176266320000e+08,3.176266930000e+08,3.700000e+01,7.788179e-01,3.422951e+01,7.490924e-01,9.251218e-01,5.540019e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176266930000e+08,3.176267540000e+08,3.475410e+01,7.548108e-01,3.196721e+01,7.239149e-01,9.198113e-01,5.898451e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176267540000e+08,3.176268150000e+08,3.736066e+01,7.826045e-01,3.463934e+01,7.535636e-01,9.271610e-01,5.443614e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176268150000e+08,3.176268760000e+08,3.495082e+01,7.569440e-01,3.173771e+01,7.213115e-01,9.080675e-01,6.257487e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176268760000e+08,3.176269370000e+08,3.554099e+01,7.633080e-01,3.280328e+01,7.333204e-01,9.229705e-01,5.726547e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176269370000e+08,3.176269980000e+08,3.500000e+01,7.574764e-01,3.229508e+01,7.276177e-01,9.227166e-01,5.779340e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176269980000e+08,3.176270590000e+08,3.681967e+01,7.769178e-01,3.388525e+01,7.453159e-01,9.203027e-01,5.714552e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176270590000e+08,3.176271200000e+08,3.601639e+01,7.683961e-01,3.260656e+01,7.311181e-01,9.053255e-01,6.246028e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176271200000e+08,3.176271810000e+08,3.619672e+01,7.703174e-01,3.332787e+01,7.391607e-01,9.207428e-01,5.748958e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176271810000e+08,3.176272420000e+08,3.577049e+01,7.657686e-01,3.270492e+01,7.322201e-01,9.142988e-01,5.992528e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176272420000e+08,3.176273030000e+08,3.493443e+01,7.567664e-01,3.198361e+01,7.241004e-01,9.155326e-01,6.024067e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.176273520000e+08,3.176274130000e+08,3.598361e+01,7.680463e-01,3.326229e+01,7.384331e-01,9.243736e-01,5.643432e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176274130000e+08,3.176274740000e+08,3.518033e+01,7.594252e-01,3.206557e+01,7.250277e-01,9.114632e-01,6.132204e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176274740000e+08,3.176275350000e+08,3.645901e+01,7.731034e-01,3.365574e+01,7.427876e-01,9.231115e-01,5.649245e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176275350000e+08,3.176275960000e+08,3.534426e+01,7.611926e-01,3.277049e+01,7.329537e-01,9.271800e-01,5.596068e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176275960000e+08,3.176276570000e+08,3.585246e+01,7.666455e-01,3.296721e+01,7.351504e-01,9.195245e-01,5.816867e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176276570000e+08,3.176277180000e+08,3.419672e+01,7.487336e-01,3.127869e+01,7.160764e-01,9.146692e-01,6.116849e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176277180000e+08,3.176277790000e+08,3.583607e+01,7.664702e-01,3.267213e+01,7.318529e-01,9.117109e-01,6.068162e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176277790000e+08,3.176278400000e+08,3.680328e+01,7.767448e-01,3.427869e+01,7.496304e-01,9.314031e-01,5.334736e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176278400000e+08,3.176279010000e+08,3.563934e+01,7.643635e-01,3.272131e+01,7.324036e-01,9.181233e-01,5.880319e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176279010000e+08,3.176279620000e+08,3.595082e+01,7.676964e-01,3.309836e+01,7.366112e-01,9.206566e-01,5.771449e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176279620000e+08,3.176280230000e+08,3.540984e+01,7.618983e-01,3.236066e+01,7.283560e-01,9.138889e-01,6.036003e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176280230000e+08,3.176280840000e+08,3.481967e+01,7.555225e-01,3.206557e+01,7.250277e-01,9.209040e-01,5.856083e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176280840000e+08,3.176281450000e+08,3.549180e+01,7.627797e-01,3.234426e+01,7.281715e-01,9.113164e-01,6.109804e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176281450000e+08,3.176282060000e+08,3.568853e+01,7.648907e-01,3.252459e+01,7.301986e-01,9.113459e-01,6.092027e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176282060000e+08,3.176282670000e+08,3.649180e+01,7.734509e-01,3.355738e+01,7.417014e-01,9.195867e-01,5.763651e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176282670000e+08,3.176283280000e+08,3.552459e+01,7.631319e-01,3.295082e+01,7.349676e-01,9.275496e-01,5.568773e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176283280000e+08,3.176283890000e+08,3.618033e+01,7.701429e-01,3.316393e+01,7.373405e-01,9.166289e-01,5.884416e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176283890000e+08,3.176284500000e+08,3.550820e+01,7.629558e-01,3.255738e+01,7.305666e-01,9.168975e-01,5.931139e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176284500000e+08,3.176285110000e+08,3.626229e+01,7.710148e-01,3.347541e+01,7.407950e-01,9.231465e-01,5.663366e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.176285110000e+08,3.176285720000e+08,3.645901e+01,7.731034e-01,3.332787e+01,7.391607e-01,9.141187e-01,5.941323e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
