#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092264760000e+08,3.092265370000e+08,2.798361e+01,6.773092e-01,2.432787e+01,6.315200e-01,8.693615e-01,8.156787e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900029
3.092265370000e+08,3.092265980000e+08,2.795082e+01,6.769122e-01,2.429508e+01,6.310943e-01,8.692082e-01,8.165634e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900029
3.092265980000e+08,3.092266590000e+08,2.837705e+01,6.820539e-01,2.475410e+01,6.370282e-01,8.723282e-01,8.021193e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900029
3.092266590000e+08,3.092267200000e+08,2.772131e+01,6.741273e-01,2.450820e+01,6.338562e-01,8.840923e-01,7.784544e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900029
3.092267200000e+08,3.092267810000e+08,2.822951e+01,6.802785e-01,2.503279e+01,6.406041e-01,8.867596e-01,7.636372e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900029
3.092267810000e+08,3.092268420000e+08,2.731148e+01,6.691256e-01,2.418033e+01,6.296021e-01,8.853542e-01,7.805490e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900029
3.092270090000e+08,3.092270700000e+08,2.813115e+01,6.790923e-01,2.314754e+01,6.160097e-01,8.228438e-01,9.216758e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900031
3.092270700000e+08,3.092271310000e+08,2.821312e+01,6.800809e-01,2.309836e+01,6.153549e-01,8.187100e-01,9.286703e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900031
3.092271310000e+08,3.092271920000e+08,2.801639e+01,6.777058e-01,2.319672e+01,6.166637e-01,8.279696e-01,9.129328e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900031
3.092272310000e+08,3.092272920000e+08,2.755738e+01,6.721311e-01,2.401639e+01,6.274642e-01,8.715051e-01,8.161953e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900032
3.092272920000e+08,3.092273530000e+08,2.770492e+01,6.739280e-01,2.459016e+01,6.349153e-01,8.875740e-01,7.684089e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900032
3.092273530000e+08,3.092274140000e+08,2.872131e+01,6.861787e-01,2.501639e+01,6.403943e-01,8.710046e-01,8.008115e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900032
3.092274140000e+08,3.092274750000e+08,2.822951e+01,6.802785e-01,2.518033e+01,6.424891e-01,8.919861e-01,7.480013e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900032
3.092274750000e+08,3.092275360000e+08,2.927869e+01,6.928048e-01,2.532787e+01,6.443686e-01,8.650616e-01,8.084452e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900032
3.092275360000e+08,3.092275970000e+08,2.824590e+01,6.804760e-01,2.495082e+01,6.395544e-01,8.833430e-01,7.733525e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900032
3.092275970000e+08,3.092276580000e+08,2.847541e+01,6.832350e-01,2.491803e+01,6.391340e-01,8.750719e-01,7.933265e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900032
3.092276580000e+08,3.092277190000e+08,2.891803e+01,6.885246e-01,2.550820e+01,6.466585e-01,8.820862e-01,7.678716e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900032
3.092277190000e+08,3.092277800000e+08,2.839344e+01,6.822509e-01,2.488525e+01,6.387135e-01,8.764434e-01,7.907167e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900032
3.092278230000e+08,3.092278840000e+08,2.862295e+01,6.850027e-01,2.496721e+01,6.397644e-01,8.722795e-01,7.987962e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092278840000e+08,3.092279450000e+08,2.881967e+01,6.873526e-01,2.570492e+01,6.491472e-01,8.919227e-01,7.404939e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092279450000e+08,3.092280060000e+08,2.821312e+01,6.800809e-01,2.477049e+01,6.372390e-01,8.779779e-01,7.889884e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092280060000e+08,3.092280670000e+08,2.878688e+01,6.869616e-01,2.503279e+01,6.406041e-01,8.695900e-01,8.036195e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092280670000e+08,3.092281280000e+08,2.968852e+01,6.976368e-01,2.614754e+01,6.547123e-01,8.807289e-01,7.616045e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092281280000e+08,3.092281890000e+08,2.749180e+01,6.713310e-01,2.432787e+01,6.315200e-01,8.849136e-01,7.792844e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092281890000e+08,3.092282500000e+08,2.893443e+01,6.887197e-01,2.522951e+01,6.431162e-01,8.719547e-01,7.953467e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092282500000e+08,3.092283110000e+08,2.800000e+01,6.775075e-01,2.440984e+01,6.325830e-01,8.717799e-01,8.089797e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092283110000e+08,3.092283720000e+08,2.801639e+01,6.777058e-01,2.427869e+01,6.308814e-01,8.665887e-01,8.224923e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092283720000e+08,3.092284330000e+08,2.813115e+01,6.790923e-01,2.485246e+01,6.382926e-01,8.834499e-01,7.746198e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092284330000e+08,3.092284940000e+08,2.778688e+01,6.749242e-01,2.408197e+01,6.283203e-01,8.666667e-01,8.256777e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092284940000e+08,3.092285550000e+08,2.757377e+01,6.723310e-01,2.408197e+01,6.283203e-01,8.733650e-01,8.108895e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092285550000e+08,3.092286160000e+08,2.809836e+01,6.786965e-01,2.467213e+01,6.359726e-01,8.780630e-01,7.903604e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092286160000e+08,3.092286770000e+08,2.857377e+01,6.844140e-01,2.501639e+01,6.403943e-01,8.755020e-01,7.907898e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092286770000e+08,3.092287380000e+08,2.855738e+01,6.842176e-01,2.501639e+01,6.403943e-01,8.760046e-01,7.896451e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900033
3.092289560000e+08,3.092290170000e+08,2.868852e+01,6.857869e-01,2.436065e+01,6.319454e-01,8.491428e-01,8.555676e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900036
3.092290170000e+08,3.092290780000e+08,2.826229e+01,6.806734e-01,2.395082e+01,6.266071e-01,8.474478e-01,8.659584e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900036
3.092290780000e+08,3.092291390000e+08,2.767213e+01,6.735291e-01,2.339344e+01,6.192730e-01,8.453792e-01,8.799815e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900036
3.092291390000e+08,3.092292000000e+08,2.870492e+01,6.859828e-01,2.426229e+01,6.306683e-01,8.452313e-01,8.643433e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900036
3.092292000000e+08,3.092292610000e+08,2.757377e+01,6.723310e-01,2.334426e+01,6.186217e-01,8.466112e-01,8.786701e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900036
3.092293040000e+08,3.092293650000e+08,2.834426e+01,6.816598e-01,2.390164e+01,6.259634e-01,8.432620e-01,8.743210e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900037
3.092293650000e+08,3.092294260000e+08,2.950820e+01,6.955149e-01,2.514754e+01,6.420707e-01,8.522222e-01,8.364592e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900037
3.092294800000e+08,3.092295410000e+08,2.773771e+01,6.743267e-01,2.378688e+01,6.244589e-01,8.575650e-01,8.496532e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900038
3.092295410000e+08,3.092296020000e+08,2.790164e+01,6.763164e-01,2.439344e+01,6.323705e-01,8.742656e-01,8.036539e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900038
3.092296020000e+08,3.092296630000e+08,2.709836e+01,6.665099e-01,2.355738e+01,6.214391e-01,8.693285e-01,8.289836e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900038
3.092296630000e+08,3.092297240000e+08,2.868852e+01,6.857869e-01,2.440984e+01,6.325830e-01,8.508571e-01,8.515507e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900038
3.092297240000e+08,3.092297850000e+08,2.906557e+01,6.902788e-01,2.491803e+01,6.391340e-01,8.573040e-01,8.306517e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900038
3.092297850000e+08,3.092298460000e+08,2.880328e+01,6.871571e-01,2.473771e+01,6.368172e-01,8.588503e-01,8.306400e-03,2.100000e+01,1.500000e+01,1.014000e+03,34357900038
3.092299210000e+08,3.092299820000e+08,2.798361e+01,6.773092e-01,2.165574e+01,5.958289e-01,7.738723e-01,1.012499e-02,2.100000e+01,1.500000e+01,1.013000e+03,34357900040
3.092299820000e+08,3.092300430000e+08,2.888525e+01,6.881342e-01,2.196721e+01,6.000986e-01,7.604994e-01,1.016716e-02,2.100000e+01,1.500000e+01,1.013000e+03,34357900040
3.092302130000e+08,3.092302740000e+08,2.827869e+01,6.808708e-01,2.154098e+01,5.942482e-01,7.617391e-01,1.025734e-02,2.100000e+01,1.500000e+01,1.013000e+03,34357900043
3.092302740000e+08,3.092303350000e+08,2.888525e+01,6.881342e-01,2.227869e+01,6.043380e-01,7.712826e-01,1.000584e-02,2.100000e+01,1.500000e+01,1.013000e+03,34357900043
3.092303480000e+08,3.092304090000e+08,2.788525e+01,6.761178e-01,2.329508e+01,6.179698e-01,8.353909e-01,8.991241e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900044
3.092304730000e+08,3.092305340000e+08,2.773771e+01,6.743267e-01,2.437705e+01,6.321580e-01,8.788416e-01,7.932899e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092305340000e+08,3.092305950000e+08,2.798361e+01,6.773092e-01,2.434426e+01,6.317328e-01,8.699473e-01,8.141220e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092305950000e+08,3.092306560000e+08,2.880328e+01,6.871571e-01,2.540984e+01,6.454105e-01,8.821855e-01,7.691188e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092306560000e+08,3.092307170000e+08,2.880328e+01,6.871571e-01,2.562295e+01,6.481114e-01,8.895845e-01,7.476919e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092307170000e+08,3.092307780000e+08,2.768852e+01,6.737286e-01,2.403279e+01,6.276783e-01,8.679692e-01,8.237111e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092307780000e+08,3.092308390000e+08,2.909836e+01,6.906680e-01,2.527869e+01,6.437427e-01,8.687324e-01,8.015352e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092308390000e+08,3.092309000000e+08,2.791803e+01,6.765151e-01,2.419672e+01,6.298155e-01,8.667058e-01,8.236337e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092309000000e+08,3.092309610000e+08,2.878688e+01,6.869616e-01,2.519672e+01,6.426982e-01,8.752847e-01,7.884465e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092309610000e+08,3.092310220000e+08,2.800000e+01,6.775075e-01,2.457377e+01,6.347036e-01,8.776346e-01,7.929434e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092310220000e+08,3.092310830000e+08,2.675410e+01,6.622626e-01,2.352459e+01,6.210064e-01,8.792892e-01,8.064526e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092310830000e+08,3.092311440000e+08,2.881967e+01,6.873526e-01,2.562295e+01,6.481114e-01,8.890785e-01,7.489770e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092311440000e+08,3.092312050000e+08,2.957377e+01,6.962873e-01,2.593443e+01,6.520388e-01,8.769401e-01,7.734369e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900045
3.092313110000e+08,3.092313720000e+08,2.716393e+01,6.673158e-01,2.337705e+01,6.190560e-01,8.605914e-01,8.509069e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900047
3.092313720000e+08,3.092314330000e+08,2.770492e+01,6.739280e-01,2.421312e+01,6.300288e-01,8.739645e-01,8.073280e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900047
3.092314330000e+08,3.092314940000e+08,2.703279e+01,6.657029e-01,2.344262e+01,6.199237e-01,8.671922e-01,8.357168e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900047
3.092314940000e+08,3.092315550000e+08,2.845902e+01,6.830382e-01,2.496721e+01,6.397644e-01,8.773041e-01,7.874358e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900047
3.092315550000e+08,3.092316160000e+08,2.772131e+01,6.741273e-01,2.381967e+01,6.248891e-01,8.592549e-01,8.456796e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900047
3.092316160000e+08,3.092316770000e+08,2.796721e+01,6.771107e-01,2.437705e+01,6.321580e-01,8.716295e-01,8.098583e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900047
3.092316770000e+08,3.092317380000e+08,2.865574e+01,6.853949e-01,2.477049e+01,6.372390e-01,8.644165e-01,8.188310e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900047
3.092317380000e+08,3.092317990000e+08,2.873771e+01,6.863745e-01,2.511475e+01,6.416520e-01,8.739304e-01,7.927800e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900047
3.092320460000e+08,3.092321070000e+08,3.006557e+01,7.020529e-01,2.634426e+01,6.571706e-01,8.762268e-01,7.689920e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092321070000e+08,3.092321680000e+08,2.952459e+01,6.957080e-01,2.583607e+01,6.508011e-01,8.750694e-01,7.791101e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092321680000e+08,3.092322290000e+08,2.977049e+01,6.985992e-01,2.595082e+01,6.522448e-01,8.716961e-01,7.847740e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092322290000e+08,3.092322900000e+08,2.719672e+01,6.677184e-01,2.398361e+01,6.270358e-01,8.818566e-01,7.924659e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092322900000e+08,3.092323510000e+08,2.791803e+01,6.765151e-01,2.404918e+01,6.278924e-01,8.614210e-01,8.372382e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092323510000e+08,3.092324120000e+08,2.850820e+01,6.836282e-01,2.491803e+01,6.391340e-01,8.740656e-01,7.955994e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092324120000e+08,3.092324730000e+08,2.860656e+01,6.848065e-01,2.506557e+01,6.410234e-01,8.762178e-01,7.883834e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092324730000e+08,3.092325340000e+08,2.755738e+01,6.721311e-01,2.404918e+01,6.278924e-01,8.726948e-01,8.129622e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092325340000e+08,3.092325950000e+08,2.867213e+01,6.855910e-01,2.516393e+01,6.422800e-01,8.776444e-01,7.835674e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092325950000e+08,3.092326560000e+08,2.752459e+01,6.717312e-01,2.408197e+01,6.283203e-01,8.749256e-01,8.073177e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092326560000e+08,3.092327170000e+08,2.849180e+01,6.834316e-01,2.495082e+01,6.395544e-01,8.757192e-01,7.913336e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092327170000e+08,3.092327780000e+08,2.788525e+01,6.761178e-01,2.467213e+01,6.359726e-01,8.847737e-01,7.741761e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092327780000e+08,3.092328390000e+08,2.870492e+01,6.859828e-01,2.536065e+01,6.447856e-01,8.834952e-01,7.667098e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092328390000e+08,3.092329000000e+08,2.949180e+01,6.953216e-01,2.618033e+01,6.551226e-01,8.877154e-01,7.443572e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900050
3.092329290000e+08,3.092329900000e+08,2.822951e+01,6.802785e-01,2.475410e+01,6.370282e-01,8.768873e-01,7.917840e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900051
3.092329900000e+08,3.092330510000e+08,2.760656e+01,6.727306e-01,2.419672e+01,6.298155e-01,8.764846e-01,8.017920e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900051
3.092330510000e+08,3.092331120000e+08,2.883607e+01,6.875481e-01,2.536065e+01,6.447856e-01,8.794770e-01,7.762728e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900051
3.092331120000e+08,3.092331730000e+08,2.811475e+01,6.788944e-01,2.373771e+01,6.238131e-01,8.443149e-01,8.754750e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900051
3.092331730000e+08,3.092332340000e+08,2.949180e+01,6.953216e-01,2.562295e+01,6.481114e-01,8.688160e-01,7.959554e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900051
3.092332340000e+08,3.092332950000e+08,2.808197e+01,6.784984e-01,2.424590e+01,6.304552e-01,8.633975e-01,8.297667e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900051
3.092333430000e+08,3.092334040000e+08,2.839344e+01,6.822509e-01,2.442623e+01,6.327954e-01,8.602771e-01,8.330652e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900053
3.092334040000e+08,3.092334650000e+08,2.852459e+01,6.838247e-01,2.478688e+01,6.374499e-01,8.689655e-01,8.089459e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900053
3.092334650000e+08,3.092335260000e+08,2.990164e+01,7.001363e-01,2.596721e+01,6.524507e-01,8.684211e-01,7.914909e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900053
3.092335260000e+08,3.092335870000e+08,2.650820e+01,6.592121e-01,2.298361e+01,6.138244e-01,8.670377e-01,8.443612e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900053
3.092335870000e+08,3.092336480000e+08,2.832787e+01,6.814626e-01,2.460656e+01,6.351269e-01,8.686343e-01,8.126202e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900053
3.092336480000e+08,3.092337090000e+08,2.777049e+01,6.747251e-01,2.431148e+01,6.313072e-01,8.754427e-01,8.023091e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900053
3.092337090000e+08,3.092337700000e+08,2.767213e+01,6.735291e-01,2.373771e+01,6.238131e-01,8.578199e-01,8.500241e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900053
3.092337700000e+08,3.092338310000e+08,2.688525e+01,6.638838e-01,2.293443e+01,6.131673e-01,8.530488e-01,8.742820e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900053
3.092338310000e+08,3.092338920000e+08,2.813115e+01,6.790923e-01,2.444262e+01,6.330076e-01,8.688811e-01,8.148059e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900053
3.092338920000e+08,3.092339530000e+08,2.975410e+01,6.984068e-01,2.567213e+01,6.487331e-01,8.628099e-01,8.075709e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900053
3.092339920000e+08,3.092340530000e+08,2.667213e+01,6.612473e-01,2.314754e+01,6.160097e-01,8.678550e-01,8.395668e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092340530000e+08,3.092341140000e+08,2.722951e+01,6.681208e-01,2.354098e+01,6.212229e-01,8.645394e-01,8.396804e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092341140000e+08,3.092341750000e+08,2.909836e+01,6.906680e-01,2.503279e+01,6.406041e-01,8.602817e-01,8.229014e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092341750000e+08,3.092342360000e+08,2.752459e+01,6.717312e-01,2.398361e+01,6.270358e-01,8.713520e-01,8.170958e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092342360000e+08,3.092342970000e+08,2.890164e+01,6.883294e-01,2.506557e+01,6.410234e-01,8.672717e-01,8.080406e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092342970000e+08,3.092343580000e+08,2.913115e+01,6.910570e-01,2.542623e+01,6.456186e-01,8.728194e-01,7.903673e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092343580000e+08,3.092344190000e+08,2.762295e+01,6.729304e-01,2.393443e+01,6.263925e-01,8.664688e-01,8.286437e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092344190000e+08,3.092344800000e+08,2.927869e+01,6.928048e-01,2.545902e+01,6.460347e-01,8.695409e-01,7.969691e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092344800000e+08,3.092345410000e+08,2.842623e+01,6.826447e-01,2.463935e+01,6.355499e-01,8.667820e-01,8.160408e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092345410000e+08,3.092346020000e+08,2.867213e+01,6.855910e-01,2.539344e+01,6.452023e-01,8.856490e-01,7.609497e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092346020000e+08,3.092346630000e+08,2.896721e+01,6.891098e-01,2.500000e+01,6.401843e-01,8.630447e-01,8.178767e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092346630000e+08,3.092347240000e+08,2.801639e+01,6.777058e-01,2.467213e+01,6.359726e-01,8.806319e-01,7.842785e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900054
3.092347740000e+08,3.092348350000e+08,2.809836e+01,6.786965e-01,2.390164e+01,6.259634e-01,8.506418e-01,8.609590e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900055
3.092348350000e+08,3.092348960000e+08,2.708197e+01,6.663082e-01,2.234426e+01,6.052268e-01,8.250605e-01,9.347205e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900055
3.092348960000e+08,3.092349570000e+08,2.770492e+01,6.739280e-01,2.337705e+01,6.190560e-01,8.437870e-01,8.831443e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900055
3.092349570000e+08,3.092350180000e+08,2.690164e+01,6.640862e-01,2.209836e+01,6.018872e-01,8.214504e-01,9.454005e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900055
3.092350180000e+08,3.092350790000e+08,2.832787e+01,6.814626e-01,2.380328e+01,6.246741e-01,8.402778e-01,8.812969e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900055
3.092350990000e+08,3.092351600000e+08,2.819672e+01,6.798833e-01,2.429508e+01,6.310943e-01,8.616279e-01,8.325683e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900056
3.092351600000e+08,3.092352210000e+08,2.827869e+01,6.808708e-01,2.463935e+01,6.355499e-01,8.713043e-01,8.062549e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900056
3.092352210000e+08,3.092352820000e+08,2.775410e+01,6.745259e-01,2.414754e+01,6.291751e-01,8.700532e-01,8.171979e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900056
3.092352820000e+08,3.092353430000e+08,2.854098e+01,6.840212e-01,2.452459e+01,6.340681e-01,8.592763e-01,8.333946e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900056
3.092353430000e+08,3.092354040000e+08,2.832787e+01,6.814626e-01,2.455738e+01,6.344919e-01,8.668981e-01,8.171546e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900056
3.092354040000e+08,3.092354650000e+08,2.939344e+01,6.941612e-01,2.565574e+01,6.485260e-01,8.728388e-01,7.867816e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900056
3.092354650000e+08,3.092355260000e+08,2.872131e+01,6.861787e-01,2.498361e+01,6.399744e-01,8.698630e-01,8.038199e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900056
3.092355260000e+08,3.092355870000e+08,2.845902e+01,6.830382e-01,2.483607e+01,6.380820e-01,8.726959e-01,7.999777e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900056
3.092355870000e+08,3.092356480000e+08,2.826229e+01,6.806734e-01,2.447541e+01,6.334321e-01,8.660093e-01,8.204082e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900056
3.092356480000e+08,3.092357090000e+08,2.814754e+01,6.792902e-01,2.480328e+01,6.376607e-01,8.811881e-01,7.808707e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900056
3.092358640000e+08,3.092359250000e+08,2.813115e+01,6.790923e-01,2.368852e+01,6.231665e-01,8.420746e-01,8.803243e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900058
3.092359250000e+08,3.092359860000e+08,2.737705e+01,6.699284e-01,2.306557e+01,6.149180e-01,8.425150e-01,8.913539e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900058
3.092359860000e+08,3.092360470000e+08,2.729508e+01,6.689248e-01,2.308197e+01,6.151365e-01,8.456457e-01,8.854142e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900058
3.092360470000e+08,3.092361080000e+08,2.831148e+01,6.812654e-01,2.316393e+01,6.162277e-01,8.181818e-01,9.281056e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900058
3.092361410000e+08,3.092362020000e+08,2.886885e+01,6.879389e-01,2.442623e+01,6.327954e-01,8.461102e-01,8.598818e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900059
3.092362020000e+08,3.092362630000e+08,2.921312e+01,6.920285e-01,2.490164e+01,6.389238e-01,8.524130e-01,8.402243e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900059
3.092362630000e+08,3.092363240000e+08,2.698361e+01,6.650972e-01,2.311475e+01,6.155732e-01,8.566221e-01,8.638152e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900059
3.092363240000e+08,3.092363850000e+08,2.773771e+01,6.743267e-01,2.380328e+01,6.246741e-01,8.581560e-01,8.481807e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900059
3.092364230000e+08,3.092364840000e+08,2.806557e+01,6.783003e-01,2.185246e+01,5.985290e-01,7.786215e-01,1.003411e-02,2.100000e+01,1.500000e+01,1.013000e+03,34357900060
3.092364840000e+08,3.092365450000e+08,2.867213e+01,6.855910e-01,2.201639e+01,6.007699e-01,7.678673e-01,1.009523e-02,2.100000e+01,1.500000e+01,1.013000e+03,34357900060
3.092365640000e+08,3.092366250000e+08,2.793443e+01,6.767136e-01,2.481967e+01,6.378713e-01,8.884977e-01,7.624921e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900061
3.092366250000e+08,3.092366860000e+08,2.922951e+01,6.922227e-01,2.572131e+01,6.493542e-01,8.799776e-01,7.696465e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900061
3.092366860000e+08,3.092367470000e+08,2.878688e+01,6.869616e-01,2.542623e+01,6.456186e-01,8.832574e-01,7.662952e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900061
3.092367470000e+08,3.092368080000e+08,2.804918e+01,6.781022e-01,2.457377e+01,6.347036e-01,8.760958e-01,7.965147e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900061
3.092368080000e+08,3.092368690000e+08,2.788525e+01,6.761178e-01,2.442623e+01,6.327954e-01,8.759553e-01,7.992412e-03,2.100000e+01,1.500000e+01,1.013000e+03,34357900061
