#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886364360000e+08,2.886364970000e+08,2.486885e+01,6.385030e-01,2.198361e+01,6.003224e-01,8.839815e-01,8.222283e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886364970000e+08,2.886365580000e+08,2.775410e+01,6.745259e-01,2.468852e+01,6.361839e-01,8.895452e-01,7.618120e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886365580000e+08,2.886366190000e+08,2.736065e+01,6.697278e-01,2.413115e+01,6.289615e-01,8.819652e-01,7.897735e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886366190000e+08,2.886366800000e+08,2.668852e+01,6.614505e-01,2.331148e+01,6.181871e-01,8.734643e-01,8.239519e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886366800000e+08,2.886367410000e+08,2.639344e+01,6.577837e-01,2.367213e+01,6.229508e-01,8.968944e-01,7.578772e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886367410000e+08,2.886368020000e+08,2.603279e+01,6.532741e-01,2.318033e+01,6.164458e-01,8.904282e-01,7.838331e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886368020000e+08,2.886368630000e+08,2.659016e+01,6.602305e-01,2.355738e+01,6.214391e-01,8.859433e-01,7.892924e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886368630000e+08,2.886369240000e+08,2.613115e+01,6.545070e-01,2.340984e+01,6.194900e-01,8.958595e-01,7.650427e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886369240000e+08,2.886369850000e+08,2.644262e+01,6.583962e-01,2.332787e+01,6.184044e-01,8.822071e-01,8.026526e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886369850000e+08,2.886370460000e+08,2.742623e+01,6.705298e-01,2.432787e+01,6.315200e-01,8.870293e-01,7.739340e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886370460000e+08,2.886371070000e+08,2.701639e+01,6.655011e-01,2.408197e+01,6.283203e-01,8.913835e-01,7.664815e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886371070000e+08,2.886371680000e+08,2.640984e+01,6.579880e-01,2.347541e+01,6.203570e-01,8.888889e-01,7.829873e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886371680000e+08,2.886372290000e+08,2.580328e+01,6.503880e-01,2.280328e+01,6.114117e-01,8.837357e-01,8.079453e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886372290000e+08,2.886372900000e+08,2.708197e+01,6.663082e-01,2.421312e+01,6.300288e-01,8.940678e-01,7.571713e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886372900000e+08,2.886373510000e+08,2.649180e+01,6.590082e-01,2.380328e+01,6.246741e-01,8.985149e-01,7.511785e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886373510000e+08,2.886374120000e+08,2.654098e+01,6.596196e-01,2.367213e+01,6.229508e-01,8.919086e-01,7.716713e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886374120000e+08,2.886374730000e+08,2.759016e+01,6.725309e-01,2.459016e+01,6.349153e-01,8.912656e-01,7.588310e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886374730000e+08,2.886375340000e+08,2.531148e+01,6.441601e-01,2.262295e+01,6.089894e-01,8.937824e-01,7.841345e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886375340000e+08,2.886375950000e+08,2.550820e+01,6.466585e-01,2.288525e+01,6.125095e-01,8.971722e-01,7.699958e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886375950000e+08,2.886376560000e+08,2.788525e+01,6.761178e-01,2.467213e+01,6.359726e-01,8.847737e-01,7.741761e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886376560000e+08,2.886377170000e+08,2.695082e+01,6.646929e-01,2.400000e+01,6.272501e-01,8.905110e-01,7.701122e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886377170000e+08,2.886377780000e+08,2.627869e+01,6.563522e-01,2.275410e+01,6.107520e-01,8.658765e-01,8.511648e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886377780000e+08,2.886378390000e+08,2.652459e+01,6.594159e-01,2.339344e+01,6.192730e-01,8.819530e-01,8.021599e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886378390000e+08,2.886379000000e+08,2.700000e+01,6.652992e-01,2.416393e+01,6.293886e-01,8.949605e-01,7.554947e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000039
2.886379290000e+08,2.886379900000e+08,2.660656e+01,6.604339e-01,2.352459e+01,6.210064e-01,8.841651e-01,7.943778e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886379900000e+08,2.886380510000e+08,2.570492e+01,6.491472e-01,2.303279e+01,6.144808e-01,8.960459e-01,7.707488e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886380510000e+08,2.886381120000e+08,2.695082e+01,6.646929e-01,2.381967e+01,6.248891e-01,8.838199e-01,7.903088e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886381120000e+08,2.886381730000e+08,2.488525e+01,6.387135e-01,2.206557e+01,6.014405e-01,8.866930e-01,8.135404e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886381730000e+08,2.886382340000e+08,2.700000e+01,6.652992e-01,2.350820e+01,6.207900e-01,8.706740e-01,8.268448e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886382340000e+08,2.886382950000e+08,2.681967e+01,6.630737e-01,2.360656e+01,6.220874e-01,8.801956e-01,8.028498e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886382950000e+08,2.886383560000e+08,2.649180e+01,6.590082e-01,2.352459e+01,6.210064e-01,8.879951e-01,7.845185e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886383560000e+08,2.886384170000e+08,2.591803e+01,6.518326e-01,2.301639e+01,6.142621e-01,8.880455e-01,7.929985e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886384170000e+08,2.886384780000e+08,2.609836e+01,6.540963e-01,2.281967e+01,6.116315e-01,8.743719e-01,8.306536e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886384780000e+08,2.886385390000e+08,2.704918e+01,6.659048e-01,2.383607e+01,6.251041e-01,8.812121e-01,7.964973e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886385390000e+08,2.886386000000e+08,2.809836e+01,6.786965e-01,2.508197e+01,6.412330e-01,8.926488e-01,7.477190e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886386000000e+08,2.886386610000e+08,2.639344e+01,6.577837e-01,2.334426e+01,6.186217e-01,8.844721e-01,7.966593e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886386610000e+08,2.886387220000e+08,2.686885e+01,6.636814e-01,2.362295e+01,6.223034e-01,8.791946e-01,8.050006e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886387220000e+08,2.886387830000e+08,2.665574e+01,6.610441e-01,2.395082e+01,6.266071e-01,8.985240e-01,7.488352e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886387830000e+08,2.886388440000e+08,2.616393e+01,6.549175e-01,2.367213e+01,6.229508e-01,9.047619e-01,7.347778e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886388440000e+08,2.886389050000e+08,2.736065e+01,6.697278e-01,2.400000e+01,6.272501e-01,8.771719e-01,8.034577e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886389050000e+08,2.886389660000e+08,2.783607e+01,6.755213e-01,2.462295e+01,6.353384e-01,8.845701e-01,7.754548e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886389660000e+08,2.886390270000e+08,2.644262e+01,6.583962e-01,2.329508e+01,6.179698e-01,8.809671e-01,8.062989e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886390270000e+08,2.886390880000e+08,2.673771e+01,6.620597e-01,2.355738e+01,6.214391e-01,8.810546e-01,8.015826e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886390880000e+08,2.886391490000e+08,2.788525e+01,6.761178e-01,2.480328e+01,6.376607e-01,8.894768e-01,7.602246e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886391490000e+08,2.886392100000e+08,2.711475e+01,6.667114e-01,2.400000e+01,6.272501e-01,8.851269e-01,7.840507e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886392100000e+08,2.886392710000e+08,2.698361e+01,6.650972e-01,2.411475e+01,6.287478e-01,8.936816e-01,7.597674e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886392710000e+08,2.886393320000e+08,2.614754e+01,6.547123e-01,2.326229e+01,6.175347e-01,8.896552e-01,7.845245e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886393320000e+08,2.886393930000e+08,2.529508e+01,6.439515e-01,2.206557e+01,6.014405e-01,8.723266e-01,8.495849e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886393930000e+08,2.886394540000e+08,2.645902e+01,6.586003e-01,2.332787e+01,6.184044e-01,8.816605e-01,8.040144e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886394540000e+08,2.886395150000e+08,2.601639e+01,6.530684e-01,2.281967e+01,6.116315e-01,8.771266e-01,8.240841e-03,1.700000e+01,1.700000e+01,1.006000e+03,14334000040
2.886395480000e+08,2.886396090000e+08,2.727869e+01,6.687239e-01,2.449180e+01,6.336442e-01,8.978366e-01,7.424543e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886396090000e+08,2.886396700000e+08,2.739344e+01,6.701290e-01,2.460656e+01,6.351269e-01,8.982645e-01,7.395203e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886396700000e+08,2.886397310000e+08,2.575410e+01,6.497679e-01,2.303279e+01,6.144808e-01,8.943348e-01,7.755824e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886397310000e+08,2.886397920000e+08,2.713115e+01,6.669130e-01,2.442623e+01,6.327954e-01,9.003021e-01,7.364413e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886397920000e+08,2.886398530000e+08,2.683607e+01,6.632764e-01,2.393443e+01,6.263925e-01,8.918754e-01,7.675206e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886398530000e+08,2.886399140000e+08,2.701639e+01,6.655011e-01,2.373771e+01,6.238131e-01,8.786408e-01,8.043841e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886399140000e+08,2.886399750000e+08,2.604918e+01,6.534797e-01,2.321312e+01,6.168815e-01,8.911265e-01,7.813917e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886399750000e+08,2.886400360000e+08,2.663935e+01,6.608407e-01,2.355738e+01,6.214391e-01,8.843077e-01,7.934641e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886400360000e+08,2.886400970000e+08,2.606557e+01,6.536853e-01,2.301639e+01,6.142621e-01,8.830189e-01,8.060173e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886400970000e+08,2.886401580000e+08,2.637705e+01,6.575794e-01,2.368852e+01,6.231665e-01,8.980733e-01,7.542613e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886401580000e+08,2.886402190000e+08,2.763935e+01,6.731300e-01,2.477049e+01,6.372390e-01,8.962041e-01,7.427880e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886402190000e+08,2.886402800000e+08,2.729508e+01,6.689248e-01,2.436065e+01,6.319454e-01,8.924925e-01,7.591273e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886402800000e+08,2.886403410000e+08,2.647541e+01,6.588043e-01,2.383607e+01,6.251041e-01,9.003096e-01,7.454805e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886403410000e+08,2.886404020000e+08,2.701639e+01,6.655011e-01,2.363935e+01,6.225193e-01,8.750000e-01,8.146675e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886404020000e+08,2.886404630000e+08,2.542623e+01,6.456186e-01,2.280328e+01,6.114117e-01,8.968408e-01,7.723352e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886404630000e+08,2.886405240000e+08,2.677049e+01,6.624655e-01,2.414754e+01,6.291751e-01,9.020208e-01,7.356684e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886405240000e+08,2.886405850000e+08,2.611475e+01,6.543017e-01,2.314754e+01,6.160097e-01,8.863779e-01,7.951205e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886405850000e+08,2.886406460000e+08,2.611475e+01,6.543017e-01,2.327869e+01,6.177523e-01,8.913999e-01,7.795493e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886406460000e+08,2.886407070000e+08,2.677049e+01,6.624655e-01,2.360656e+01,6.220874e-01,8.818126e-01,7.988783e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886407070000e+08,2.886407680000e+08,2.636065e+01,6.573750e-01,2.324590e+01,6.173171e-01,8.818408e-01,8.049813e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886407680000e+08,2.886408290000e+08,2.765574e+01,6.733296e-01,2.431148e+01,6.313072e-01,8.790753e-01,7.938035e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886408290000e+08,2.886408900000e+08,2.611475e+01,6.543017e-01,2.352459e+01,6.210064e-01,9.008161e-01,7.489120e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886408900000e+08,2.886409510000e+08,2.755738e+01,6.721311e-01,2.411475e+01,6.287478e-01,8.750744e-01,8.064257e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886409510000e+08,2.886410120000e+08,2.655738e+01,6.598233e-01,2.357377e+01,6.216553e-01,8.876543e-01,7.845898e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886410120000e+08,2.886410730000e+08,2.596721e+01,6.524507e-01,2.281967e+01,6.116315e-01,8.787879e-01,8.200446e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886410730000e+08,2.886411340000e+08,2.627869e+01,6.563522e-01,2.329508e+01,6.179698e-01,8.864629e-01,7.923782e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000041
2.886411660000e+08,2.886412270000e+08,2.598361e+01,6.526567e-01,2.309836e+01,6.153549e-01,8.889590e-01,7.891652e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886412270000e+08,2.886412880000e+08,2.604918e+01,6.534797e-01,2.280328e+01,6.114117e-01,8.753933e-01,8.285340e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886412880000e+08,2.886413490000e+08,2.685246e+01,6.634789e-01,2.381967e+01,6.248891e-01,8.870574e-01,7.820740e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886413490000e+08,2.886414100000e+08,2.678688e+01,6.626683e-01,2.359016e+01,6.218714e-01,8.806610e-01,8.019913e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886414100000e+08,2.886414710000e+08,2.552459e+01,6.468662e-01,2.240984e+01,6.061141e-01,8.779705e-01,8.295225e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886414710000e+08,2.886415320000e+08,2.770492e+01,6.739280e-01,2.462295e+01,6.353384e-01,8.887574e-01,7.648633e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886415320000e+08,2.886415930000e+08,2.616393e+01,6.549175e-01,2.321312e+01,6.168815e-01,8.872181e-01,7.918055e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886415930000e+08,2.886416540000e+08,2.718033e+01,6.675172e-01,2.400000e+01,6.272501e-01,8.829916e-01,7.893954e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886416540000e+08,2.886417150000e+08,2.657377e+01,6.600269e-01,2.365574e+01,6.227351e-01,8.901913e-01,7.765485e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886417150000e+08,2.886417760000e+08,2.640984e+01,6.579880e-01,2.390164e+01,6.259634e-01,9.050279e-01,7.304343e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886417760000e+08,2.886418370000e+08,2.688525e+01,6.638838e-01,2.390164e+01,6.259634e-01,8.890244e-01,7.756195e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886418370000e+08,2.886418980000e+08,2.518033e+01,6.424891e-01,2.260656e+01,6.087686e-01,8.977864e-01,7.729389e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886418980000e+08,2.886419590000e+08,2.619672e+01,6.553277e-01,2.339344e+01,6.192730e-01,8.929912e-01,7.732944e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886419590000e+08,2.886420200000e+08,2.521312e+01,6.429073e-01,2.234426e+01,6.052268e-01,8.862159e-01,8.097155e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886420200000e+08,2.886420810000e+08,2.595082e+01,6.522448e-01,2.324590e+01,6.173171e-01,8.957675e-01,7.679956e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886420810000e+08,2.886421420000e+08,2.685246e+01,6.634789e-01,2.355738e+01,6.214391e-01,8.772894e-01,8.106914e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886421420000e+08,2.886422030000e+08,2.647541e+01,6.588043e-01,2.354098e+01,6.212229e-01,8.891641e-01,7.811689e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886422030000e+08,2.886422640000e+08,2.604918e+01,6.534797e-01,2.281967e+01,6.116315e-01,8.760226e-01,8.267362e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886422640000e+08,2.886423250000e+08,2.775410e+01,6.745259e-01,2.442623e+01,6.327954e-01,8.800945e-01,7.895065e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886423250000e+08,2.886423860000e+08,2.555738e+01,6.472815e-01,2.291803e+01,6.129482e-01,8.967287e-01,7.707212e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886423860000e+08,2.886424470000e+08,2.673771e+01,6.620597e-01,2.385246e+01,6.253191e-01,8.920907e-01,7.682577e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886424470000e+08,2.886425080000e+08,2.598361e+01,6.526567e-01,2.331148e+01,6.181871e-01,8.971609e-01,7.629564e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886425080000e+08,2.886425690000e+08,2.636065e+01,6.573750e-01,2.357377e+01,6.216553e-01,8.942786e-01,7.667872e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886425690000e+08,2.886426300000e+08,2.688525e+01,6.638838e-01,2.403279e+01,6.276783e-01,8.939024e-01,7.604591e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886426300000e+08,2.886426910000e+08,2.636065e+01,6.573750e-01,2.367213e+01,6.229508e-01,8.980100e-01,7.547036e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886426910000e+08,2.886427520000e+08,2.695082e+01,6.646929e-01,2.416393e+01,6.293886e-01,8.965937e-01,7.509663e-03,1.700000e+01,1.600000e+01,1.005000e+03,14334000042
2.886427980000e+08,2.886428590000e+08,2.698361e+01,6.650972e-01,2.363935e+01,6.225193e-01,8.760632e-01,8.121814e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886428590000e+08,2.886429200000e+08,2.613115e+01,6.545070e-01,2.345902e+01,6.201403e-01,8.977416e-01,7.588939e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886429200000e+08,2.886429810000e+08,2.668852e+01,6.614505e-01,2.377049e+01,6.242437e-01,8.906634e-01,7.734147e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886429810000e+08,2.886430420000e+08,2.578688e+01,6.501814e-01,2.321312e+01,6.168815e-01,9.001907e-01,7.557678e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886430420000e+08,2.886431030000e+08,2.731148e+01,6.691256e-01,2.418033e+01,6.296021e-01,8.853542e-01,7.805490e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886431030000e+08,2.886431640000e+08,2.718033e+01,6.675172e-01,2.390164e+01,6.259634e-01,8.793727e-01,7.998656e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886431640000e+08,2.886432250000e+08,2.586885e+01,6.512139e-01,2.331148e+01,6.181871e-01,9.011407e-01,7.513661e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886432250000e+08,2.886432860000e+08,2.791803e+01,6.765151e-01,2.472131e+01,6.366062e-01,8.854962e-01,7.716067e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886432860000e+08,2.886433470000e+08,2.660656e+01,6.604339e-01,2.349180e+01,6.205736e-01,8.829328e-01,7.980353e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886433470000e+08,2.886434080000e+08,2.850820e+01,6.836282e-01,2.516393e+01,6.422800e-01,8.826912e-01,7.716492e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886434080000e+08,2.886434690000e+08,2.670492e+01,6.616536e-01,2.355738e+01,6.214391e-01,8.821363e-01,7.989091e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886434690000e+08,2.886435300000e+08,2.691803e+01,6.642885e-01,2.403279e+01,6.276783e-01,8.928136e-01,7.634202e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886435300000e+08,2.886435910000e+08,2.627869e+01,6.563522e-01,2.321312e+01,6.168815e-01,8.833438e-01,8.017742e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886435910000e+08,2.886436520000e+08,2.681967e+01,6.630737e-01,2.365574e+01,6.227351e-01,8.820294e-01,7.975113e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886436520000e+08,2.886437130000e+08,2.681967e+01,6.630737e-01,2.393443e+01,6.263925e-01,8.924205e-01,7.660512e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886437130000e+08,2.886437740000e+08,2.621312e+01,6.555328e-01,2.326229e+01,6.175347e-01,8.874297e-01,7.904142e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886437740000e+08,2.886438350000e+08,2.649180e+01,6.590082e-01,2.373771e+01,6.238131e-01,8.960396e-01,7.592361e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886438350000e+08,2.886438960000e+08,2.503279e+01,6.406041e-01,2.231148e+01,6.047825e-01,8.912901e-01,7.965710e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886438960000e+08,2.886439570000e+08,2.563935e+01,6.483187e-01,2.249180e+01,6.072217e-01,8.772379e-01,8.297983e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886439570000e+08,2.886440180000e+08,2.631148e+01,6.567615e-01,2.349180e+01,6.205736e-01,8.928349e-01,7.721021e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886440180000e+08,2.886440790000e+08,2.629508e+01,6.565568e-01,2.355738e+01,6.214391e-01,8.958853e-01,7.625706e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886440790000e+08,2.886441400000e+08,2.516393e+01,6.422800e-01,2.232787e+01,6.050047e-01,8.872964e-01,8.071402e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886441400000e+08,2.886442010000e+08,2.742623e+01,6.705298e-01,2.419672e+01,6.298155e-01,8.822474e-01,7.880112e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886442010000e+08,2.886442620000e+08,2.695082e+01,6.646929e-01,2.385246e+01,6.253191e-01,8.850365e-01,7.867010e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886442620000e+08,2.886443230000e+08,2.555738e+01,6.472815e-01,2.337705e+01,6.190560e-01,9.146889e-01,7.074837e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886443230000e+08,2.886443840000e+08,2.668852e+01,6.614505e-01,2.385246e+01,6.253191e-01,8.937346e-01,7.637882e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000043
2.886444180000e+08,2.886444790000e+08,2.608197e+01,6.538908e-01,2.308197e+01,6.151365e-01,8.849780e-01,7.998741e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886444790000e+08,2.886445400000e+08,2.567213e+01,6.487331e-01,2.277049e+01,6.109720e-01,8.869732e-01,8.001107e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886445400000e+08,2.886446010000e+08,2.663935e+01,6.608407e-01,2.422951e+01,6.302421e-01,9.095384e-01,7.115671e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886446010000e+08,2.886446620000e+08,2.619672e+01,6.553277e-01,2.347541e+01,6.203570e-01,8.961201e-01,7.632388e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886446620000e+08,2.886447230000e+08,2.636065e+01,6.573750e-01,2.342623e+01,6.197068e-01,8.886816e-01,7.843566e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886447230000e+08,2.886447840000e+08,2.598361e+01,6.526567e-01,2.298361e+01,6.138244e-01,8.845426e-01,8.027044e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886447840000e+08,2.886448450000e+08,2.650820e+01,6.592121e-01,2.375410e+01,6.240284e-01,8.961039e-01,7.587938e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886448450000e+08,2.886449060000e+08,2.732787e+01,6.693264e-01,2.501639e+01,6.403943e-01,9.154169e-01,6.815277e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886449060000e+08,2.886449670000e+08,2.588525e+01,6.514202e-01,2.321312e+01,6.168815e-01,8.967701e-01,7.656886e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886449670000e+08,2.886450280000e+08,2.673771e+01,6.620597e-01,2.367213e+01,6.229508e-01,8.853464e-01,7.889028e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886450280000e+08,2.886450890000e+08,2.580328e+01,6.503880e-01,2.288525e+01,6.125095e-01,8.869123e-01,7.982622e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886450890000e+08,2.886451500000e+08,2.644262e+01,6.583962e-01,2.373771e+01,6.238131e-01,8.977062e-01,7.545268e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886451500000e+08,2.886452110000e+08,2.547541e+01,6.462427e-01,2.242623e+01,6.063358e-01,8.803089e-01,8.234231e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886452110000e+08,2.886452720000e+08,2.668852e+01,6.614505e-01,2.380328e+01,6.246741e-01,8.918919e-01,7.695875e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
2.886452720000e+08,2.886453330000e+08,2.790164e+01,6.763164e-01,2.477049e+01,6.372390e-01,8.877791e-01,7.650849e-03,1.700000e+01,1.600000e+01,1.004000e+03,14334000044
